#datetime,building,power
2021-12-24T19:51:00,fic,26.25
2021-12-24T19:53:00,fic,26.72
2021-12-24T19:55:00,fic,28.59
2021-12-24T19:57:00,fic,28.59
2021-12-24T19:59:00,fic,31.41
2021-12-24T20:01:00,fic,33.75
2021-12-24T20:02:00,fic,18.28
2021-12-24T20:04:00,fic,31.88
2021-12-24T20:06:00,fic,31.41
2021-12-24T20:08:00,fic,30.94
2021-12-24T20:10:00,fic,25.78
2021-12-24T20:11:00,fic,15.00
2021-12-24T20:13:00,fic,21.56
2021-12-24T20:15:00,fic,26.72
2021-12-24T20:16:00,fic,19.22
2021-12-24T20:18:00,fic,28.59
2021-12-24T20:20:00,fic,26.72
2021-12-24T20:22:00,fic,23.91
2021-12-24T20:24:00,fic,28.59
2021-12-24T20:26:00,fic,26.25
2021-12-24T20:27:00,fic,14.53
2021-12-24T20:29:00,fic,33.75
2021-12-24T20:30:00,fic,14.53
2021-12-24T20:32:00,fic,33.28
2021-12-24T20:34:00,fic,31.41
2021-12-24T20:36:00,fic,30.94
2021-12-24T20:38:00,fic,26.72
2021-12-24T20:39:00,fic,11.72
2021-12-24T20:41:00,fic,24.38
2021-12-24T20:44:00,fic,37.97
2021-12-24T20:45:00,fic,12.19
2021-12-24T20:47:00,fic,23.91
2021-12-24T20:49:00,fic,26.72
2021-12-24T20:50:00,fic,14.06
2021-12-24T20:52:00,fic,29.06
2021-12-24T20:54:00,fic,28.59
2021-12-24T20:56:00,fic,26.25
2021-12-24T20:58:00,fic,33.75
2021-12-24T21:00:00,fic,33.75
2021-12-24T21:02:00,fic,36.09
2021-12-24T21:04:00,fic,33.28
2021-12-24T21:05:00,fic,14.53
2021-12-24T21:06:00,fic,16.88
2021-12-24T21:08:00,fic,23.91
2021-12-24T21:10:00,fic,23.91
2021-12-24T21:12:00,fic,26.72
2021-12-24T21:13:00,fic,11.72
2021-12-24T21:15:00,fic,23.91
2021-12-24T21:17:00,fic,24.38
2021-12-24T21:19:00,fic,26.25
2021-12-24T21:21:00,fic,28.59
2021-12-24T21:23:00,fic,25.78
2021-12-24T21:25:00,fic,31.88
2021-12-24T21:27:00,fic,31.41
2021-12-24T21:29:00,fic,33.28
2021-12-24T21:31:00,fic,33.75
2021-12-24T21:33:00,fic,31.41
2021-12-24T21:34:00,fic,16.88
2021-12-24T21:36:00,fic,26.25
2021-12-24T21:38:00,fic,23.91
2021-12-24T21:40:00,fic,23.91
2021-12-24T21:42:00,fic,23.91
2021-12-24T21:43:00,fic,12.19
2021-12-24T21:45:00,fic,26.25
2021-12-24T21:46:00,fic,12.19
2021-12-24T21:48:00,fic,26.25
2021-12-24T21:49:00,fic,12.19
2021-12-24T21:51:00,fic,28.59
2021-12-24T21:53:00,fic,31.41
2021-12-24T21:55:00,fic,33.75
2021-12-24T21:57:00,fic,35.62
2021-12-24T21:59:00,fic,33.75
2021-12-24T22:00:00,fic,16.88
2021-12-24T22:02:00,fic,36.09
2021-12-24T22:04:00,fic,28.59
2021-12-24T22:06:00,fic,26.25
2021-12-24T22:08:00,fic,26.72
2021-12-24T22:09:00,fic,14.53
2021-12-24T22:10:00,fic,11.72
2021-12-24T22:12:00,fic,23.91
2021-12-24T22:13:00,fic,12.19
2021-12-24T22:15:00,fic,23.91
2021-12-24T22:17:00,fic,26.25
2021-12-24T22:18:00,fic,14.53
2021-12-24T22:20:00,fic,26.25
2021-12-24T22:22:00,fic,29.06
2021-12-24T22:24:00,fic,33.75
2021-12-24T22:26:00,fic,33.28
2021-12-24T22:28:00,fic,31.41
2021-12-24T22:29:00,fic,14.53
2021-12-24T22:31:00,fic,30.94
2021-12-24T22:33:00,fic,26.25
2021-12-24T22:34:00,fic,14.53
2021-12-24T22:36:00,fic,26.25
2021-12-24T22:37:00,fic,12.19
2021-12-24T22:39:00,fic,23.91
2021-12-24T22:40:00,fic,14.53
2021-12-24T22:42:00,fic,26.25
2021-12-24T22:44:00,fic,24.38
2021-12-24T22:46:00,fic,21.56
2021-12-24T22:48:00,fic,26.25
2021-12-24T22:50:00,fic,28.59
2021-12-24T22:52:00,fic,36.09
2021-12-24T22:54:00,fic,31.41
2021-12-24T22:56:00,fic,33.28
2021-12-24T22:58:00,fic,31.41
2021-12-24T22:59:00,fic,16.88
2021-12-24T23:01:00,fic,28.59
2021-12-24T23:02:00,fic,14.53
2021-12-24T23:04:00,fic,26.25
2021-12-24T23:06:00,fic,26.72
2021-12-24T23:08:00,fic,23.91
2021-12-24T23:10:00,fic,28.59
2021-12-24T23:11:00,fic,12.19
2021-12-24T23:13:00,fic,23.91
