#datetime,building,power
2023-03-16T19:48:00,pth,2.40
2023-03-16T19:50:00,pth,1.20
2023-03-16T19:51:00,pth,1.20
2023-03-16T19:53:00,pth,2.40
2023-03-16T19:54:00,pth,2.40
2023-03-16T19:56:00,pth,3.60
2023-03-16T19:57:00,pth,2.40
2023-03-16T19:59:00,pth,3.60
2023-03-16T20:00:00,pth,2.40
2023-03-16T20:02:00,pth,3.60
2023-03-16T20:03:00,pth,2.40
2023-03-16T20:05:00,pth,3.60
2023-03-16T20:07:00,pth,2.40
2023-03-16T20:08:00,pth,1.20
2023-03-16T20:10:00,pth,2.40
2023-03-16T20:12:00,pth,2.40
2023-03-16T20:13:00,pth,2.40
2023-03-16T20:15:00,pth,6.00
2023-03-16T20:17:00,pth,6.00
2023-03-16T20:18:00,pth,1.20
2023-03-16T20:20:00,pth,6.00
2023-03-16T20:22:00,pth,4.80
2023-03-16T20:23:00,pth,3.60
2023-03-16T20:24:00,pth,2.40
2023-03-16T20:25:00,pth,2.40
2023-03-16T20:26:00,pth,2.40
2023-03-16T20:28:00,pth,6.00
2023-03-16T20:30:00,pth,4.80
2023-03-16T20:31:00,pth,1.20
2023-03-16T20:32:00,pth,1.20
2023-03-16T20:33:00,pth,2.40
2023-03-16T20:34:00,pth,2.40
2023-03-16T20:36:00,pth,3.60
2023-03-16T20:38:00,pth,3.60
2023-03-16T20:40:00,pth,3.60
2023-03-16T20:41:00,pth,1.20
2023-03-16T20:42:00,pth,2.40
2023-03-16T20:43:00,pth,1.20
2023-03-16T20:45:00,pth,6.00
2023-03-16T20:46:00,pth,2.40
2023-03-16T20:48:00,pth,6.00
2023-03-16T20:50:00,pth,4.80
2023-03-16T20:52:00,pth,6.00
2023-03-16T20:54:00,pth,4.80
2023-03-16T20:56:00,pth,3.60
2023-03-16T20:58:00,pth,3.60
2023-03-16T21:00:00,pth,3.60
2023-03-16T21:02:00,pth,3.60
2023-03-16T21:03:00,pth,1.20
2023-03-16T21:04:00,pth,2.40
2023-03-16T21:06:00,pth,3.60
2023-03-16T21:07:00,pth,1.20
2023-03-16T21:09:00,pth,4.80
2023-03-16T21:10:00,pth,3.60
2023-03-16T21:11:00,pth,2.40
2023-03-16T21:12:00,pth,2.40
2023-03-16T21:13:00,pth,2.40
2023-03-16T21:15:00,pth,4.80
2023-03-16T21:16:00,pth,2.40
2023-03-16T21:18:00,pth,3.60
2023-03-16T21:20:00,pth,3.60
2023-03-16T21:22:00,pth,2.40
2023-03-16T21:24:00,pth,3.60
2023-03-16T21:26:00,pth,2.40
2023-03-16T21:28:00,pth,3.60
2023-03-16T21:30:00,pth,2.40
2023-03-16T21:31:00,pth,1.20
2023-03-16T21:32:00,pth,2.40
2023-03-16T21:34:00,pth,4.80
2023-03-16T21:35:00,pth,2.40
2023-03-16T21:37:00,pth,4.80
2023-03-16T21:39:00,pth,4.80
2023-03-16T21:41:00,pth,4.80
2023-03-16T21:43:00,pth,3.60
2023-03-16T21:44:00,pth,1.20
2023-03-16T21:45:00,pth,1.20
2023-03-16T21:47:00,pth,2.40
2023-03-16T21:48:00,pth,1.20
2023-03-16T21:50:00,pth,2.40
2023-03-16T21:52:00,pth,2.40
2023-03-16T21:54:00,pth,2.40
2023-03-16T21:55:00,pth,1.20
2023-03-16T21:57:00,pth,3.60
2023-03-16T21:58:00,pth,1.20
2023-03-16T22:00:00,pth,4.80
2023-03-16T22:01:00,pth,3.60
2023-03-16T22:03:00,pth,4.80
2023-03-16T22:04:00,pth,3.60
2023-03-16T22:06:00,pth,4.80
2023-03-16T22:08:00,pth,3.60
2023-03-16T22:10:00,pth,3.60
2023-03-16T22:12:00,pth,4.80
2023-03-16T22:13:00,pth,1.20
2023-03-16T22:14:00,pth,2.40
2023-03-16T22:16:00,pth,2.40
2023-03-16T22:18:00,pth,3.60
2023-03-16T22:19:00,pth,3.60
2023-03-16T22:21:00,pth,6.00
2023-03-16T22:23:00,pth,4.80
2023-03-16T22:24:00,pth,3.60
2023-03-16T22:26:00,pth,4.80
2023-03-16T22:27:00,pth,3.60
2023-03-16T22:29:00,pth,3.60
2023-03-16T22:31:00,pth,3.60
2023-03-16T22:32:00,pth,1.20
2023-03-16T22:34:00,pth,3.60
2023-03-16T22:35:00,pth,2.40
2023-03-16T22:37:00,pth,2.40
2023-03-16T22:39:00,pth,3.60
2023-03-16T22:41:00,pth,3.60
2023-03-16T22:42:00,pth,2.40
2023-03-16T22:44:00,pth,4.80
2023-03-16T22:46:00,pth,4.80
2023-03-16T22:47:00,pth,2.40
2023-03-16T22:48:00,pth,3.60
2023-03-16T22:50:00,pth,4.80
2023-03-16T22:52:00,pth,2.40
2023-03-16T22:54:00,pth,3.60
2023-03-16T22:55:00,pth,2.40
2023-03-16T22:56:00,pth,2.40
2023-03-16T22:58:00,pth,3.60
2023-03-16T23:00:00,pth,3.60
2023-03-16T23:01:00,pth,3.60
2023-03-16T23:03:00,pth,4.80
2023-03-16T23:05:00,pth,9.60
2023-03-16T23:06:00,pth,2.40
