#datetime,building,power
2023-11-25T19:37:00,kcc,13.80
2023-11-25T19:39:00,kcc,13.80
2023-11-25T19:41:00,kcc,13.20
2023-11-25T19:43:00,kcc,15.60
2023-11-25T19:45:00,kcc,13.80
2023-11-25T19:47:00,kcc,13.80
2023-11-25T19:49:00,kcc,11.40
2023-11-25T19:51:00,kcc,10.20
2023-11-25T19:53:00,kcc,9.60
2023-11-25T19:55:00,kcc,9.60
2023-11-25T19:57:00,kcc,12.00
2023-11-25T19:58:00,kcc,5.41
2023-11-25T20:00:00,kcc,12.00
2023-11-25T20:02:00,kcc,11.40
2023-11-25T20:04:00,kcc,13.81
2023-11-25T20:06:00,kcc,15.60
2023-11-25T20:08:00,kcc,12.00
2023-11-25T20:10:00,kcc,21.00
2023-11-25T20:12:00,kcc,12.00
2023-11-25T20:13:00,kcc,6.00
2023-11-25T20:15:00,kcc,13.20
2023-11-25T20:17:00,kcc,12.00
2023-11-25T20:18:00,kcc,7.80
2023-11-25T20:20:00,kcc,13.80
2023-11-25T20:22:00,kcc,15.60
2023-11-25T20:23:00,kcc,7.80
2023-11-25T20:25:00,kcc,15.60
2023-11-25T20:27:00,kcc,11.40
2023-11-25T20:28:00,kcc,4.20
2023-11-25T20:30:00,kcc,9.60
2023-11-25T20:32:00,kcc,11.40
2023-11-25T20:34:00,kcc,12.00
2023-11-25T20:36:00,kcc,13.80
2023-11-25T20:38:00,kcc,11.40
2023-11-25T20:40:00,kcc,13.81
2023-11-25T20:42:00,kcc,11.40
2023-11-25T20:43:00,kcc,6.00
2023-11-25T20:45:00,kcc,17.40
2023-11-25T20:47:00,kcc,15.60
2023-11-25T20:48:00,kcc,6.00
2023-11-25T20:50:00,kcc,13.80
2023-11-25T20:51:00,kcc,7.80
2023-11-25T20:53:00,kcc,13.80
2023-11-25T20:55:00,kcc,13.21
2023-11-25T20:56:00,kcc,7.80
2023-11-25T20:58:00,kcc,13.80
2023-11-25T20:59:00,kcc,6.00
2023-11-25T21:01:00,kcc,9.60
2023-11-25T21:03:00,kcc,12.00
2023-11-25T21:05:00,kcc,9.60
2023-11-25T21:07:00,kcc,9.59
2023-11-25T21:08:00,kcc,6.01
2023-11-25T21:10:00,kcc,13.80
2023-11-25T21:12:00,kcc,13.20
2023-11-25T21:14:00,kcc,12.00
2023-11-25T21:16:00,kcc,13.81
2023-11-25T21:18:00,kcc,15.60
2023-11-25T21:20:00,kcc,17.40
2023-11-25T21:22:00,kcc,17.40
2023-11-25T21:24:00,kcc,13.80
2023-11-25T21:26:00,kcc,7.80
2023-11-25T21:28:00,kcc,11.40
2023-11-25T21:30:00,kcc,10.20
2023-11-25T21:32:00,kcc,9.60
2023-11-25T21:34:00,kcc,9.60
2023-11-25T21:36:00,kcc,9.59
2023-11-25T21:37:00,kcc,6.01
2023-11-25T21:39:00,kcc,13.80
2023-11-25T21:40:00,kcc,6.00
2023-11-25T21:42:00,kcc,13.20
2023-11-25T21:44:00,kcc,13.80
2023-11-25T21:46:00,kcc,12.00
2023-11-25T21:48:00,kcc,13.20
2023-11-25T21:49:00,kcc,6.00
2023-11-25T21:51:00,kcc,9.60
2023-11-25T21:53:00,kcc,7.80
2023-11-25T21:55:00,kcc,18.00
2023-11-25T21:56:00,kcc,3.60
2023-11-25T21:58:00,kcc,9.60
2023-11-25T22:00:00,kcc,12.00
2023-11-25T22:02:00,kcc,9.60
2023-11-25T22:03:00,kcc,6.00
2023-11-25T22:05:00,kcc,13.80
2023-11-25T22:07:00,kcc,11.40
2023-11-25T22:09:00,kcc,12.00
2023-11-25T22:11:00,kcc,13.20
2023-11-25T22:12:00,kcc,6.00
2023-11-25T22:14:00,kcc,9.60
2023-11-25T22:15:00,kcc,12.00
2023-11-25T22:18:00,kcc,12.00
2023-11-25T22:20:00,kcc,11.40
2023-11-25T22:22:00,kcc,13.81
2023-11-25T22:23:00,kcc,5.40
2023-11-25T22:25:00,kcc,13.80
2023-11-25T22:26:00,kcc,7.80
2023-11-25T22:28:00,kcc,12.00
2023-11-25T22:30:00,kcc,15.60
2023-11-25T22:32:00,kcc,11.40
2023-11-25T22:34:00,kcc,9.60
2023-11-25T22:35:00,kcc,4.20
2023-11-25T22:37:00,kcc,9.60
2023-11-25T22:39:00,kcc,12.00
2023-11-25T22:41:00,kcc,11.40
2023-11-25T22:43:00,kcc,12.00
2023-11-25T22:45:00,kcc,11.40
2023-11-25T22:46:00,kcc,6.01
2023-11-25T22:48:00,kcc,13.80
2023-11-25T22:50:00,kcc,13.80
2023-11-25T22:52:00,kcc,13.20
2023-11-25T22:53:00,kcc,6.00
2023-11-25T22:55:00,kcc,9.60
2023-11-25T22:57:00,kcc,9.60
2023-11-25T22:59:00,kcc,10.20
2023-11-25T23:01:00,kcc,7.80
2023-11-25T23:03:00,kcc,9.60
2023-11-25T23:04:00,kcc,6.00
2023-11-25T23:06:00,kcc,19.20
2023-11-25T23:08:00,kcc,12.00
2023-11-25T23:10:00,kcc,11.40
2023-11-25T23:12:00,kcc,15.60
2023-11-25T23:14:00,kcc,13.80
2023-11-25T23:16:00,kcc,13.80
2023-11-25T23:18:00,kcc,13.20
2023-11-25T23:20:00,kcc,15.60
2023-11-25T23:22:00,kcc,13.80
2023-11-25T23:24:00,kcc,13.80
2023-11-25T23:26:00,kcc,15.60
2023-11-25T23:27:00,kcc,6.01
2023-11-25T23:29:00,kcc,13.20
2023-11-25T23:30:00,kcc,7.80
2023-11-25T23:32:00,kcc,13.80
2023-11-25T23:34:00,kcc,15.60
2023-11-25T23:36:00,kcc,13.80
2023-11-25T23:37:00,kcc,6.00
2023-11-25T23:39:00,kcc,11.40
2023-11-25T23:41:00,kcc,15.60
2023-11-25T23:43:00,kcc,12.00
2023-11-25T23:45:00,kcc,9.60
2023-11-25T23:47:00,kcc,11.40
2023-11-25T23:49:00,kcc,7.80
2023-11-25T23:50:00,kcc,7.80
