2023-12-28T20:01:00,fic,24.01
2023-12-28T20:02:00,fic,12.00
2023-12-28T20:04:00,fic,26.40
2023-12-28T20:05:00,fic,14.40
2023-12-28T20:07:00,fic,26.41
2023-12-28T20:09:00,fic,28.80
2023-12-28T20:11:00,fic,26.40
2023-12-28T20:12:00,fic,14.40
2023-12-28T20:14:00,fic,26.40
2023-12-28T20:16:00,fic,26.40
2023-12-28T20:18:00,fic,31.20
2023-12-28T20:19:00,fic,16.80
2023-12-28T20:21:00,fic,31.20
2023-12-28T20:23:00,fic,33.60
2023-12-28T20:25:00,fic,33.60
2023-12-28T20:26:00,fic,14.40
2023-12-28T20:27:00,fic,16.80
2023-12-28T20:29:00,fic,26.40
2023-12-28T20:31:00,fic,26.40
2023-12-28T20:33:00,fic,28.80
2023-12-28T20:35:00,fic,24.01
2023-12-28T20:36:00,fic,14.40
2023-12-28T20:38:00,fic,23.99
2023-12-28T20:40:00,fic,26.40
2023-12-28T20:42:00,fic,26.40
2023-12-28T20:44:00,fic,24.01
2023-12-28T20:47:00,fic,26.40
2023-12-28T20:48:00,fic,28.80
2023-12-28T20:50:00,fic,31.20
2023-12-28T20:52:00,fic,28.80
2023-12-28T20:54:00,fic,31.20
2023-12-28T20:55:00,fic,14.40
2023-12-28T20:57:00,fic,28.80
2023-12-28T20:58:00,fic,16.80
2023-12-28T21:00:00,fic,31.20
2023-12-28T21:02:00,fic,23.99
2023-12-28T21:05:00,fic,40.81
2023-12-28T21:07:00,fic,26.40
2023-12-28T21:09:00,fic,26.40
2023-12-28T21:11:00,fic,26.40
2023-12-28T21:12:00,fic,12.01
2023-12-28T21:14:00,fic,28.80
2023-12-28T21:15:00,fic,12.00
2023-12-28T21:17:00,fic,28.80
2023-12-28T21:19:00,fic,26.40
2023-12-28T21:21:00,fic,26.40
2023-12-28T21:23:00,fic,33.60
2023-12-28T21:24:00,fic,16.80
2023-12-28T21:25:00,fic,16.80
2023-12-28T21:27:00,fic,28.80
2023-12-28T21:29:00,fic,33.60
2023-12-28T21:30:00,fic,16.80
2023-12-28T21:32:00,fic,33.59
2023-12-28T21:34:00,fic,28.81
