#datetime,building,power
2022-12-17T11:39:00,prt,57.32
2022-12-17T11:40:00,prt,56.44
2022-12-17T11:41:00,prt,54.62
2022-12-17T11:42:00,prt,58.04
2022-12-17T11:43:00,prt,54.68
2022-12-17T11:44:00,prt,50.71
2022-12-17T11:45:00,prt,49.63
2022-12-17T11:46:00,prt,50.43
2022-12-17T11:47:00,prt,51.49
2022-12-17T11:48:00,prt,52.75
2022-12-17T11:49:00,prt,52.57
2022-12-17T11:50:00,prt,53.01
2022-12-17T11:51:00,prt,52.13
2022-12-17T11:52:00,prt,53.61
2022-12-17T11:53:00,prt,54.13
2022-12-17T11:54:00,prt,49.31
2022-12-17T11:55:00,prt,51.77
2022-12-17T11:56:00,prt,50.20
2022-12-17T11:57:00,prt,51.26
2022-12-17T11:58:00,prt,51.65
2022-12-17T11:59:00,prt,47.70
2022-12-17T12:00:00,prt,57.36
2022-12-17T12:01:00,prt,57.64
2022-12-17T12:02:00,prt,52.11
2022-12-17T12:03:00,prt,49.87
2022-12-17T12:04:00,prt,47.68
2022-12-17T12:05:00,prt,48.37
2022-12-17T12:06:00,prt,55.39
2022-12-17T12:07:00,prt,49.63
2022-12-17T12:08:00,prt,49.36
2022-12-17T12:09:00,prt,49.64
2022-12-17T12:10:00,prt,48.60
2022-12-17T12:11:00,prt,48.60
2022-12-17T12:12:00,prt,50.48
2022-12-17T12:13:00,prt,52.94
2022-12-17T12:14:00,prt,52.71
2022-12-17T12:15:00,prt,52.67
2022-12-17T12:16:00,prt,51.92
2022-12-17T12:17:00,prt,47.85
2022-12-17T12:18:00,prt,46.66
2022-12-17T12:19:00,prt,47.74
2022-12-17T12:20:00,prt,48.73
2022-12-17T12:21:00,prt,47.22
2022-12-17T12:22:00,prt,50.39
2022-12-17T12:23:00,prt,51.42
2022-12-17T12:24:00,prt,52.76
2022-12-17T12:25:00,prt,49.93
2022-12-17T12:26:00,prt,49.25
2022-12-17T12:27:00,prt,48.56
2022-12-17T12:28:00,prt,49.63
2022-12-17T12:29:00,prt,51.12
2022-12-17T12:30:00,prt,54.88
2022-12-17T12:31:00,prt,53.03
2022-12-17T12:32:00,prt,52.30
2022-12-17T12:33:00,prt,50.57
2022-12-17T12:34:00,prt,52.35
2022-12-17T12:35:00,prt,49.57
2022-12-17T12:36:00,prt,52.78
2022-12-17T12:37:00,prt,48.99
2022-12-17T12:38:00,prt,50.11
2022-12-17T12:39:00,prt,47.48
2022-12-17T12:40:00,prt,46.80
2022-12-17T12:41:00,prt,47.23
2022-12-17T12:42:00,prt,48.17
2022-12-17T12:43:00,prt,49.36
2022-12-17T12:44:00,prt,48.86
2022-12-17T12:45:00,prt,47.00
2022-12-17T12:46:00,prt,49.89
2022-12-17T12:47:00,prt,54.49
2022-12-17T12:48:00,prt,54.56
2022-12-17T12:49:00,prt,53.36
2022-12-17T12:50:00,prt,51.44
2022-12-17T12:51:00,prt,49.27
2022-12-17T12:52:00,prt,49.38
2022-12-17T12:53:00,prt,46.53
2022-12-17T12:54:00,prt,44.25
2022-12-17T12:55:00,prt,45.17
2022-12-17T12:56:00,prt,44.81
2022-12-17T12:57:00,prt,46.05
2022-12-17T12:58:00,prt,46.37
2022-12-17T12:59:00,prt,46.85
2022-12-17T13:00:00,prt,47.20
2022-12-17T13:01:00,prt,48.27
2022-12-17T13:02:00,prt,48.19
2022-12-17T13:03:00,prt,48.63
2022-12-17T13:04:00,prt,48.65
2022-12-17T13:05:00,prt,50.46
2022-12-17T13:06:00,prt,51.31
2022-12-17T13:07:00,prt,50.02
2022-12-17T13:08:00,prt,49.07
2022-12-17T13:09:00,prt,52.21
2022-12-17T13:10:00,prt,51.39
2022-12-17T13:11:00,prt,54.52
2022-12-17T13:12:00,prt,54.31
2022-12-17T13:13:00,prt,53.35
2022-12-17T13:14:00,prt,52.32
2022-12-17T13:15:00,prt,51.75
2022-12-17T13:16:00,prt,53.23
2022-12-17T13:17:00,prt,51.07
2022-12-17T13:18:00,prt,45.67
2022-12-17T13:19:00,prt,42.45
2022-12-17T13:20:00,prt,42.42
2022-12-17T13:21:00,prt,42.41
2022-12-17T13:22:00,prt,41.71
2022-12-17T13:23:00,prt,41.37
2022-12-17T13:24:00,prt,41.23
2022-12-17T13:25:00,prt,42.49
2022-12-17T13:26:00,prt,41.26
2022-12-17T13:27:00,prt,41.73
2022-12-17T13:28:00,prt,41.51
2022-12-17T13:29:00,prt,41.06
2022-12-17T13:30:00,prt,45.05
2022-12-17T13:31:00,prt,46.45
2022-12-17T13:32:00,prt,45.29
2022-12-17T13:33:00,prt,46.50
2022-12-17T13:34:00,prt,46.47
2022-12-17T13:35:00,prt,42.36
2022-12-17T13:36:00,prt,47.25
2022-12-17T13:37:00,prt,45.81
2022-12-17T13:38:00,prt,42.88
2022-12-17T13:39:00,prt,42.46
2022-12-17T13:40:00,prt,45.09
2022-12-17T13:41:00,prt,44.32
2022-12-17T13:42:00,prt,44.63
2022-12-17T13:43:00,prt,42.81
2022-12-17T13:44:00,prt,43.74
2022-12-17T13:45:00,prt,43.29
2022-12-17T13:46:00,prt,45.21
2022-12-17T13:47:00,prt,43.56
2022-12-17T13:48:00,prt,45.18
2022-12-17T13:49:00,prt,45.38
2022-12-17T13:50:00,prt,49.26
2022-12-17T13:51:00,prt,47.98
2022-12-17T13:52:00,prt,42.16
2022-12-17T13:53:00,prt,41.87
2022-12-17T13:54:00,prt,46.41
2022-12-17T13:55:00,prt,47.16
2022-12-17T13:56:00,prt,40.93
2022-12-17T13:57:00,prt,40.69
2022-12-17T13:58:00,prt,43.21
2022-12-17T13:59:00,prt,45.79
2022-12-17T14:00:00,prt,47.43
2022-12-17T14:01:00,prt,39.46
2022-12-17T14:02:00,prt,39.32
2022-12-17T14:03:00,prt,35.62
2022-12-17T14:04:00,prt,38.75
2022-12-17T14:05:00,prt,39.22
2022-12-17T14:06:00,prt,41.75
2022-12-17T14:07:00,prt,41.01
2022-12-17T14:08:00,prt,40.99
2022-12-17T14:09:00,prt,41.57
2022-12-17T14:10:00,prt,41.97
2022-12-17T14:11:00,prt,39.35
2022-12-17T14:12:00,prt,37.14
2022-12-17T14:13:00,prt,34.95
2022-12-17T14:14:00,prt,35.71
2022-12-17T14:15:00,prt,35.08
2022-12-17T14:16:00,prt,35.32
2022-12-17T14:17:00,prt,34.75
2022-12-17T14:18:00,prt,36.58
2022-12-17T14:19:00,prt,38.15
2022-12-17T14:20:00,prt,37.13
2022-12-17T14:21:00,prt,38.83
2022-12-17T14:22:00,prt,37.09
2022-12-17T14:23:00,prt,36.33
2022-12-17T14:24:00,prt,34.31
2022-12-17T14:25:00,prt,39.08
2022-12-17T14:26:00,prt,40.06
2022-12-17T14:27:00,prt,40.87
2022-12-17T14:28:00,prt,37.04
2022-12-17T14:29:00,prt,36.05
2022-12-17T14:30:00,prt,34.86
2022-12-17T14:31:00,prt,34.36
2022-12-17T14:32:00,prt,34.70
2022-12-17T14:33:00,prt,34.15
2022-12-17T14:34:00,prt,36.79
2022-12-17T14:35:00,prt,35.92
2022-12-17T14:36:00,prt,33.24
2022-12-17T14:37:00,prt,32.95
2022-12-17T14:38:00,prt,33.96
2022-12-17T14:39:00,prt,34.75
2022-12-17T14:40:00,prt,34.61
2022-12-17T14:41:00,prt,36.19
2022-12-17T14:42:00,prt,34.70
2022-12-17T14:43:00,prt,33.56
2022-12-17T14:44:00,prt,37.13
2022-12-17T14:45:00,prt,39.11
2022-12-17T14:46:00,prt,37.74
2022-12-17T14:47:00,prt,36.82
2022-12-17T14:48:00,prt,36.61
2022-12-17T14:49:00,prt,33.16
2022-12-17T14:50:00,prt,37.97
2022-12-17T14:51:00,prt,38.54
2022-12-17T14:52:00,prt,37.77
2022-12-17T14:53:00,prt,37.30
2022-12-17T14:54:00,prt,37.73
2022-12-17T14:55:00,prt,39.34
2022-12-17T14:56:00,prt,38.00
2022-12-17T14:57:00,prt,35.26
2022-12-17T14:58:00,prt,35.50
2022-12-17T14:59:00,prt,38.62
2022-12-17T15:00:00,prt,33.17
2022-12-17T15:01:00,prt,33.89
2022-12-17T15:02:00,prt,36.11
2022-12-17T15:03:00,prt,35.37
2022-12-17T15:04:00,prt,34.95
2022-12-17T15:05:00,prt,35.80
2022-12-17T15:06:00,prt,32.79
2022-12-17T15:07:00,prt,33.95
2022-12-17T15:08:00,prt,33.44
2022-12-17T15:09:00,prt,33.38
2022-12-17T15:10:00,prt,34.67
2022-12-17T15:11:00,prt,33.03
2022-12-17T15:12:00,prt,34.29
2022-12-17T15:13:00,prt,34.12
2022-12-17T15:14:00,prt,36.44
2022-12-17T15:15:00,prt,36.37
2022-12-17T15:16:00,prt,35.45
2022-12-17T15:17:00,prt,32.27
2022-12-17T15:18:00,prt,32.27
2022-12-17T15:19:00,prt,33.23
2022-12-17T15:20:00,prt,38.35
2022-12-17T15:21:00,prt,35.83
2022-12-17T15:22:00,prt,36.14
2022-12-17T15:23:00,prt,36.90
2022-12-17T15:24:00,prt,33.48
2022-12-17T15:25:00,prt,32.63
2022-12-17T15:26:00,prt,32.61
2022-12-17T15:27:00,prt,33.82
2022-12-17T15:28:00,prt,34.39
2022-12-17T15:29:00,prt,33.14
2022-12-17T15:30:00,prt,33.75
2022-12-17T15:31:00,prt,35.15
2022-12-17T15:32:00,prt,35.62
2022-12-17T15:33:00,prt,35.24
2022-12-17T15:34:00,prt,35.19
2022-12-17T15:35:00,prt,33.44
2022-12-17T15:36:00,prt,33.45
2022-12-17T15:37:00,prt,34.11
2022-12-17T15:38:00,prt,35.71
2022-12-17T15:39:00,prt,38.87
2022-12-17T15:40:00,prt,37.30
2022-12-17T15:41:00,prt,39.75
2022-12-17T15:42:00,prt,39.78
2022-12-17T15:43:00,prt,34.88
2022-12-17T15:44:00,prt,34.70
2022-12-17T15:45:00,prt,36.60
2022-12-17T15:46:00,prt,35.43
2022-12-17T15:47:00,prt,35.36
2022-12-17T15:48:00,prt,35.68
2022-12-17T15:49:00,prt,36.34
2022-12-17T15:50:00,prt,36.43
2022-12-17T15:51:00,prt,34.96
2022-12-17T15:52:00,prt,34.79
2022-12-17T15:53:00,prt,34.74
2022-12-17T15:54:00,prt,34.51
2022-12-17T15:55:00,prt,34.01
2022-12-17T15:56:00,prt,35.12
2022-12-17T15:57:00,prt,37.87
2022-12-17T15:58:00,prt,36.56
2022-12-17T15:59:00,prt,35.30
2022-12-17T16:00:00,prt,34.91
2022-12-17T16:01:00,prt,32.69
2022-12-17T16:02:00,prt,31.41
2022-12-17T16:03:00,prt,34.81
2022-12-17T16:04:00,prt,34.92
2022-12-17T16:05:00,prt,36.07
2022-12-17T16:06:00,prt,34.02
2022-12-17T16:07:00,prt,34.38
2022-12-17T16:08:00,prt,34.34
2022-12-17T16:09:00,prt,33.55
2022-12-17T16:10:00,prt,32.97
2022-12-17T16:11:00,prt,32.95
2022-12-17T16:12:00,prt,32.36
2022-12-17T16:13:00,prt,32.37
2022-12-17T16:14:00,prt,31.66
2022-12-17T16:15:00,prt,36.03
2022-12-17T16:16:00,prt,37.11
2022-12-17T16:17:00,prt,37.62
2022-12-17T16:18:00,prt,37.75
2022-12-17T16:19:00,prt,35.20
2022-12-17T16:20:00,prt,34.51
2022-12-17T16:21:00,prt,33.76
2022-12-17T16:22:00,prt,32.34
2022-12-17T16:23:00,prt,32.61
2022-12-17T16:24:00,prt,33.05
2022-12-17T16:25:00,prt,32.04
2022-12-17T16:26:00,prt,31.13
2022-12-17T16:27:00,prt,39.47
2022-12-17T16:28:00,prt,40.86
2022-12-17T16:29:00,prt,41.98
2022-12-17T16:30:00,prt,38.09
2022-12-17T16:31:00,prt,37.10
2022-12-17T16:32:00,prt,38.77
2022-12-17T16:33:00,prt,43.39
2022-12-17T16:34:00,prt,38.99
2022-12-17T16:35:00,prt,38.69
2022-12-17T16:36:00,prt,38.39
2022-12-17T16:37:00,prt,35.39
2022-12-17T16:38:00,prt,34.20
2022-12-17T16:39:00,prt,38.07
2022-12-17T16:40:00,prt,37.63
2022-12-17T16:41:00,prt,31.75
2022-12-17T16:42:00,prt,31.27
2022-12-17T16:43:00,prt,30.66
2022-12-17T16:44:00,prt,32.36
2022-12-17T16:45:00,prt,31.50
2022-12-17T16:46:00,prt,32.22
2022-12-17T16:47:00,prt,32.07
2022-12-17T16:48:00,prt,33.64
2022-12-17T16:49:00,prt,32.41
2022-12-17T16:50:00,prt,30.73
2022-12-17T16:51:00,prt,37.31
2022-12-17T16:52:00,prt,39.05
2022-12-17T16:53:00,prt,38.85
2022-12-17T16:54:00,prt,34.53
2022-12-17T16:55:00,prt,35.29
2022-12-17T16:56:00,prt,31.72
2022-12-17T16:57:00,prt,31.28
2022-12-17T16:58:00,prt,31.02
2022-12-17T16:59:00,prt,31.26
2022-12-17T17:00:00,prt,31.35
2022-12-17T17:01:00,prt,31.35
2022-12-17T17:02:00,prt,31.37
2022-12-17T17:03:00,prt,32.07
2022-12-17T17:04:00,prt,35.03
2022-12-17T17:05:00,prt,33.50
2022-12-17T17:06:00,prt,33.19
2022-12-17T17:07:00,prt,32.40
2022-12-17T17:08:00,prt,31.76
2022-12-17T17:09:00,prt,31.98
2022-12-17T17:10:00,prt,36.25
2022-12-17T17:11:00,prt,32.15
2022-12-17T17:12:00,prt,32.10
2022-12-17T17:13:00,prt,35.05
2022-12-17T17:14:00,prt,32.77
2022-12-17T17:15:00,prt,32.71
2022-12-17T17:16:00,prt,37.64
2022-12-17T17:17:00,prt,41.12
2022-12-17T17:18:00,prt,31.63
2022-12-17T17:19:00,prt,31.81
2022-12-17T17:20:00,prt,31.61
2022-12-17T17:21:00,prt,31.95
2022-12-17T17:22:00,prt,36.87
2022-12-17T17:23:00,prt,38.26
2022-12-17T17:24:00,prt,35.61
2022-12-17T17:25:00,prt,34.30
2022-12-17T17:26:00,prt,34.91
2022-12-17T17:27:00,prt,34.77
2022-12-17T17:28:00,prt,39.58
2022-12-17T17:29:00,prt,39.21
2022-12-17T17:30:00,prt,39.73
2022-12-17T17:31:00,prt,37.89
2022-12-17T17:32:00,prt,36.61
2022-12-17T17:33:00,prt,34.06
2022-12-17T17:34:00,prt,33.42
2022-12-17T17:35:00,prt,34.15
2022-12-17T17:36:00,prt,33.49
2022-12-17T17:37:00,prt,34.82
2022-12-17T17:38:00,prt,33.57
2022-12-17T17:39:00,prt,34.15
2022-12-17T17:40:00,prt,36.91
2022-12-17T17:41:00,prt,36.72
2022-12-17T17:42:00,prt,35.50
2022-12-17T17:43:00,prt,33.97
2022-12-17T17:44:00,prt,33.55
2022-12-17T17:45:00,prt,32.74
2022-12-17T17:46:00,prt,32.78
2022-12-17T17:47:00,prt,35.25
2022-12-17T17:48:00,prt,34.29
2022-12-17T17:49:00,prt,33.93
2022-12-17T17:50:00,prt,33.76
2022-12-17T17:51:00,prt,32.12
2022-12-17T17:52:00,prt,30.35
2022-12-17T17:53:00,prt,30.81
2022-12-17T17:54:00,prt,30.81
2022-12-17T17:55:00,prt,29.77
2022-12-17T17:56:00,prt,29.60
2022-12-17T17:57:00,prt,29.59
2022-12-17T17:58:00,prt,31.99
2022-12-17T17:59:00,prt,33.48
2022-12-17T18:00:00,prt,33.10
2022-12-17T18:01:00,prt,32.97
2022-12-17T18:02:00,prt,32.36
2022-12-17T18:03:00,prt,30.93
2022-12-17T18:04:00,prt,34.71
2022-12-17T18:05:00,prt,35.57
2022-12-17T18:06:00,prt,37.05
2022-12-17T18:07:00,prt,34.30
2022-12-17T18:08:00,prt,34.25
2022-12-17T18:09:00,prt,34.16
2022-12-17T18:10:00,prt,32.14
2022-12-17T18:11:00,prt,29.67
2022-12-17T18:12:00,prt,32.17
2022-12-17T18:13:00,prt,36.23
2022-12-17T18:14:00,prt,36.02
2022-12-17T18:15:00,prt,33.70
2022-12-17T18:16:00,prt,33.70
2022-12-17T18:17:00,prt,34.54
2022-12-17T18:18:00,prt,34.15
2022-12-17T18:19:00,prt,35.64
2022-12-17T18:20:00,prt,34.74
2022-12-17T18:21:00,prt,32.62
2022-12-17T18:22:00,prt,32.92
2022-12-17T18:23:00,prt,31.28
2022-12-17T18:24:00,prt,35.00
2022-12-17T18:25:00,prt,34.58
2022-12-17T18:26:00,prt,35.84
2022-12-17T18:27:00,prt,37.04
2022-12-17T18:28:00,prt,38.02
2022-12-17T18:29:00,prt,37.61
2022-12-17T18:30:00,prt,36.94
2022-12-17T18:31:00,prt,32.97
2022-12-17T18:32:00,prt,32.05
2022-12-17T18:33:00,prt,33.23
2022-12-17T18:34:00,prt,32.04
2022-12-17T18:35:00,prt,32.61
2022-12-17T18:36:00,prt,32.53
2022-12-17T18:37:00,prt,35.62
2022-12-17T18:38:00,prt,32.24
2022-12-17T18:39:00,prt,32.68
2022-12-17T18:40:00,prt,32.31
2022-12-17T18:41:00,prt,33.04
2022-12-17T18:42:00,prt,32.62
2022-12-17T18:43:00,prt,34.61
2022-12-17T18:44:00,prt,37.93
2022-12-17T18:45:00,prt,39.37
2022-12-17T18:46:00,prt,33.90
2022-12-17T18:47:00,prt,31.59
2022-12-17T18:48:00,prt,31.89
2022-12-17T18:49:00,prt,31.91
2022-12-17T18:50:00,prt,31.34
2022-12-17T18:51:00,prt,31.00
2022-12-17T18:52:00,prt,34.52
2022-12-17T18:53:00,prt,34.00
2022-12-17T18:54:00,prt,33.50
2022-12-17T18:55:00,prt,31.40
2022-12-17T18:56:00,prt,31.68
2022-12-17T18:57:00,prt,31.05
2022-12-17T18:58:00,prt,31.61
2022-12-17T18:59:00,prt,33.49
2022-12-17T19:00:00,prt,34.98
2022-12-17T19:01:00,prt,35.29
2022-12-17T19:02:00,prt,35.22
2022-12-17T19:03:00,prt,35.65
2022-12-17T19:04:00,prt,37.17
2022-12-17T19:05:00,prt,35.70
2022-12-17T19:06:00,prt,33.77
2022-12-17T19:07:00,prt,34.38
2022-12-17T19:08:00,prt,35.05
2022-12-17T19:09:00,prt,36.23
2022-12-17T19:10:00,prt,36.93
2022-12-17T19:11:00,prt,33.63
2022-12-17T19:12:00,prt,32.91
2022-12-17T19:13:00,prt,31.96
2022-12-17T19:14:00,prt,32.61
2022-12-17T19:15:00,prt,32.68
2022-12-17T19:16:00,prt,37.06
2022-12-17T19:17:00,prt,35.90
2022-12-17T19:18:00,prt,34.80
2022-12-17T19:19:00,prt,31.41
2022-12-17T19:20:00,prt,35.15
2022-12-17T19:21:00,prt,34.34
2022-12-17T19:22:00,prt,35.03
2022-12-17T19:23:00,prt,36.18
2022-12-17T19:24:00,prt,35.73
2022-12-17T19:25:00,prt,32.69
2022-12-17T19:26:00,prt,31.98
2022-12-17T19:27:00,prt,32.38
2022-12-17T19:28:00,prt,31.25
2022-12-17T19:29:00,prt,31.09
2022-12-17T19:30:00,prt,32.69
2022-12-17T19:31:00,prt,34.04
2022-12-17T19:32:00,prt,32.96
2022-12-17T19:33:00,prt,33.45
2022-12-17T19:34:00,prt,34.24
2022-12-17T19:35:00,prt,36.67
2022-12-17T19:36:00,prt,33.55
2022-12-17T19:37:00,prt,33.52
2022-12-17T19:38:00,prt,34.05
2022-12-17T19:39:00,prt,37.34
2022-12-17T19:40:00,prt,38.63
2022-12-17T19:41:00,prt,39.15
2022-12-17T19:42:00,prt,39.70
2022-12-17T19:43:00,prt,33.78
2022-12-17T19:44:00,prt,34.40
2022-12-17T19:45:00,prt,35.22
2022-12-17T19:46:00,prt,33.38
2022-12-17T19:47:00,prt,33.34
2022-12-17T19:48:00,prt,31.51
2022-12-17T19:49:00,prt,31.42
2022-12-17T19:50:00,prt,31.74
2022-12-17T19:51:00,prt,31.76
2022-12-17T19:52:00,prt,31.87
2022-12-17T19:53:00,prt,33.58
2022-12-17T19:54:00,prt,36.74
2022-12-17T19:55:00,prt,36.02
2022-12-17T19:56:00,prt,35.65
2022-12-17T19:57:00,prt,35.91
2022-12-17T19:58:00,prt,37.36
2022-12-17T19:59:00,prt,37.31
2022-12-17T20:00:00,prt,38.98
2022-12-17T20:01:00,prt,38.68
2022-12-17T20:02:00,prt,32.64
2022-12-17T20:03:00,prt,32.06
2022-12-17T20:04:00,prt,33.69
2022-12-17T20:05:00,prt,34.15
2022-12-17T20:06:00,prt,33.98
2022-12-17T20:07:00,prt,32.28
2022-12-17T20:08:00,prt,32.69
2022-12-17T20:09:00,prt,31.96
2022-12-17T20:10:00,prt,32.05
2022-12-17T20:11:00,prt,31.38
2022-12-17T20:12:00,prt,30.72
2022-12-17T20:13:00,prt,35.03
2022-12-17T20:14:00,prt,31.17
2022-12-17T20:15:00,prt,30.48
2022-12-17T20:16:00,prt,31.53
2022-12-17T20:17:00,prt,34.32
2022-12-17T20:18:00,prt,34.55
2022-12-17T20:19:00,prt,36.45
2022-12-17T20:20:00,prt,35.10
2022-12-17T20:21:00,prt,32.73
2022-12-17T20:22:00,prt,33.36
2022-12-17T20:23:00,prt,33.30
2022-12-17T20:24:00,prt,32.90
2022-12-17T20:25:00,prt,33.48
2022-12-17T20:26:00,prt,32.89
2022-12-17T20:27:00,prt,33.49
2022-12-17T20:28:00,prt,36.94
2022-12-17T20:29:00,prt,36.86
2022-12-17T20:30:00,prt,33.66
2022-12-17T20:31:00,prt,37.66
2022-12-17T20:32:00,prt,36.62
2022-12-17T20:33:00,prt,35.52
2022-12-17T20:34:00,prt,36.52
2022-12-17T20:35:00,prt,36.37
2022-12-17T20:36:00,prt,34.43
2022-12-17T20:37:00,prt,34.80
2022-12-17T20:38:00,prt,35.28
2022-12-17T20:39:00,prt,35.61
2022-12-17T20:40:00,prt,35.00
2022-12-17T20:41:00,prt,34.49
2022-12-17T20:42:00,prt,37.12
2022-12-17T20:43:00,prt,35.18
2022-12-17T20:44:00,prt,35.08
2022-12-17T20:45:00,prt,35.56
2022-12-17T20:46:00,prt,35.27
2022-12-17T20:47:00,prt,35.22
2022-12-17T20:48:00,prt,35.10
2022-12-17T20:49:00,prt,35.18
2022-12-17T20:50:00,prt,32.49
2022-12-17T20:51:00,prt,35.31
2022-12-17T20:52:00,prt,34.07
2022-12-17T20:53:00,prt,33.95
2022-12-17T20:54:00,prt,32.83
2022-12-17T20:55:00,prt,35.77
2022-12-17T20:56:00,prt,36.23
2022-12-17T20:57:00,prt,37.62
2022-12-17T20:58:00,prt,36.15
2022-12-17T20:59:00,prt,35.12
2022-12-17T21:00:00,prt,34.95
2022-12-17T21:01:00,prt,18.84
2022-12-17T21:02:00,prt,18.71
2022-12-17T21:03:00,prt,18.91
2022-12-17T21:04:00,prt,18.79
2022-12-17T21:05:00,prt,20.17
2022-12-17T21:06:00,prt,18.09
2022-12-17T21:07:00,prt,18.23
2022-12-17T21:08:00,prt,18.06
2022-12-17T21:09:00,prt,16.18
2022-12-17T21:10:00,prt,16.02
2022-12-17T21:11:00,prt,16.48
2022-12-17T21:12:00,prt,18.12
2022-12-17T21:13:00,prt,19.99
2022-12-17T21:14:00,prt,20.30
2022-12-17T21:15:00,prt,22.34
2022-12-17T21:16:00,prt,22.42
2022-12-17T21:17:00,prt,26.03
2022-12-17T21:18:00,prt,22.57
2022-12-17T21:19:00,prt,22.61
2022-12-17T21:20:00,prt,21.83
2022-12-17T21:21:00,prt,18.87
2022-12-17T21:22:00,prt,17.82
2022-12-17T21:23:00,prt,15.25
2022-12-17T21:24:00,prt,14.81
2022-12-17T21:25:00,prt,15.41
2022-12-17T21:26:00,prt,15.36
2022-12-17T21:27:00,prt,16.31
2022-12-17T21:28:00,prt,17.78
2022-12-17T21:29:00,prt,17.74
2022-12-17T21:30:00,prt,18.01
2022-12-17T21:31:00,prt,16.70
2022-12-17T21:32:00,prt,21.03
2022-12-17T21:33:00,prt,23.65
2022-12-17T21:34:00,prt,20.69
2022-12-17T21:35:00,prt,20.57
2022-12-17T21:36:00,prt,16.53
2022-12-17T21:37:00,prt,16.45
2022-12-17T21:38:00,prt,15.11
2022-12-17T21:39:00,prt,18.22
2022-12-17T21:40:00,prt,20.23
2022-12-17T21:41:00,prt,21.08
2022-12-17T21:42:00,prt,20.54
2022-12-17T21:43:00,prt,16.65
2022-12-17T21:44:00,prt,16.87
2022-12-17T21:45:00,prt,16.65
2022-12-17T21:46:00,prt,16.86
2022-12-17T21:47:00,prt,16.46
2022-12-17T21:48:00,prt,18.64
2022-12-17T21:49:00,prt,17.61
2022-12-17T21:50:00,prt,17.95
2022-12-17T21:51:00,prt,19.56
2022-12-17T21:52:00,prt,16.79
2022-12-17T21:53:00,prt,15.55
2022-12-17T21:54:00,prt,15.53
2022-12-17T21:55:00,prt,15.86
2022-12-17T21:56:00,prt,15.92
2022-12-17T21:57:00,prt,16.18
2022-12-17T21:58:00,prt,19.86
2022-12-17T21:59:00,prt,19.83
2022-12-17T22:00:00,prt,19.65
2022-12-17T22:01:00,prt,19.34
2022-12-17T22:02:00,prt,18.92
2022-12-17T22:03:00,prt,21.51
2022-12-17T22:04:00,prt,24.97
2022-12-17T22:05:00,prt,24.03
2022-12-17T22:06:00,prt,21.13
2022-12-17T22:07:00,prt,18.84
2022-12-17T22:08:00,prt,16.02
2022-12-17T22:09:00,prt,15.87
2022-12-17T22:10:00,prt,17.27
2022-12-17T22:11:00,prt,15.54
2022-12-17T22:12:00,prt,15.35
2022-12-17T22:13:00,prt,15.02
2022-12-17T22:14:00,prt,16.94
2022-12-17T22:15:00,prt,18.50
2022-12-17T22:16:00,prt,17.80
2022-12-17T22:17:00,prt,17.09
2022-12-17T22:18:00,prt,16.63
2022-12-17T22:19:00,prt,19.75
2022-12-17T22:20:00,prt,16.88
2022-12-17T22:21:00,prt,19.72
2022-12-17T22:22:00,prt,19.60
2022-12-17T22:23:00,prt,23.39
2022-12-17T22:24:00,prt,23.47
2022-12-17T22:25:00,prt,23.58
2022-12-17T22:26:00,prt,21.30
2022-12-17T22:27:00,prt,20.12
2022-12-17T22:28:00,prt,18.88
2022-12-17T22:29:00,prt,16.65
2022-12-17T22:30:00,prt,17.26
2022-12-17T22:31:00,prt,17.66
2022-12-17T22:32:00,prt,15.37
2022-12-17T22:33:00,prt,16.34
2022-12-17T22:34:00,prt,16.04
2022-12-17T22:35:00,prt,15.51
2022-12-17T22:36:00,prt,16.76
2022-12-17T22:37:00,prt,16.23
2022-12-17T22:38:00,prt,20.64
2022-12-17T22:39:00,prt,19.28
2022-12-17T22:40:00,prt,19.04
2022-12-17T22:41:00,prt,19.04
2022-12-17T22:42:00,prt,16.59
2022-12-17T22:43:00,prt,15.90
2022-12-17T22:44:00,prt,14.88
2022-12-17T22:45:00,prt,17.96
2022-12-17T22:46:00,prt,18.48
2022-12-17T22:47:00,prt,20.47
2022-12-17T22:48:00,prt,20.48
2022-12-17T22:49:00,prt,24.22
2022-12-17T22:50:00,prt,25.15
2022-12-17T22:51:00,prt,28.76
2022-12-17T22:52:00,prt,18.09
2022-12-17T22:53:00,prt,15.86
2022-12-17T22:54:00,prt,18.07
2022-12-17T22:55:00,prt,18.00
2022-12-17T22:56:00,prt,20.32
2022-12-17T22:57:00,prt,18.55
2022-12-17T22:58:00,prt,17.91
2022-12-17T22:59:00,prt,19.78
2022-12-17T23:00:00,prt,21.10
2022-12-17T23:01:00,prt,19.23
2022-12-17T23:02:00,prt,16.21
2022-12-17T23:03:00,prt,16.45
2022-12-17T23:04:00,prt,14.19
2022-12-17T23:05:00,prt,16.03
2022-12-17T23:06:00,prt,17.34
2022-12-17T23:07:00,prt,16.88
2022-12-17T23:08:00,prt,17.63
2022-12-17T23:09:00,prt,16.91
2022-12-17T23:10:00,prt,16.35
2022-12-17T23:11:00,prt,17.06
2022-12-17T23:12:00,prt,21.35
2022-12-17T23:13:00,prt,24.41
2022-12-17T23:14:00,prt,23.13
2022-12-17T23:15:00,prt,21.05
2022-12-17T23:16:00,prt,20.74
2022-12-17T23:17:00,prt,20.11
