#datetime,building,power
2023-08-11T18:48:00,ptr,11.40
2023-08-11T18:49:00,ptr,5.40
2023-08-11T18:51:00,ptr,12.00
2023-08-11T18:53:00,ptr,11.40
2023-08-11T18:54:00,ptr,5.40
2023-08-11T18:56:00,ptr,12.00
2023-08-11T18:58:00,ptr,11.40
2023-08-11T19:00:00,ptr,11.40
2023-08-11T19:01:00,ptr,6.00
2023-08-11T19:03:00,ptr,11.40
2023-08-11T19:05:00,ptr,11.40
2023-08-11T19:07:00,ptr,11.40
2023-08-11T19:09:00,ptr,11.40
2023-08-11T19:10:00,ptr,6.00
2023-08-11T19:12:00,ptr,11.40
2023-08-11T19:14:00,ptr,11.40
2023-08-11T19:16:00,ptr,14.40
2023-08-11T19:17:00,ptr,3.00
2023-08-11T19:19:00,ptr,11.40
2023-08-11T19:21:00,ptr,12.00
2023-08-11T19:22:00,ptr,5.40
2023-08-11T19:24:00,ptr,11.40
2023-08-11T19:26:00,ptr,9.00
2023-08-11T19:28:00,ptr,11.40
2023-08-11T19:29:00,ptr,6.00
2023-08-11T19:31:00,ptr,11.40
2023-08-11T19:33:00,ptr,8.40
2023-08-11T19:35:00,ptr,11.40
2023-08-11T19:37:00,ptr,9.00
2023-08-11T19:38:00,ptr,5.40
2023-08-11T19:40:00,ptr,12.00
2023-08-11T19:42:00,ptr,11.40
2023-08-11T19:44:00,ptr,11.40
2023-08-11T19:46:00,ptr,8.40
2023-08-11T19:48:00,ptr,12.00
2023-08-11T19:49:00,ptr,5.41
2023-08-11T19:51:00,ptr,11.40
2023-08-11T19:53:00,ptr,9.00
2023-08-11T19:55:00,ptr,11.40
2023-08-11T19:56:00,ptr,6.00
2023-08-11T19:58:00,ptr,8.40
2023-08-11T20:00:00,ptr,8.39
2023-08-11T20:02:00,ptr,9.00
2023-08-11T20:03:00,ptr,5.41
2023-08-11T20:05:00,ptr,8.99
2023-08-11T20:06:00,ptr,5.41
2023-08-11T20:08:00,ptr,14.40
2023-08-11T20:10:00,ptr,12.00
2023-08-11T20:11:00,ptr,5.40
2023-08-11T20:13:00,ptr,9.00
2023-08-11T20:14:00,ptr,5.40
2023-08-11T20:15:00,ptr,6.01
2023-08-11T20:17:00,ptr,11.40
2023-08-11T20:18:00,ptr,11.40
2023-08-11T20:19:00,ptr,8.40
2023-08-11T20:20:00,ptr,6.00
2023-08-11T20:22:00,ptr,11.40
2023-08-11T20:24:00,ptr,9.00
2023-08-11T20:25:00,ptr,5.40
2023-08-11T20:27:00,ptr,9.00
2023-08-11T20:28:00,ptr,5.40
2023-08-11T20:30:00,ptr,11.40
2023-08-11T20:32:00,ptr,9.00
2023-08-11T20:33:00,ptr,5.40
2023-08-11T20:35:00,ptr,12.00
2023-08-11T20:37:00,ptr,8.40
2023-08-11T20:38:00,ptr,6.00
2023-08-11T20:40:00,ptr,11.40
2023-08-11T20:42:00,ptr,11.40
2023-08-11T20:44:00,ptr,8.40
2023-08-11T20:46:00,ptr,12.00
2023-08-11T20:47:00,ptr,2.40
2023-08-11T20:49:00,ptr,12.00
2023-08-11T20:51:00,ptr,11.40
2023-08-11T20:53:00,ptr,8.40
2023-08-11T20:54:00,ptr,6.00
2023-08-11T20:56:00,ptr,8.40
2023-08-11T20:57:00,ptr,6.00
2023-08-11T20:58:00,ptr,5.40
2023-08-11T21:00:00,ptr,9.00
2023-08-11T21:02:00,ptr,11.40
2023-08-11T21:04:00,ptr,8.40
2023-08-11T21:06:00,ptr,9.00
2023-08-11T21:07:00,ptr,5.40
2023-08-11T21:09:00,ptr,12.00
2023-08-11T21:11:00,ptr,8.40
2023-08-11T21:13:00,ptr,11.40
2023-08-11T21:15:00,ptr,11.40
2023-08-11T21:16:00,ptr,3.00
2023-08-11T21:18:00,ptr,11.40
2023-08-11T21:20:00,ptr,9.00
2023-08-11T21:22:00,ptr,11.40
2023-08-11T21:24:00,ptr,8.40
2023-08-11T21:26:00,ptr,12.00
2023-08-11T21:27:00,ptr,2.40
2023-08-11T21:29:00,ptr,12.00
2023-08-11T21:30:00,ptr,2.40
2023-08-11T21:32:00,ptr,12.00
2023-08-11T21:33:00,ptr,5.41
2023-08-11T21:35:00,ptr,9.00
2023-08-11T21:37:00,ptr,11.40
2023-08-11T21:39:00,ptr,8.40
2023-08-11T21:41:00,ptr,11.40
2023-08-11T21:42:00,ptr,6.01
2023-08-11T21:44:00,ptr,8.39
2023-08-11T21:45:00,ptr,6.01
2023-08-11T21:47:00,ptr,8.40
2023-08-11T21:48:00,ptr,6.00
2023-08-11T21:49:00,ptr,6.00
2023-08-11T21:51:00,ptr,8.40
2023-08-11T21:52:00,ptr,6.00
2023-08-11T21:54:00,ptr,11.40
2023-08-11T21:56:00,ptr,8.40
2023-08-11T21:58:00,ptr,9.00
2023-08-11T22:00:00,ptr,11.40
2023-08-11T22:01:00,ptr,5.40
2023-08-11T22:02:00,ptr,3.00
2023-08-11T22:03:00,ptr,6.00
2023-08-11T22:05:00,ptr,11.40
2023-08-11T22:07:00,ptr,8.40
2023-08-11T22:08:00,ptr,6.00
2023-08-11T22:09:00,ptr,6.00
2023-08-11T22:11:00,ptr,8.40
2023-08-11T22:12:00,ptr,6.01
2023-08-11T22:14:00,ptr,11.40
2023-08-11T22:16:00,ptr,8.40
2023-08-11T22:18:00,ptr,14.40
2023-08-11T22:19:00,ptr,6.00
2023-08-11T22:21:00,ptr,11.40
2023-08-11T22:23:00,ptr,8.40
2023-08-11T22:25:00,ptr,12.00
2023-08-11T22:26:00,ptr,5.40
2023-08-11T22:28:00,ptr,11.40
2023-08-11T22:30:00,ptr,12.00
2023-08-11T22:31:00,ptr,5.40
2023-08-11T22:33:00,ptr,11.40
2023-08-11T22:35:00,ptr,12.00
2023-08-11T22:37:00,ptr,11.40
2023-08-11T22:39:00,ptr,11.40
2023-08-11T22:41:00,ptr,11.40
2023-08-11T22:43:00,ptr,11.40
2023-08-11T22:45:00,ptr,14.40
2023-08-11T22:47:00,ptr,20.41
2023-08-11T22:49:00,ptr,20.40
2023-08-11T22:51:00,ptr,19.80
2023-08-11T22:52:00,ptr,11.40
2023-08-11T22:53:00,ptr,8.99
2023-08-11T22:55:00,ptr,19.80
2023-08-11T22:56:00,ptr,12.00
2023-08-11T22:58:00,ptr,16.80
2023-08-11T23:00:00,ptr,20.40
2023-08-11T23:01:00,ptr,8.40
2023-08-11T23:03:00,ptr,20.40
2023-08-11T23:04:00,ptr,8.40
2023-08-11T23:06:00,ptr,17.40
2023-08-11T23:08:00,ptr,20.40
2023-08-11T23:10:00,ptr,17.40
2023-08-11T23:11:00,ptr,11.40
2023-08-11T23:13:00,ptr,17.40
2023-08-11T23:15:00,ptr,14.40
2023-08-11T23:17:00,ptr,8.40
2023-08-11T23:18:00,ptr,6.00
2023-08-11T23:20:00,ptr,11.40
2023-08-11T23:22:00,ptr,8.40
2023-08-11T23:24:00,ptr,8.99
2023-08-11T23:26:00,ptr,11.40
2023-08-11T23:28:00,ptr,8.40
2023-08-11T23:30:00,ptr,11.40
2023-08-11T23:31:00,ptr,6.00
2023-08-11T23:33:00,ptr,8.40
2023-08-11T23:35:00,ptr,12.00
2023-08-11T23:36:00,ptr,5.40
2023-08-11T23:38:00,ptr,9.00
2023-08-11T23:40:00,ptr,11.40
2023-08-11T23:42:00,ptr,8.40
2023-08-11T23:43:00,ptr,6.00
2023-08-11T23:45:00,ptr,11.40
2023-08-11T23:46:00,ptr,6.00
2023-08-11T23:48:00,ptr,8.40
2023-08-11T23:50:00,ptr,11.40
2023-08-11T23:52:00,ptr,14.41
2023-08-11T23:54:00,ptr,8.99
2023-08-11T23:56:00,ptr,11.40
2023-08-11T23:58:00,ptr,11.40
2023-08-11T23:59:00,ptr,6.00
