#datetime,building,power
2021-12-03T18:59:00,cfa,116.25
2021-12-03T19:01:00,cfa,208.12
2021-12-03T19:03:00,cfa,183.75
2021-12-03T19:04:00,cfa,116.25
2021-12-03T19:06:00,cfa,183.75
2021-12-03T19:08:00,cfa,185.62
2021-12-03T19:10:00,cfa,185.62
2021-12-03T19:11:00,cfa,91.88
2021-12-03T19:13:00,cfa,185.62
2021-12-03T19:15:00,cfa,206.25
2021-12-03T19:16:00,cfa,69.38
2021-12-03T19:18:00,cfa,185.62
2021-12-03T19:20:00,cfa,185.62
2021-12-03T19:21:00,cfa,91.88
2021-12-03T19:23:00,cfa,185.62
2021-12-03T19:24:00,cfa,91.88
2021-12-03T19:26:00,cfa,161.25
2021-12-03T19:28:00,cfa,185.62
2021-12-03T19:30:00,cfa,183.75
2021-12-03T19:32:00,cfa,163.12
2021-12-03T19:34:00,cfa,183.75
2021-12-03T19:36:00,cfa,185.62
2021-12-03T19:38:00,cfa,161.25
2021-12-03T19:39:00,cfa,91.88
2021-12-03T19:41:00,cfa,163.12
2021-12-03T19:43:00,cfa,183.75
2021-12-03T19:44:00,cfa,93.75
2021-12-03T19:45:00,cfa,91.88
2021-12-03T19:46:00,cfa,91.88
2021-12-03T19:48:00,cfa,163.12
2021-12-03T19:50:00,cfa,183.75
2021-12-03T19:52:00,cfa,185.62
2021-12-03T19:54:00,cfa,183.75
2021-12-03T19:56:00,cfa,185.62
2021-12-03T19:58:00,cfa,185.62
2021-12-03T20:00:00,cfa,161.25
2021-12-03T20:02:00,cfa,185.62
2021-12-03T20:03:00,cfa,91.88
2021-12-03T20:05:00,cfa,161.25
2021-12-03T20:07:00,cfa,185.62
2021-12-03T20:09:00,cfa,161.25
2021-12-03T20:11:00,cfa,161.25
2021-12-03T20:12:00,cfa,93.75
2021-12-03T20:14:00,cfa,183.75
2021-12-03T20:16:00,cfa,208.12
2021-12-03T20:18:00,cfa,185.62
2021-12-03T20:20:00,cfa,161.25
2021-12-03T20:22:00,cfa,185.62
2021-12-03T20:24:00,cfa,183.75
2021-12-03T20:25:00,cfa,93.75
2021-12-03T20:27:00,cfa,183.75
2021-12-03T20:28:00,cfa,69.38
2021-12-03T20:30:00,cfa,185.62
2021-12-03T20:32:00,cfa,183.75
2021-12-03T20:34:00,cfa,163.12
2021-12-03T20:35:00,cfa,91.88
2021-12-03T20:36:00,cfa,91.88
2021-12-03T20:38:00,cfa,163.12
2021-12-03T20:40:00,cfa,183.75
2021-12-03T20:42:00,cfa,185.62
2021-12-03T20:44:00,cfa,161.25
2021-12-03T20:45:00,cfa,91.88
2021-12-03T20:47:00,cfa,185.62
2021-12-03T20:48:00,cfa,91.88
2021-12-03T20:50:00,cfa,163.12
2021-12-03T20:52:00,cfa,183.75
2021-12-03T20:54:00,cfa,185.62
2021-12-03T20:55:00,cfa,91.88
2021-12-03T20:57:00,cfa,185.62
2021-12-03T20:59:00,cfa,161.25
2021-12-03T21:00:00,cfa,91.88
2021-12-03T21:02:00,cfa,185.62
2021-12-03T21:04:00,cfa,185.62
2021-12-03T21:05:00,cfa,91.88
2021-12-03T21:07:00,cfa,183.75
2021-12-03T21:08:00,cfa,93.75
2021-12-03T21:09:00,cfa,91.88
2021-12-03T21:11:00,cfa,208.12
2021-12-03T21:13:00,cfa,185.62
2021-12-03T21:15:00,cfa,183.75
2021-12-03T21:17:00,cfa,208.12
2021-12-03T21:19:00,cfa,185.62
2021-12-03T21:21:00,cfa,183.75
2021-12-03T21:23:00,cfa,185.62
2021-12-03T21:24:00,cfa,91.88
2021-12-03T21:26:00,cfa,185.62
2021-12-03T21:27:00,cfa,91.88
2021-12-03T21:29:00,cfa,185.62
2021-12-03T21:31:00,cfa,161.25
2021-12-03T21:32:00,cfa,91.88
2021-12-03T21:34:00,cfa,185.62
2021-12-03T21:35:00,cfa,91.88
2021-12-03T21:37:00,cfa,185.62
2021-12-03T21:39:00,cfa,185.62
2021-12-03T21:41:00,cfa,183.75
2021-12-03T21:42:00,cfa,91.88
2021-12-03T21:44:00,cfa,163.12
2021-12-03T21:45:00,cfa,91.88
2021-12-03T21:46:00,cfa,91.88
2021-12-03T21:48:00,cfa,185.62
2021-12-03T21:49:00,cfa,91.88
2021-12-03T21:51:00,cfa,163.12
2021-12-03T21:53:00,cfa,183.75
2021-12-03T21:55:00,cfa,161.25
2021-12-03T21:56:00,cfa,93.75
2021-12-03T21:58:00,cfa,161.25
2021-12-03T22:00:00,cfa,161.25
2021-12-03T22:02:00,cfa,163.12
2021-12-03T22:03:00,cfa,69.38
2021-12-03T22:05:00,cfa,161.25
2021-12-03T22:07:00,cfa,161.25
2021-12-03T22:09:00,cfa,161.25
2021-12-03T22:11:00,cfa,163.12
2021-12-03T22:12:00,cfa,91.88
2021-12-03T22:14:00,cfa,161.25
2021-12-03T22:16:00,cfa,163.12
2021-12-03T22:18:00,cfa,161.25
2021-12-03T22:20:00,cfa,161.25
2021-12-03T22:22:00,cfa,161.25
2021-12-03T22:23:00,cfa,69.38
2021-12-03T22:25:00,cfa,163.12
2021-12-03T22:26:00,cfa,69.38
2021-12-03T22:28:00,cfa,161.25
2021-12-03T22:30:00,cfa,161.25
2021-12-03T22:31:00,cfa,69.38
2021-12-03T22:33:00,cfa,163.12
2021-12-03T22:34:00,cfa,91.88
2021-12-03T22:36:00,cfa,138.75
2021-12-03T22:38:00,cfa,161.25
2021-12-03T22:39:00,cfa,69.38
2021-12-03T22:41:00,cfa,161.25
2021-12-03T22:43:00,cfa,138.75
2021-12-03T22:44:00,cfa,69.38
2021-12-03T22:46:00,cfa,163.12
2021-12-03T22:48:00,cfa,161.25
2021-12-03T22:50:00,cfa,138.75
2021-12-03T22:52:00,cfa,161.25
2021-12-03T22:54:00,cfa,185.62
2021-12-03T22:55:00,cfa,69.38
2021-12-03T22:57:00,cfa,138.75
2021-12-03T22:59:00,cfa,161.25
2021-12-03T23:00:00,cfa,69.38
2021-12-03T23:01:00,cfa,91.88
2021-12-03T23:03:00,cfa,138.75
2021-12-03T23:05:00,cfa,161.25
2021-12-03T23:07:00,cfa,138.75
2021-12-03T23:09:00,cfa,163.12
2021-12-03T23:11:00,cfa,161.25
2021-12-03T23:13:00,cfa,138.75
2021-12-03T23:14:00,cfa,69.38
2021-12-03T23:16:00,cfa,161.25
2021-12-03T23:18:00,cfa,138.75
2021-12-03T23:19:00,cfa,69.38
2021-12-03T23:21:00,cfa,138.75
2021-12-03T23:23:00,cfa,138.75
2021-12-03T23:25:00,cfa,138.75
2021-12-03T23:27:00,cfa,138.75
2021-12-03T23:29:00,cfa,138.75
2021-12-03T23:31:00,cfa,138.75
2021-12-03T23:33:00,cfa,138.75
2021-12-03T23:35:00,cfa,138.75
2021-12-03T23:36:00,cfa,69.38
2021-12-03T23:38:00,cfa,138.75
2021-12-03T23:39:00,cfa,69.38
2021-12-03T23:41:00,cfa,138.75
2021-12-03T23:43:00,cfa,138.75
2021-12-03T23:45:00,cfa,138.75
2021-12-03T23:47:00,cfa,138.75
2021-12-03T23:49:00,cfa,138.75
2021-12-03T23:51:00,cfa,161.25
2021-12-03T23:53:00,cfa,138.75
2021-12-03T23:54:00,cfa,45.00
2021-12-03T23:56:00,cfa,138.75
2021-12-03T23:58:00,cfa,138.75
