#datetime,building,power
2022-04-14T20:21:00,nat,583.41
2022-04-14T20:22:00,nat,76.38
2022-04-14T20:24:00,nat,481.67
2022-04-14T20:25:00,nat,269.18
2022-04-14T20:26:00,nat,11.73
2022-04-14T20:28:00,nat,406.99
2022-04-14T20:30:00,nat,432.48
2022-04-14T20:31:00,nat,300.52
2022-04-14T20:33:00,nat,581.69
2022-04-14T20:35:00,nat,497.01
2022-04-14T20:37:00,nat,379.25
2022-04-14T20:39:00,nat,599.78
2022-04-14T20:41:00,nat,512.25
2022-04-14T20:43:00,nat,585.47
2022-04-14T20:45:00,nat,518.95
2022-04-14T20:47:00,nat,431.92
2022-04-14T20:49:00,nat,525.13
2022-04-14T20:51:00,nat,448.44
2022-04-14T20:52:00,nat,305.68
2022-04-14T20:54:00,nat,570.69
2022-04-14T20:55:00,nat,330.69
2022-04-14T20:57:00,nat,581.95
2022-04-14T20:59:00,nat,548.05
2022-04-14T21:01:00,nat,610.80
2022-04-14T21:03:00,nat,531.21
2022-04-14T21:05:00,nat,573.06
2022-04-14T21:07:00,nat,436.98
2022-04-14T21:09:00,nat,396.71
2022-04-14T21:11:00,nat,414.21
2022-04-14T21:12:00,nat,298.46
2022-04-14T21:13:00,nat,65.48
2022-04-14T21:15:00,nat,431.54
2022-04-14T21:16:00,nat,239.59
2022-04-14T21:18:00,nat,594.58
2022-04-14T21:20:00,nat,520.58
2022-04-14T21:21:00,nat,107.13
2022-04-14T21:23:00,nat,379.59
2022-04-14T21:25:00,nat,518.49
2022-04-14T21:27:00,nat,388.08
2022-04-14T21:29:00,nat,583.39
2022-04-14T21:31:00,nat,577.17
2022-04-14T21:33:00,nat,552.03
2022-04-14T21:35:00,nat,542.06
2022-04-14T21:36:00,nat,26.08
2022-04-14T21:38:00,nat,344.49
2022-04-14T21:39:00,nat,245.93
2022-04-14T21:41:00,nat,459.97
2022-04-14T21:43:00,nat,510.37
2022-04-14T21:45:00,nat,423.58
2022-04-14T21:47:00,nat,466.32
2022-04-14T21:49:00,nat,510.30
2022-04-14T21:51:00,nat,517.79
2022-04-14T21:53:00,nat,564.95
2022-04-14T21:55:00,nat,591.51
2022-04-14T21:56:00,nat,147.49
2022-04-14T21:58:00,nat,423.31
2022-04-14T22:00:00,nat,401.86
2022-04-14T22:02:00,nat,437.32
2022-04-14T22:04:00,nat,286.60
2022-04-14T22:06:00,nat,345.82
2022-04-14T22:08:00,nat,373.70
2022-04-14T22:10:00,nat,283.43
2022-04-14T22:12:00,nat,265.63
2022-04-14T22:14:00,nat,219.17
2022-04-14T22:16:00,nat,341.23
2022-04-14T22:18:00,nat,356.98
2022-04-14T22:19:00,nat,189.16
2022-04-14T22:21:00,nat,363.05
2022-04-14T22:23:00,nat,332.91
2022-04-14T22:25:00,nat,270.83
2022-04-14T22:27:00,nat,294.62
2022-04-14T22:29:00,nat,300.33
2022-04-14T22:30:00,nat,91.45
2022-04-14T22:32:00,nat,357.26
2022-04-14T22:34:00,nat,220.56
2022-04-14T22:36:00,nat,322.82
2022-04-14T22:37:00,nat,106.22
2022-04-14T22:39:00,nat,346.44
2022-04-14T22:41:00,nat,345.69
2022-04-14T22:43:00,nat,293.95
2022-04-14T22:45:00,nat,311.88
2022-04-14T22:47:00,nat,316.40
2022-04-14T22:49:00,nat,265.51
2022-04-14T22:51:00,nat,276.72
2022-04-14T22:53:00,nat,220.78
2022-04-14T22:54:00,nat,170.49
2022-04-14T22:56:00,nat,263.30
2022-04-14T22:57:00,nat,95.37
2022-04-14T22:58:00,nat,98.14
2022-04-14T23:00:00,nat,292.18
2022-04-14T23:02:00,nat,268.54
2022-04-14T23:03:00,nat,52.44
2022-04-14T23:05:00,nat,324.14
2022-04-14T23:06:00,nat,80.05
2022-04-14T23:08:00,nat,279.14
2022-04-14T23:10:00,nat,338.64
2022-04-14T23:12:00,nat,293.67
2022-04-14T23:13:00,nat,85.04
2022-04-14T23:15:00,nat,208.38
2022-04-14T23:17:00,nat,216.00
2022-04-14T23:19:00,nat,315.86
2022-04-14T23:21:00,nat,340.86
2022-04-14T23:23:00,nat,328.15
2022-04-14T23:25:00,nat,351.01
2022-04-14T23:26:00,nat,87.56
2022-04-14T23:28:00,nat,356.56
2022-04-14T23:30:00,nat,409.75
2022-04-14T23:32:00,nat,303.06
2022-04-14T23:34:00,nat,314.10
2022-04-14T23:36:00,nat,315.43
2022-04-14T23:38:00,nat,328.35
2022-04-14T23:40:00,nat,320.47
2022-04-14T23:42:00,nat,240.24
2022-04-14T23:43:00,nat,160.74
2022-04-14T23:44:00,nat,60.87
2022-04-14T23:46:00,nat,314.98
2022-04-14T23:48:00,nat,305.96
2022-04-14T23:50:00,nat,233.01
2022-04-14T23:52:00,nat,299.47
2022-04-14T23:54:00,nat,249.46
2022-04-14T23:56:00,nat,354.81
2022-04-14T23:58:00,nat,249.80
