#datetime,building,power
2022-07-02T22:20:00,pkn,1.20
2022-07-02T22:22:00,pkn,2.40
2022-07-02T22:24:00,pkn,1.20
2022-07-02T22:27:00,pkn,1.20
2022-07-02T22:28:00,pkn,1.20
2022-07-02T22:29:00,pkn,2.40
2022-07-02T22:30:00,pkn,1.20
2022-07-02T22:31:00,pkn,7.20
2022-07-02T22:32:00,pkn,4.80
2022-07-02T22:33:00,pkn,1.20
2022-07-02T22:34:00,pkn,8.40
2022-07-02T22:35:00,pkn,4.80
2022-07-02T22:37:00,pkn,9.60
2022-07-02T22:39:00,pkn,1.20
2022-07-02T22:43:00,pkn,1.20
2022-07-02T22:44:00,pkn,1.20
2022-07-02T22:45:00,pkn,1.20
2022-07-02T22:48:00,pkn,1.20
2022-07-02T22:50:00,pkn,1.20
2022-07-02T22:53:00,pkn,1.20
2022-07-02T22:55:00,pkn,1.20
2022-07-02T22:56:00,pkn,1.20
2022-07-02T22:59:00,pkn,1.20
2022-07-02T23:00:00,pkn,1.20
2022-07-02T23:03:00,pkn,1.20
2022-07-02T23:05:00,pkn,3.60
2022-07-02T23:06:00,pkn,1.20
2022-07-02T23:07:00,pkn,8.40
2022-07-02T23:09:00,pkn,9.60
2022-07-02T23:10:00,pkn,4.80
2022-07-02T23:11:00,pkn,3.60
2022-07-02T23:12:00,pkn,1.20
2022-07-02T23:13:00,pkn,8.40
2022-07-02T23:14:00,pkn,1.20
2022-07-02T23:15:00,pkn,4.80
2022-07-02T23:17:00,pkn,1.20
2022-07-02T23:19:00,pkn,1.20
2022-07-02T23:21:00,pkn,1.20
2022-07-02T23:23:00,pkn,1.20
2022-07-02T23:24:00,pkn,1.20
2022-07-02T23:26:00,pkn,1.20
2022-07-02T23:28:00,pkn,1.20
2022-07-02T23:29:00,pkn,1.20
2022-07-02T23:33:00,pkn,1.20
2022-07-02T23:35:00,pkn,2.40
2022-07-02T23:38:00,pkn,2.40
2022-07-02T23:41:00,pkn,1.20
2022-07-02T23:42:00,pkn,1.20
2022-07-02T23:47:00,pkn,1.20
2022-07-02T23:48:00,pkn,1.20
2022-07-02T23:50:00,pkn,1.20
2022-07-02T23:52:00,pkn,1.20
2022-07-02T23:54:00,pkn,1.20
2022-07-02T23:56:00,pkn,1.20
2022-07-02T23:59:00,pkn,1.20
