#datetime,building,power
2022-06-27T11:06:00,rvs,28.81
2022-06-27T11:07:00,rvs,29.26
2022-06-27T11:08:00,rvs,31.49
2022-06-27T11:09:00,rvs,31.80
2022-06-27T11:10:00,rvs,32.35
2022-06-27T11:11:00,rvs,32.95
2022-06-27T11:12:00,rvs,30.71
2022-06-27T11:13:00,rvs,23.57
2022-06-27T11:14:00,rvs,23.35
2022-06-27T11:15:00,rvs,24.31
2022-06-27T11:16:00,rvs,27.23
2022-06-27T11:17:00,rvs,23.45
2022-06-27T11:18:00,rvs,22.80
2022-06-27T11:19:00,rvs,24.53
2022-06-27T11:20:00,rvs,26.11
2022-06-27T11:21:00,rvs,24.56
2022-06-27T11:22:00,rvs,36.69
2022-06-27T11:23:00,rvs,36.47
2022-06-27T11:24:00,rvs,39.23
2022-06-27T11:25:00,rvs,35.75
2022-06-27T11:26:00,rvs,23.97
2022-06-27T11:27:00,rvs,25.11
2022-06-27T11:28:00,rvs,25.34
2022-06-27T11:29:00,rvs,21.78
2022-06-27T11:30:00,rvs,21.73
2022-06-27T11:31:00,rvs,21.85
2022-06-27T11:32:00,rvs,21.99
2022-06-27T11:33:00,rvs,17.43
2022-06-27T11:34:00,rvs,20.22
2022-06-27T11:35:00,rvs,20.10
2022-06-27T11:36:00,rvs,15.29
2022-06-27T11:37:00,rvs,15.84
2022-06-27T11:38:00,rvs,16.40
2022-06-27T11:39:00,rvs,15.36
2022-06-27T11:40:00,rvs,15.45
2022-06-27T11:41:00,rvs,16.68
2022-06-27T11:42:00,rvs,19.40
2022-06-27T11:43:00,rvs,15.57
2022-06-27T11:44:00,rvs,15.80
2022-06-27T11:45:00,rvs,15.94
2022-06-27T11:46:00,rvs,16.87
2022-06-27T11:47:00,rvs,19.25
2022-06-27T11:48:00,rvs,18.92
2022-06-27T11:49:00,rvs,18.98
2022-06-27T11:50:00,rvs,16.53
2022-06-27T11:51:00,rvs,16.39
2022-06-27T11:52:00,rvs,16.41
2022-06-27T11:53:00,rvs,16.75
2022-06-27T11:54:00,rvs,19.48
2022-06-27T11:55:00,rvs,19.83
2022-06-27T11:56:00,rvs,19.80
2022-06-27T11:57:00,rvs,21.45
2022-06-27T11:58:00,rvs,20.97
2022-06-27T11:59:00,rvs,21.04
2022-06-27T12:00:00,rvs,16.74
2022-06-27T12:01:00,rvs,16.70
2022-06-27T12:02:00,rvs,16.86
2022-06-27T12:03:00,rvs,19.41
2022-06-27T12:04:00,rvs,22.71
2022-06-27T12:05:00,rvs,22.75
2022-06-27T12:06:00,rvs,27.79
2022-06-27T12:07:00,rvs,32.79
2022-06-27T12:08:00,rvs,28.87
2022-06-27T12:09:00,rvs,30.48
2022-06-27T12:10:00,rvs,30.92
2022-06-27T12:11:00,rvs,31.60
2022-06-27T12:12:00,rvs,32.03
2022-06-27T12:13:00,rvs,32.37
2022-06-27T12:14:00,rvs,31.50
2022-06-27T12:15:00,rvs,32.53
2022-06-27T12:16:00,rvs,33.56
2022-06-27T12:17:00,rvs,33.35
2022-06-27T12:18:00,rvs,33.67
2022-06-27T12:19:00,rvs,36.34
2022-06-27T12:20:00,rvs,36.72
2022-06-27T12:21:00,rvs,32.73
2022-06-27T12:22:00,rvs,33.93
2022-06-27T12:23:00,rvs,34.48
2022-06-27T12:24:00,rvs,34.08
2022-06-27T12:25:00,rvs,34.10
2022-06-27T12:26:00,rvs,35.02
2022-06-27T12:27:00,rvs,35.47
2022-06-27T12:28:00,rvs,33.00
2022-06-27T12:29:00,rvs,32.99
2022-06-27T12:30:00,rvs,32.82
2022-06-27T12:31:00,rvs,34.46
2022-06-27T12:32:00,rvs,31.47
2022-06-27T12:33:00,rvs,22.76
2022-06-27T12:34:00,rvs,23.62
2022-06-27T12:35:00,rvs,17.46
2022-06-27T12:36:00,rvs,17.05
2022-06-27T12:37:00,rvs,18.50
2022-06-27T12:38:00,rvs,20.73
2022-06-27T12:39:00,rvs,20.73
2022-06-27T12:40:00,rvs,20.69
2022-06-27T12:41:00,rvs,23.26
2022-06-27T12:42:00,rvs,24.13
2022-06-27T12:43:00,rvs,23.96
2022-06-27T12:44:00,rvs,23.75
2022-06-27T12:45:00,rvs,26.13
2022-06-27T12:46:00,rvs,25.69
2022-06-27T12:47:00,rvs,28.03
2022-06-27T12:48:00,rvs,29.88
2022-06-27T12:49:00,rvs,32.00
2022-06-27T12:50:00,rvs,30.96
2022-06-27T12:51:00,rvs,31.69
2022-06-27T12:52:00,rvs,26.62
2022-06-27T12:53:00,rvs,26.55
2022-06-27T12:54:00,rvs,29.51
2022-06-27T12:55:00,rvs,28.89
2022-06-27T12:56:00,rvs,24.67
2022-06-27T12:57:00,rvs,25.12
2022-06-27T12:58:00,rvs,24.88
2022-06-27T12:59:00,rvs,20.80
2022-06-27T13:00:00,rvs,20.60
2022-06-27T13:01:00,rvs,24.20
2022-06-27T13:02:00,rvs,20.49
2022-06-27T13:03:00,rvs,23.56
2022-06-27T13:04:00,rvs,26.82
2022-06-27T13:05:00,rvs,27.03
2022-06-27T13:06:00,rvs,27.89
2022-06-27T13:07:00,rvs,27.43
2022-06-27T13:08:00,rvs,24.09
2022-06-27T13:09:00,rvs,24.62
2022-06-27T13:10:00,rvs,25.38
2022-06-27T13:11:00,rvs,25.21
2022-06-27T13:12:00,rvs,24.77
2022-06-27T13:13:00,rvs,25.63
2022-06-27T13:14:00,rvs,25.59
2022-06-27T13:15:00,rvs,29.08
2022-06-27T13:16:00,rvs,26.28
2022-06-27T13:17:00,rvs,21.53
2022-06-27T13:18:00,rvs,21.36
2022-06-27T13:19:00,rvs,21.19
2022-06-27T13:20:00,rvs,21.70
2022-06-27T13:21:00,rvs,23.91
2022-06-27T13:22:00,rvs,25.71
2022-06-27T13:23:00,rvs,26.13
2022-06-27T13:24:00,rvs,30.79
2022-06-27T13:25:00,rvs,30.63
2022-06-27T13:26:00,rvs,30.54
2022-06-27T13:27:00,rvs,32.66
2022-06-27T13:28:00,rvs,33.05
2022-06-27T13:29:00,rvs,33.56
2022-06-27T13:30:00,rvs,33.98
2022-06-27T13:31:00,rvs,42.34
2022-06-27T13:32:00,rvs,26.42
2022-06-27T13:33:00,rvs,27.99
2022-06-27T13:34:00,rvs,28.32
2022-06-27T13:35:00,rvs,32.40
2022-06-27T13:36:00,rvs,32.53
2022-06-27T13:37:00,rvs,53.02
2022-06-27T13:38:00,rvs,36.23
2022-06-27T13:39:00,rvs,36.88
2022-06-27T13:40:00,rvs,37.09
2022-06-27T13:41:00,rvs,37.97
2022-06-27T13:42:00,rvs,41.24
2022-06-27T13:43:00,rvs,40.99
2022-06-27T13:44:00,rvs,39.04
2022-06-27T13:45:00,rvs,40.37
2022-06-27T13:46:00,rvs,36.14
2022-06-27T13:47:00,rvs,35.50
2022-06-27T13:48:00,rvs,35.84
2022-06-27T13:49:00,rvs,35.68
2022-06-27T13:50:00,rvs,38.40
2022-06-27T13:51:00,rvs,35.91
2022-06-27T13:52:00,rvs,40.49
2022-06-27T13:53:00,rvs,38.19
2022-06-27T13:54:00,rvs,38.80
2022-06-27T13:55:00,rvs,35.00
2022-06-27T13:56:00,rvs,29.70
2022-06-27T13:57:00,rvs,29.35
2022-06-27T13:58:00,rvs,24.76
2022-06-27T13:59:00,rvs,20.15
2022-06-27T14:00:00,rvs,20.28
2022-06-27T14:01:00,rvs,23.01
2022-06-27T14:02:00,rvs,23.64
2022-06-27T14:03:00,rvs,26.60
2022-06-27T14:04:00,rvs,22.85
2022-06-27T14:05:00,rvs,20.91
2022-06-27T14:06:00,rvs,21.65
2022-06-27T14:07:00,rvs,21.55
2022-06-27T14:08:00,rvs,16.87
2022-06-27T14:09:00,rvs,16.83
2022-06-27T14:10:00,rvs,17.54
2022-06-27T14:11:00,rvs,17.40
2022-06-27T14:12:00,rvs,17.88
2022-06-27T14:13:00,rvs,18.07
2022-06-27T14:14:00,rvs,17.86
2022-06-27T14:15:00,rvs,17.31
2022-06-27T14:16:00,rvs,17.30
2022-06-27T14:17:00,rvs,18.71
2022-06-27T14:18:00,rvs,20.79
2022-06-27T14:19:00,rvs,20.27
2022-06-27T14:20:00,rvs,22.80
2022-06-27T14:21:00,rvs,23.75
2022-06-27T14:22:00,rvs,26.83
2022-06-27T14:23:00,rvs,27.04
2022-06-27T14:24:00,rvs,27.98
2022-06-27T14:25:00,rvs,29.41
2022-06-27T14:26:00,rvs,29.38
2022-06-27T14:27:00,rvs,29.78
2022-06-27T14:28:00,rvs,30.20
2022-06-27T14:29:00,rvs,30.89
2022-06-27T14:30:00,rvs,29.50
2022-06-27T14:31:00,rvs,33.43
2022-06-27T14:32:00,rvs,29.81
2022-06-27T14:33:00,rvs,29.64
2022-06-27T14:34:00,rvs,30.27
2022-06-27T14:35:00,rvs,30.35
2022-06-27T14:36:00,rvs,28.68
2022-06-27T14:37:00,rvs,23.77
2022-06-27T14:38:00,rvs,23.47
2022-06-27T14:39:00,rvs,23.26
2022-06-27T14:40:00,rvs,23.31
2022-06-27T14:41:00,rvs,23.06
2022-06-27T14:42:00,rvs,23.12
2022-06-27T14:43:00,rvs,22.89
2022-06-27T14:44:00,rvs,23.26
2022-06-27T14:45:00,rvs,24.01
2022-06-27T14:46:00,rvs,27.69
2022-06-27T14:47:00,rvs,27.49
2022-06-27T14:48:00,rvs,27.11
2022-06-27T14:49:00,rvs,24.88
2022-06-27T14:50:00,rvs,24.20
2022-06-27T14:51:00,rvs,27.37
2022-06-27T14:52:00,rvs,32.39
2022-06-27T14:53:00,rvs,33.72
2022-06-27T14:54:00,rvs,33.73
2022-06-27T14:55:00,rvs,34.53
2022-06-27T14:56:00,rvs,33.03
2022-06-27T14:57:00,rvs,30.92
2022-06-27T14:58:00,rvs,30.40
2022-06-27T14:59:00,rvs,32.82
2022-06-27T15:00:00,rvs,34.45
2022-06-27T15:01:00,rvs,34.81
2022-06-27T15:02:00,rvs,31.64
2022-06-27T15:03:00,rvs,29.12
2022-06-27T15:04:00,rvs,31.57
2022-06-27T15:05:00,rvs,31.35
2022-06-27T15:06:00,rvs,34.59
2022-06-27T15:07:00,rvs,35.61
2022-06-27T15:08:00,rvs,35.79
2022-06-27T15:09:00,rvs,31.93
2022-06-27T15:10:00,rvs,35.08
2022-06-27T15:11:00,rvs,35.10
2022-06-27T15:12:00,rvs,27.95
2022-06-27T15:13:00,rvs,29.78
2022-06-27T15:14:00,rvs,29.43
2022-06-27T15:15:00,rvs,29.28
2022-06-27T15:16:00,rvs,52.74
2022-06-27T15:17:00,rvs,34.70
2022-06-27T15:18:00,rvs,32.40
2022-06-27T15:19:00,rvs,31.11
2022-06-27T15:20:00,rvs,34.78
2022-06-27T15:21:00,rvs,37.43
2022-06-27T15:22:00,rvs,38.93
2022-06-27T15:23:00,rvs,39.45
2022-06-27T15:24:00,rvs,39.78
2022-06-27T15:25:00,rvs,35.38
2022-06-27T15:26:00,rvs,36.71
2022-06-27T15:27:00,rvs,33.46
2022-06-27T15:28:00,rvs,33.15
2022-06-27T15:29:00,rvs,34.85
2022-06-27T15:30:00,rvs,35.65
2022-06-27T15:31:00,rvs,33.98
2022-06-27T15:32:00,rvs,29.82
2022-06-27T15:33:00,rvs,29.75
2022-06-27T15:34:00,rvs,30.35
2022-06-27T15:35:00,rvs,30.58
2022-06-27T15:36:00,rvs,32.87
2022-06-27T15:37:00,rvs,33.22
2022-06-27T15:38:00,rvs,33.45
2022-06-27T15:39:00,rvs,33.61
2022-06-27T15:40:00,rvs,31.01
2022-06-27T15:41:00,rvs,30.70
2022-06-27T15:42:00,rvs,31.33
2022-06-27T15:43:00,rvs,31.52
2022-06-27T15:44:00,rvs,27.43
2022-06-27T15:45:00,rvs,27.87
2022-06-27T15:46:00,rvs,28.02
2022-06-27T15:47:00,rvs,31.08
2022-06-27T15:48:00,rvs,26.98
2022-06-27T15:49:00,rvs,29.92
2022-06-27T15:50:00,rvs,30.77
2022-06-27T15:51:00,rvs,33.49
2022-06-27T15:52:00,rvs,34.80
2022-06-27T15:53:00,rvs,35.97
2022-06-27T15:54:00,rvs,35.74
2022-06-27T15:55:00,rvs,35.62
2022-06-27T15:56:00,rvs,35.73
2022-06-27T15:57:00,rvs,35.70
2022-06-27T15:58:00,rvs,34.12
2022-06-27T15:59:00,rvs,30.23
2022-06-27T16:00:00,rvs,25.16
2022-06-27T16:01:00,rvs,22.76
2022-06-27T16:02:00,rvs,22.56
2022-06-27T16:03:00,rvs,40.28
2022-06-27T16:04:00,rvs,26.34
2022-06-27T16:05:00,rvs,30.08
2022-06-27T16:06:00,rvs,29.99
2022-06-27T16:07:00,rvs,30.23
2022-06-27T16:08:00,rvs,32.55
2022-06-27T16:09:00,rvs,35.98
2022-06-27T16:10:00,rvs,37.17
2022-06-27T16:11:00,rvs,37.92
2022-06-27T16:12:00,rvs,42.38
2022-06-27T16:13:00,rvs,43.11
2022-06-27T16:14:00,rvs,43.23
2022-06-27T16:15:00,rvs,44.39
2022-06-27T16:16:00,rvs,39.28
2022-06-27T16:17:00,rvs,43.11
2022-06-27T16:18:00,rvs,42.68
2022-06-27T16:19:00,rvs,37.80
2022-06-27T16:20:00,rvs,37.30
2022-06-27T16:21:00,rvs,38.25
2022-06-27T16:22:00,rvs,37.34
2022-06-27T16:23:00,rvs,33.62
2022-06-27T16:24:00,rvs,34.15
2022-06-27T16:25:00,rvs,33.59
2022-06-27T16:26:00,rvs,32.63
2022-06-27T16:27:00,rvs,49.86
2022-06-27T16:28:00,rvs,32.36
2022-06-27T16:29:00,rvs,32.58
2022-06-27T16:30:00,rvs,29.89
2022-06-27T16:31:00,rvs,29.70
2022-06-27T16:32:00,rvs,29.73
2022-06-27T16:33:00,rvs,29.61
2022-06-27T16:34:00,rvs,30.11
2022-06-27T16:35:00,rvs,25.98
2022-06-27T16:36:00,rvs,28.89
2022-06-27T16:37:00,rvs,29.66
2022-06-27T16:38:00,rvs,30.41
2022-06-27T16:39:00,rvs,26.52
2022-06-27T16:40:00,rvs,18.59
2022-06-27T16:41:00,rvs,22.61
2022-06-27T16:42:00,rvs,26.51
2022-06-27T16:43:00,rvs,29.52
2022-06-27T16:44:00,rvs,33.94
2022-06-27T16:45:00,rvs,29.58
2022-06-27T16:46:00,rvs,21.85
2022-06-27T16:47:00,rvs,26.26
2022-06-27T16:48:00,rvs,30.25
2022-06-27T16:49:00,rvs,25.63
2022-06-27T16:50:00,rvs,36.48
2022-06-27T16:51:00,rvs,26.07
2022-06-27T16:52:00,rvs,21.77
2022-06-27T16:53:00,rvs,17.77
2022-06-27T16:54:00,rvs,13.71
2022-06-27T16:55:00,rvs,21.92
2022-06-27T16:56:00,rvs,21.58
2022-06-27T16:57:00,rvs,18.51
2022-06-27T16:58:00,rvs,23.20
2022-06-27T16:59:00,rvs,19.34
2022-06-27T17:00:00,rvs,28.08
2022-06-27T17:01:00,rvs,24.64
2022-06-27T17:02:00,rvs,22.25
2022-06-27T17:03:00,rvs,31.46
2022-06-27T17:04:00,rvs,35.52
2022-06-27T17:05:00,rvs,53.84
2022-06-27T17:06:00,rvs,34.03
2022-06-27T17:07:00,rvs,42.57
2022-06-27T17:08:00,rvs,38.05
2022-06-27T17:09:00,rvs,39.39
2022-06-27T17:10:00,rvs,35.94
2022-06-27T17:11:00,rvs,39.40
2022-06-27T17:12:00,rvs,54.13
2022-06-27T17:13:00,rvs,60.07
2022-06-27T17:14:00,rvs,42.73
2022-06-27T17:15:00,rvs,38.02
2022-06-27T17:16:00,rvs,38.62
2022-06-27T17:17:00,rvs,32.78
2022-06-27T17:18:00,rvs,35.72
2022-06-27T17:19:00,rvs,31.38
2022-06-27T17:20:00,rvs,32.49
2022-06-27T17:21:00,rvs,24.34
2022-06-27T17:22:00,rvs,30.48
2022-06-27T17:23:00,rvs,27.46
2022-06-27T17:24:00,rvs,32.89
2022-06-27T17:25:00,rvs,29.46
2022-06-27T17:26:00,rvs,29.87
2022-06-27T17:27:00,rvs,33.17
2022-06-27T17:28:00,rvs,29.47
2022-06-27T17:29:00,rvs,35.44
2022-06-27T17:30:00,rvs,31.51
2022-06-27T17:31:00,rvs,36.30
2022-06-27T17:32:00,rvs,32.69
2022-06-27T17:33:00,rvs,33.20
2022-06-27T17:34:00,rvs,36.15
2022-06-27T17:35:00,rvs,29.64
2022-06-27T17:36:00,rvs,33.22
2022-06-27T17:37:00,rvs,29.27
2022-06-27T17:38:00,rvs,33.17
2022-06-27T17:39:00,rvs,24.57
2022-06-27T17:40:00,rvs,21.10
2022-06-27T17:41:00,rvs,21.00
2022-06-27T17:42:00,rvs,21.14
2022-06-27T17:43:00,rvs,21.32
2022-06-27T17:44:00,rvs,20.26
2022-06-27T17:45:00,rvs,20.91
2022-06-27T17:46:00,rvs,20.87
2022-06-27T17:47:00,rvs,21.18
2022-06-27T17:48:00,rvs,23.76
2022-06-27T17:49:00,rvs,27.26
2022-06-27T17:50:00,rvs,28.34
2022-06-27T17:51:00,rvs,25.59
2022-06-27T17:52:00,rvs,32.11
2022-06-27T17:53:00,rvs,31.81
2022-06-27T17:54:00,rvs,31.79
2022-06-27T17:55:00,rvs,31.79
2022-06-27T17:56:00,rvs,31.94
2022-06-27T17:57:00,rvs,32.07
2022-06-27T17:58:00,rvs,45.84
2022-06-27T17:59:00,rvs,45.52
2022-06-27T18:00:00,rvs,37.53
2022-06-27T18:01:00,rvs,37.32
2022-06-27T18:02:00,rvs,25.10
2022-06-27T18:03:00,rvs,25.58
2022-06-27T18:04:00,rvs,24.33
2022-06-27T18:05:00,rvs,24.14
2022-06-27T18:06:00,rvs,27.57
2022-06-27T18:07:00,rvs,27.71
2022-06-27T18:08:00,rvs,24.18
2022-06-27T18:09:00,rvs,25.07
2022-06-27T18:10:00,rvs,24.67
2022-06-27T18:11:00,rvs,23.42
2022-06-27T18:12:00,rvs,23.41
2022-06-27T18:13:00,rvs,23.59
2022-06-27T18:14:00,rvs,23.16
2022-06-27T18:15:00,rvs,23.39
2022-06-27T18:16:00,rvs,23.80
2022-06-27T18:17:00,rvs,37.85
2022-06-27T18:18:00,rvs,20.00
2022-06-27T18:19:00,rvs,22.90
2022-06-27T18:20:00,rvs,20.80
2022-06-27T18:21:00,rvs,23.60
2022-06-27T18:22:00,rvs,25.13
2022-06-27T18:23:00,rvs,26.86
2022-06-27T18:24:00,rvs,27.48
2022-06-27T18:25:00,rvs,23.82
2022-06-27T18:26:00,rvs,24.54
2022-06-27T18:27:00,rvs,27.49
2022-06-27T18:28:00,rvs,27.21
2022-06-27T18:29:00,rvs,27.75
2022-06-27T18:30:00,rvs,28.24
2022-06-27T18:31:00,rvs,29.15
2022-06-27T18:32:00,rvs,28.67
2022-06-27T18:33:00,rvs,23.85
2022-06-27T18:34:00,rvs,28.85
2022-06-27T18:35:00,rvs,30.50
2022-06-27T18:36:00,rvs,24.58
2022-06-27T18:37:00,rvs,23.41
2022-06-27T18:38:00,rvs,22.94
2022-06-27T18:39:00,rvs,22.56
2022-06-27T18:40:00,rvs,21.73
2022-06-27T18:41:00,rvs,21.83
2022-06-27T18:42:00,rvs,21.99
2022-06-27T18:43:00,rvs,17.69
2022-06-27T18:44:00,rvs,20.05
2022-06-27T18:45:00,rvs,20.72
2022-06-27T18:46:00,rvs,20.87
2022-06-27T18:47:00,rvs,25.01
2022-06-27T18:48:00,rvs,25.67
2022-06-27T18:49:00,rvs,28.28
2022-06-27T18:50:00,rvs,28.59
2022-06-27T18:51:00,rvs,29.67
2022-06-27T18:52:00,rvs,29.99
2022-06-27T18:53:00,rvs,28.10
2022-06-27T18:54:00,rvs,26.94
2022-06-27T18:55:00,rvs,26.89
2022-06-27T18:56:00,rvs,28.73
2022-06-27T18:57:00,rvs,28.86
2022-06-27T18:58:00,rvs,28.77
2022-06-27T18:59:00,rvs,30.79
2022-06-27T19:00:00,rvs,28.38
2022-06-27T19:01:00,rvs,27.78
2022-06-27T19:02:00,rvs,28.70
2022-06-27T19:03:00,rvs,29.70
2022-06-27T19:04:00,rvs,30.78
2022-06-27T19:05:00,rvs,26.46
2022-06-27T19:06:00,rvs,30.81
2022-06-27T19:07:00,rvs,25.72
2022-06-27T19:08:00,rvs,25.67
2022-06-27T19:09:00,rvs,25.57
2022-06-27T19:10:00,rvs,28.98
2022-06-27T19:11:00,rvs,26.26
2022-06-27T19:12:00,rvs,27.27
2022-06-27T19:13:00,rvs,28.10
2022-06-27T19:14:00,rvs,23.30
2022-06-27T19:15:00,rvs,22.28
2022-06-27T19:16:00,rvs,22.51
2022-06-27T19:17:00,rvs,21.55
2022-06-27T19:18:00,rvs,21.22
2022-06-27T19:19:00,rvs,17.27
2022-06-27T19:20:00,rvs,15.79
2022-06-27T19:21:00,rvs,15.95
2022-06-27T19:22:00,rvs,18.55
2022-06-27T19:23:00,rvs,19.71
2022-06-27T19:24:00,rvs,20.28
2022-06-27T19:25:00,rvs,19.86
2022-06-27T19:26:00,rvs,20.51
2022-06-27T19:27:00,rvs,21.28
2022-06-27T19:28:00,rvs,22.02
2022-06-27T19:29:00,rvs,22.26
2022-06-27T19:30:00,rvs,22.06
2022-06-27T19:31:00,rvs,22.34
2022-06-27T19:32:00,rvs,22.12
2022-06-27T19:33:00,rvs,22.26
2022-06-27T19:34:00,rvs,20.45
2022-06-27T19:35:00,rvs,20.05
2022-06-27T19:36:00,rvs,20.48
2022-06-27T19:37:00,rvs,26.41
2022-06-27T19:38:00,rvs,27.92
2022-06-27T19:39:00,rvs,28.25
2022-06-27T19:40:00,rvs,24.64
2022-06-27T19:41:00,rvs,24.48
2022-06-27T19:42:00,rvs,23.29
2022-06-27T19:43:00,rvs,24.06
2022-06-27T19:44:00,rvs,25.85
2022-06-27T19:45:00,rvs,26.60
2022-06-27T19:46:00,rvs,26.71
2022-06-27T19:47:00,rvs,23.80
2022-06-27T19:48:00,rvs,28.52
2022-06-27T19:49:00,rvs,24.55
2022-06-27T19:50:00,rvs,20.76
2022-06-27T19:51:00,rvs,20.61
2022-06-27T19:52:00,rvs,20.57
2022-06-27T19:53:00,rvs,20.76
2022-06-27T19:54:00,rvs,23.02
2022-06-27T19:55:00,rvs,23.42
2022-06-27T19:56:00,rvs,23.87
2022-06-27T19:57:00,rvs,25.57
2022-06-27T19:58:00,rvs,26.14
2022-06-27T19:59:00,rvs,25.80
2022-06-27T20:00:00,rvs,23.89
2022-06-27T20:01:00,rvs,24.77
2022-06-27T20:02:00,rvs,25.16
2022-06-27T20:03:00,rvs,29.44
2022-06-27T20:04:00,rvs,28.12
2022-06-27T20:05:00,rvs,26.90
2022-06-27T20:06:00,rvs,27.30
2022-06-27T20:07:00,rvs,28.68
2022-06-27T20:08:00,rvs,29.23
2022-06-27T20:09:00,rvs,26.86
2022-06-27T20:10:00,rvs,29.49
2022-06-27T20:11:00,rvs,25.13
2022-06-27T20:12:00,rvs,21.56
2022-06-27T20:13:00,rvs,17.01
2022-06-27T20:14:00,rvs,21.68
2022-06-27T20:15:00,rvs,40.51
2022-06-27T20:16:00,rvs,18.00
2022-06-27T20:17:00,rvs,24.47
2022-06-27T20:18:00,rvs,22.83
2022-06-27T20:19:00,rvs,19.80
2022-06-27T20:20:00,rvs,26.20
2022-06-27T20:21:00,rvs,23.04
2022-06-27T20:22:00,rvs,27.16
2022-06-27T20:23:00,rvs,27.68
2022-06-27T20:24:00,rvs,21.20
2022-06-27T20:25:00,rvs,21.26
2022-06-27T20:26:00,rvs,25.58
2022-06-27T20:27:00,rvs,22.14
2022-06-27T20:28:00,rvs,21.87
2022-06-27T20:29:00,rvs,25.72
2022-06-27T20:30:00,rvs,21.35
2022-06-27T20:31:00,rvs,26.22
2022-06-27T20:32:00,rvs,21.67
2022-06-27T20:33:00,rvs,23.66
2022-06-27T20:34:00,rvs,28.65
2022-06-27T20:35:00,rvs,29.08
2022-06-27T20:36:00,rvs,25.17
2022-06-27T20:37:00,rvs,25.66
2022-06-27T20:38:00,rvs,25.67
2022-06-27T20:39:00,rvs,21.68
2022-06-27T20:40:00,rvs,26.79
2022-06-27T20:41:00,rvs,24.24
2022-06-27T20:42:00,rvs,24.39
2022-06-27T20:43:00,rvs,24.30
2022-06-27T20:44:00,rvs,20.82
2022-06-27T20:45:00,rvs,19.33
2022-06-27T20:46:00,rvs,21.49
2022-06-27T20:47:00,rvs,21.58
2022-06-27T20:48:00,rvs,24.01
2022-06-27T20:49:00,rvs,24.23
2022-06-27T20:50:00,rvs,27.49
2022-06-27T20:51:00,rvs,27.62
2022-06-27T20:52:00,rvs,28.94
2022-06-27T20:53:00,rvs,30.12
2022-06-27T20:54:00,rvs,31.15
2022-06-27T20:55:00,rvs,26.38
2022-06-27T20:56:00,rvs,26.17
2022-06-27T20:57:00,rvs,26.51
2022-06-27T20:58:00,rvs,21.36
2022-06-27T20:59:00,rvs,21.80
2022-06-27T21:00:00,rvs,22.59
2022-06-27T21:01:00,rvs,24.15
2022-06-27T21:02:00,rvs,21.02
2022-06-27T21:03:00,rvs,20.04
2022-06-27T21:04:00,rvs,21.12
2022-06-27T21:05:00,rvs,21.22
2022-06-27T21:06:00,rvs,22.25
2022-06-27T21:07:00,rvs,18.79
2022-06-27T21:08:00,rvs,18.83
2022-06-27T21:09:00,rvs,18.95
2022-06-27T21:10:00,rvs,21.11
2022-06-27T21:11:00,rvs,22.29
2022-06-27T21:12:00,rvs,22.37
2022-06-27T21:13:00,rvs,23.23
2022-06-27T21:14:00,rvs,23.21
2022-06-27T21:15:00,rvs,23.00
2022-06-27T21:16:00,rvs,22.62
2022-06-27T21:17:00,rvs,22.55
2022-06-27T21:18:00,rvs,22.39
2022-06-27T21:19:00,rvs,17.79
2022-06-27T21:20:00,rvs,17.50
2022-06-27T21:21:00,rvs,17.64
2022-06-27T21:22:00,rvs,17.75
2022-06-27T21:23:00,rvs,17.56
2022-06-27T21:24:00,rvs,17.57
2022-06-27T21:25:00,rvs,17.48
2022-06-27T21:26:00,rvs,14.57
2022-06-27T21:27:00,rvs,14.57
2022-06-27T21:28:00,rvs,14.57
2022-06-27T21:29:00,rvs,16.97
2022-06-27T21:30:00,rvs,17.76
2022-06-27T21:31:00,rvs,17.79
2022-06-27T21:32:00,rvs,18.56
2022-06-27T21:33:00,rvs,18.32
2022-06-27T21:34:00,rvs,17.92
2022-06-27T21:35:00,rvs,18.10
2022-06-27T21:36:00,rvs,18.17
2022-06-27T21:37:00,rvs,31.09
2022-06-27T21:38:00,rvs,30.56
2022-06-27T21:39:00,rvs,32.86
2022-06-27T21:40:00,rvs,21.01
2022-06-27T21:41:00,rvs,33.30
2022-06-27T21:42:00,rvs,33.41
2022-06-27T21:43:00,rvs,20.62
2022-06-27T21:44:00,rvs,16.88
2022-06-27T21:45:00,rvs,19.22
2022-06-27T21:46:00,rvs,21.88
2022-06-27T21:47:00,rvs,22.19
2022-06-27T21:48:00,rvs,19.77
2022-06-27T21:49:00,rvs,20.39
2022-06-27T21:50:00,rvs,20.89
2022-06-27T21:51:00,rvs,21.80
2022-06-27T21:52:00,rvs,22.27
2022-06-27T21:53:00,rvs,21.77
2022-06-27T21:54:00,rvs,21.80
2022-06-27T21:55:00,rvs,23.02
2022-06-27T21:56:00,rvs,23.15
2022-06-27T21:57:00,rvs,22.81
2022-06-27T21:58:00,rvs,18.55
2022-06-27T21:59:00,rvs,18.55
2022-06-27T22:00:00,rvs,18.70
2022-06-27T22:01:00,rvs,19.40
2022-06-27T22:02:00,rvs,20.51
2022-06-27T22:03:00,rvs,21.19
2022-06-27T22:04:00,rvs,21.41
2022-06-27T22:05:00,rvs,16.21
2022-06-27T22:06:00,rvs,14.94
2022-06-27T22:07:00,rvs,14.88
2022-06-27T22:08:00,rvs,14.93
2022-06-27T22:09:00,rvs,16.95
2022-06-27T22:10:00,rvs,17.73
2022-06-27T22:11:00,rvs,17.93
