#datetime,building,power
2022-08-18T21:27:00,pkn,1.20
2022-08-18T21:29:00,pkn,1.20
2022-08-18T21:31:00,pkn,1.20
2022-08-18T21:34:00,pkn,1.20
2022-08-18T21:36:00,pkn,2.40
2022-08-18T21:38:00,pkn,1.20
2022-08-18T21:40:00,pkn,1.20
2022-08-18T21:43:00,pkn,1.20
2022-08-18T21:45:00,pkn,2.40
2022-08-18T21:47:00,pkn,1.20
2022-08-18T21:50:00,pkn,2.40
2022-08-18T21:52:00,pkn,1.20
2022-08-18T21:54:00,pkn,1.20
2022-08-18T21:56:00,pkn,1.20
2022-08-18T21:57:00,pkn,1.20
2022-08-18T21:59:00,pkn,1.20
2022-08-18T22:01:00,pkn,1.20
2022-08-18T22:02:00,pkn,1.20
2022-08-18T22:04:00,pkn,1.20
2022-08-18T22:06:00,pkn,4.80
2022-08-18T22:08:00,pkn,10.80
2022-08-18T22:10:00,pkn,9.60
2022-08-18T22:12:00,pkn,9.60
2022-08-18T22:14:00,pkn,4.80
2022-08-18T22:16:00,pkn,1.20
2022-08-18T22:18:00,pkn,1.20
2022-08-18T22:20:00,pkn,1.20
2022-08-18T22:22:00,pkn,1.20
2022-08-18T22:24:00,pkn,1.20
2022-08-18T22:25:00,pkn,1.20
2022-08-18T22:27:00,pkn,1.20
2022-08-18T22:29:00,pkn,1.20
2022-08-18T22:31:00,pkn,1.20
2022-08-18T22:32:00,pkn,1.20
2022-08-18T22:34:00,pkn,1.20
2022-08-18T22:36:00,pkn,1.20
2022-08-18T22:37:00,pkn,1.20
2022-08-18T22:39:00,pkn,1.20
2022-08-18T22:40:00,pkn,1.20
2022-08-18T22:42:00,pkn,1.20
2022-08-18T22:45:00,pkn,1.20
2022-08-18T22:47:00,pkn,2.40
2022-08-18T22:49:00,pkn,1.20
2022-08-18T22:51:00,pkn,1.20
2022-08-18T22:53:00,pkn,1.20
2022-08-18T22:55:00,pkn,1.20
2022-08-18T22:57:00,pkn,1.20
2022-08-18T22:59:00,pkn,1.20
2022-08-18T23:00:00,pkn,6.00
2022-08-18T23:02:00,pkn,9.60
2022-08-18T23:03:00,pkn,4.80
2022-08-18T23:04:00,pkn,4.80
2022-08-18T23:06:00,pkn,9.60
2022-08-18T23:07:00,pkn,1.20
2022-08-18T23:09:00,pkn,1.20
2022-08-18T23:11:00,pkn,1.20
2022-08-18T23:14:00,pkn,2.40
2022-08-18T23:16:00,pkn,1.20
2022-08-18T23:18:00,pkn,1.20
2022-08-18T23:20:00,pkn,1.20
2022-08-18T23:21:00,pkn,1.20
2022-08-18T23:23:00,pkn,1.20
2022-08-18T23:25:00,pkn,1.20
2022-08-18T23:28:00,pkn,2.40
2022-08-18T23:30:00,pkn,1.20
2022-08-18T23:33:00,pkn,1.20
2022-08-18T23:35:00,pkn,2.40
2022-08-18T23:37:00,pkn,1.20
2022-08-18T23:39:00,pkn,1.20
2022-08-18T23:41:00,pkn,2.40
2022-08-18T23:44:00,pkn,1.20
2022-08-18T23:45:00,pkn,1.20
2022-08-18T23:47:00,pkn,1.20
2022-08-18T23:49:00,pkn,2.40
2022-08-18T23:51:00,pkn,1.20
2022-08-18T23:53:00,pkn,1.20
2022-08-18T23:56:00,pkn,1.20
2022-08-18T23:58:00,pkn,1.20
2022-08-18T23:59:00,pkn,1.20
