#datetime,building,power
2023-07-05T19:51:00,vtr,34.79
2023-07-05T19:52:00,vtr,34.80
2023-07-05T19:54:00,vtr,70.20
2023-07-05T19:56:00,vtr,70.21
2023-07-05T19:57:00,vtr,70.20
2023-07-05T19:59:00,vtr,34.80
2023-07-05T20:01:00,vtr,70.20
2023-07-05T20:03:00,vtr,70.20
2023-07-05T20:04:00,vtr,70.20
2023-07-05T20:07:00,vtr,65.41
2023-07-05T20:09:00,vtr,91.80
2023-07-05T20:12:00,vtr,61.80
2023-07-05T20:14:00,vtr,61.20
2023-07-05T20:16:00,vtr,61.20
2023-07-05T20:18:00,vtr,61.20
2023-07-05T20:20:00,vtr,61.20
2023-07-05T20:21:00,vtr,31.19
2023-07-05T20:23:00,vtr,56.41
2023-07-05T20:24:00,vtr,30.60
2023-07-05T20:26:00,vtr,96.59
2023-07-05T20:28:00,vtr,26.40
2023-07-05T20:29:00,vtr,30.60
2023-07-05T20:31:00,vtr,61.20
2023-07-05T20:33:00,vtr,61.20
2023-07-05T20:35:00,vtr,61.80
2023-07-05T20:36:00,vtr,30.60
2023-07-05T20:38:00,vtr,61.20
2023-07-05T20:40:00,vtr,65.41
2023-07-05T20:41:00,vtr,30.60
2023-07-05T20:43:00,vtr,92.39
2023-07-05T20:45:00,vtr,39.01
2023-07-05T20:47:00,vtr,70.20
2023-07-05T20:48:00,vtr,70.21
2023-07-05T20:50:00,vtr,34.79
2023-07-05T20:52:00,vtr,75.00
2023-07-05T20:53:00,vtr,34.80
2023-07-05T20:55:00,vtr,70.20
2023-07-05T20:57:00,vtr,74.40
2023-07-05T20:58:00,vtr,70.21
2023-07-05T21:00:00,vtr,34.79
2023-07-05T21:02:00,vtr,74.40
2023-07-05T21:03:00,vtr,70.21
2023-07-05T21:05:00,vtr,70.20
2023-07-05T21:07:00,vtr,39.59
2023-07-05T21:09:00,vtr,65.41
2023-07-05T21:10:00,vtr,30.60
2023-07-05T21:12:00,vtr,61.20
2023-07-05T21:14:00,vtr,61.20
2023-07-05T21:15:00,vtr,61.80
2023-07-05T21:17:00,vtr,61.20
2023-07-05T21:20:00,vtr,87.60
2023-07-05T21:22:00,vtr,61.20
2023-07-05T21:24:00,vtr,30.60
2023-07-05T21:25:00,vtr,30.60
2023-07-05T21:29:00,vtr,35.39
2023-07-05T21:31:00,vtr,61.20
2023-07-05T21:32:00,vtr,30.60
2023-07-05T21:34:00,vtr,96.01
2023-07-05T21:37:00,vtr,57.00
2023-07-05T21:39:00,vtr,61.80
2023-07-05T21:41:00,vtr,61.20
2023-07-05T21:42:00,vtr,26.40
2023-07-05T21:44:00,vtr,91.80
2023-07-05T21:46:00,vtr,30.60
2023-07-05T21:48:00,vtr,57.00
2023-07-05T21:49:00,vtr,30.60
2023-07-05T21:51:00,vtr,61.20
2023-07-05T21:53:00,vtr,66.01
2023-07-05T21:54:00,vtr,30.60
2023-07-05T21:56:00,vtr,57.00
2023-07-05T21:57:00,vtr,30.60
2023-07-05T21:59:00,vtr,57.00
2023-07-05T22:01:00,vtr,61.20
2023-07-05T22:03:00,vtr,61.20
2023-07-05T22:04:00,vtr,61.20
2023-07-05T22:06:00,vtr,57.00
2023-07-05T22:09:00,vtr,66.01
2023-07-05T22:11:00,vtr,87.60
2023-07-05T22:13:00,vtr,30.60
2023-07-05T22:14:00,vtr,30.60
2023-07-05T22:16:00,vtr,87.60
2023-07-05T22:18:00,vtr,30.60
2023-07-05T22:20:00,vtr,57.00
2023-07-05T22:21:00,vtr,30.60
2023-07-05T22:23:00,vtr,57.00
2023-07-05T22:25:00,vtr,61.20
2023-07-05T22:26:00,vtr,57.00
2023-07-05T22:28:00,vtr,61.20
2023-07-05T22:30:00,vtr,26.40
2023-07-05T22:32:00,vtr,61.20
2023-07-05T22:33:00,vtr,57.01
2023-07-05T22:36:00,vtr,61.19
2023-07-05T22:38:00,vtr,57.01
2023-07-05T22:40:00,vtr,57.00
2023-07-05T22:41:00,vtr,30.60
2023-07-05T22:42:00,vtr,30.60
2023-07-05T22:43:00,vtr,57.00
2023-07-05T22:45:00,vtr,57.00
2023-07-05T22:48:00,vtr,61.20
2023-07-05T22:50:00,vtr,87.60
2023-07-05T22:53:00,vtr,87.60
2023-07-05T22:55:00,vtr,26.41
2023-07-05T22:57:00,vtr,61.20
2023-07-05T22:59:00,vtr,57.00
2023-07-05T23:00:00,vtr,79.19
2023-07-05T23:03:00,vtr,82.81
2023-07-05T23:04:00,vtr,30.60
2023-07-05T23:05:00,vtr,26.40
2023-07-05T23:07:00,vtr,87.60
