#datetime,building,power
2023-04-02T19:21:00,nat,83.37
2023-04-02T19:23:00,nat,530.21
2023-04-02T19:25:00,nat,548.29
2023-04-02T19:27:00,nat,540.17
2023-04-02T19:29:00,nat,458.48
2023-04-02T19:31:00,nat,468.89
2023-04-02T19:32:00,nat,245.29
2023-04-02T19:33:00,nat,130.48
2023-04-02T19:35:00,nat,431.34
2023-04-02T19:37:00,nat,496.19
2023-04-02T19:38:00,nat,64.20
2023-04-02T19:40:00,nat,525.76
2023-04-02T19:42:00,nat,502.31
2023-04-02T19:43:00,nat,175.73
2023-04-02T19:45:00,nat,506.71
2023-04-02T19:47:00,nat,498.34
2023-04-02T19:49:00,nat,511.77
2023-04-02T19:51:00,nat,504.49
2023-04-02T19:53:00,nat,493.50
2023-04-02T19:54:00,nat,58.12
2023-04-02T19:56:00,nat,446.13
2023-04-02T19:58:00,nat,493.66
2023-04-02T20:00:00,nat,582.00
2023-04-02T20:02:00,nat,529.97
2023-04-02T20:03:00,nat,208.24
2023-04-02T20:04:00,nat,136.24
2023-04-02T20:06:00,nat,430.11
2023-04-02T20:08:00,nat,445.35
2023-04-02T20:09:00,nat,232.45
2023-04-02T20:11:00,nat,570.46
2023-04-02T20:12:00,nat,198.47
2023-04-02T20:14:00,nat,507.11
2023-04-02T20:16:00,nat,586.00
2023-04-02T20:18:00,nat,451.00
2023-04-02T20:20:00,nat,454.62
2023-04-02T20:22:00,nat,562.05
2023-04-02T20:23:00,nat,68.11
2023-04-02T20:25:00,nat,568.13
2023-04-02T20:27:00,nat,560.57
2023-04-02T20:29:00,nat,480.69
2023-04-02T20:31:00,nat,453.01
2023-04-02T20:32:00,nat,149.30
2023-04-02T20:34:00,nat,605.71
2023-04-02T20:35:00,nat,113.72
2023-04-02T20:36:00,nat,273.75
2023-04-02T20:38:00,nat,551.75
2023-04-02T20:39:00,nat,215.79
2023-04-02T20:40:00,nat,238.41
2023-04-02T20:42:00,nat,506.10
2023-04-02T20:44:00,nat,367.00
2023-04-02T20:46:00,nat,475.98
2023-04-02T20:47:00,nat,214.56
2023-04-02T20:49:00,nat,559.28
2023-04-02T20:51:00,nat,598.14
2023-04-02T20:52:00,nat,59.73
2023-04-02T20:54:00,nat,465.21
2023-04-02T20:55:00,nat,268.08
2023-04-02T20:57:00,nat,482.40
2023-04-02T20:58:00,nat,240.92
2023-04-02T21:00:00,nat,608.71
2023-04-02T21:02:00,nat,455.31
2023-04-02T21:04:00,nat,466.05
2023-04-02T21:06:00,nat,389.65
2023-04-02T21:08:00,nat,464.26
2023-04-02T21:10:00,nat,411.24
2023-04-02T21:12:00,nat,455.69
2023-04-02T21:13:00,nat,217.06
2023-04-02T21:15:00,nat,493.73
2023-04-02T21:16:00,nat,145.73
2023-04-02T21:18:00,nat,411.21
2023-04-02T21:20:00,nat,521.33
2023-04-02T21:21:00,nat,182.00
2023-04-02T21:22:00,nat,82.09
2023-04-02T21:24:00,nat,593.84
2023-04-02T21:26:00,nat,534.15
2023-04-02T21:28:00,nat,462.72
2023-04-02T21:30:00,nat,406.19
2023-04-02T21:31:00,nat,230.05
2023-04-02T21:32:00,nat,119.47
2023-04-02T21:34:00,nat,444.71
2023-04-02T21:35:00,nat,250.97
2023-04-02T21:37:00,nat,631.51
2023-04-02T21:39:00,nat,509.74
2023-04-02T21:41:00,nat,380.71
2023-04-02T21:43:00,nat,475.71
2023-04-02T21:45:00,nat,350.05
2023-04-02T21:47:00,nat,474.88
2023-04-02T21:49:00,nat,565.30
2023-04-02T21:51:00,nat,491.85
2023-04-02T21:53:00,nat,388.86
2023-04-02T21:54:00,nat,231.85
2023-04-02T21:55:00,nat,161.65
2023-04-02T21:57:00,nat,381.19
2023-04-02T21:59:00,nat,409.96
2023-04-02T22:00:00,nat,304.16
2023-04-02T22:01:00,nat,94.90
2023-04-02T22:03:00,nat,426.30
2023-04-02T22:04:00,nat,263.22
2023-04-02T22:05:00,nat,215.23
2023-04-02T22:06:00,nat,127.97
2023-04-02T22:08:00,nat,406.06
2023-04-02T22:10:00,nat,353.48
2023-04-02T22:11:00,nat,223.94
2023-04-02T22:13:00,nat,452.28
2023-04-02T22:15:00,nat,361.55
2023-04-02T22:16:00,nat,233.12
2023-04-02T22:18:00,nat,408.37
2023-04-02T22:19:00,nat,147.31
2023-04-02T22:21:00,nat,402.70
2023-04-02T22:23:00,nat,411.17
2023-04-02T22:24:00,nat,127.14
2023-04-02T22:26:00,nat,459.60
2023-04-02T22:28:00,nat,386.06
2023-04-02T22:30:00,nat,394.62
2023-04-02T22:32:00,nat,463.28
2023-04-02T22:33:00,nat,72.69
2023-04-02T22:35:00,nat,342.77
2023-04-02T22:37:00,nat,651.52
2023-04-02T22:40:00,nat,415.81
2023-04-02T22:41:00,nat,166.93
2023-04-02T22:42:00,nat,106.93
2023-04-02T22:43:00,nat,206.16
2023-04-02T22:45:00,nat,400.21
2023-04-02T22:47:00,nat,488.20
2023-04-02T22:49:00,nat,449.29
2023-04-02T22:50:00,nat,146.93
2023-04-02T22:52:00,nat,449.75
2023-04-02T22:53:00,nat,93.35
2023-04-02T22:54:00,nat,199.72
2023-04-02T22:56:00,nat,449.44
2023-04-02T22:57:00,nat,91.94
2023-04-02T22:59:00,nat,415.20
2023-04-02T23:00:00,nat,151.86
2023-04-02T23:01:00,nat,191.49
2023-04-02T23:02:00,nat,155.50
2023-04-02T23:04:00,nat,401.14
2023-04-02T23:06:00,nat,405.26
2023-04-02T23:07:00,nat,177.26
2023-04-02T23:09:00,nat,336.24
2023-04-02T23:11:00,nat,507.14
2023-04-02T23:13:00,nat,464.70
2023-04-02T23:15:00,nat,445.99
2023-04-02T23:16:00,nat,85.45
2023-04-02T23:18:00,nat,417.80
2023-04-02T23:20:00,nat,375.23
2023-04-02T23:22:00,nat,466.34
2023-04-02T23:24:00,nat,483.95
2023-04-02T23:25:00,nat,121.57
2023-04-02T23:27:00,nat,418.83
2023-04-02T23:28:00,nat,117.60
2023-04-02T23:29:00,nat,116.47
2023-04-02T23:30:00,nat,230.77
2023-04-02T23:32:00,nat,403.07
2023-04-02T23:33:00,nat,30.25
2023-04-02T23:35:00,nat,354.73
2023-04-02T23:37:00,nat,305.23
2023-04-02T23:38:00,nat,154.06
2023-04-02T23:40:00,nat,388.84
2023-04-02T23:41:00,nat,112.83
2023-04-02T23:43:00,nat,367.21
2023-04-02T23:45:00,nat,406.86
2023-04-02T23:47:00,nat,313.92
2023-04-02T23:49:00,nat,355.17
2023-04-02T23:51:00,nat,361.62
2023-04-02T23:52:00,nat,98.19
2023-04-02T23:54:00,nat,373.53
2023-04-02T23:56:00,nat,450.37
2023-04-02T23:57:00,nat,231.42
2023-04-02T23:59:00,nat,465.45
