#datetime,building,power
2022-02-12T11:06:00,vfh,91.49
2022-02-12T11:07:00,vfh,58.06
2022-02-12T11:08:00,vfh,58.06
2022-02-12T11:09:00,vfh,81.18
2022-02-12T11:10:00,vfh,82.05
2022-02-12T11:11:00,vfh,82.05
2022-02-12T11:12:00,vfh,75.37
2022-02-12T11:13:00,vfh,75.37
2022-02-12T11:14:00,vfh,61.43
2022-02-12T11:15:00,vfh,7.23
2022-02-12T11:16:00,vfh,23.17
2022-02-12T11:17:00,vfh,78.58
2022-02-12T11:18:00,vfh,78.58
2022-02-12T11:19:00,vfh,29.61
2022-02-12T11:20:00,vfh,49.01
2022-02-12T11:21:00,vfh,49.01
2022-02-12T11:22:00,vfh,58.65
2022-02-12T11:23:00,vfh,74.99
2022-02-12T11:24:00,vfh,40.93
2022-02-12T11:25:00,vfh,88.64
2022-02-12T11:26:00,vfh,77.40
2022-02-12T11:27:00,vfh,101.78
2022-02-12T11:28:00,vfh,87.11
2022-02-12T11:29:00,vfh,39.71
2022-02-12T11:30:00,vfh,65.11
2022-02-12T11:31:00,vfh,86.11
2022-02-12T11:32:00,vfh,80.40
2022-02-12T11:33:00,vfh,84.77
2022-02-12T11:34:00,vfh,121.84
2022-02-12T11:35:00,vfh,109.00
2022-02-12T11:36:00,vfh,106.47
2022-02-12T11:37:00,vfh,65.61
2022-02-12T11:38:00,vfh,53.98
2022-02-12T11:39:00,vfh,79.12
2022-02-12T11:40:00,vfh,79.12
2022-02-12T11:41:00,vfh,33.17
2022-02-12T11:42:00,vfh,46.25
2022-02-12T11:43:00,vfh,68.08
2022-02-12T11:44:00,vfh,116.00
2022-02-12T11:45:00,vfh,124.31
2022-02-12T11:46:00,vfh,108.53
2022-02-12T11:47:00,vfh,78.96
2022-02-12T11:48:00,vfh,27.49
2022-02-12T11:49:00,vfh,6.44
2022-02-12T11:50:00,vfh,3.15
2022-02-12T11:51:00,vfh,44.93
2022-02-12T11:52:00,vfh,52.62
2022-02-12T11:53:00,vfh,64.10
2022-02-12T11:54:00,vfh,100.03
2022-02-12T11:55:00,vfh,106.32
2022-02-12T11:56:00,vfh,90.53
2022-02-12T11:57:00,vfh,90.53
2022-02-12T11:58:00,vfh,18.90
2022-02-12T11:59:00,vfh,64.56
2022-02-12T12:00:00,vfh,76.01
2022-02-12T12:01:00,vfh,23.88
2022-02-12T12:02:00,vfh,25.89
2022-02-12T12:03:00,vfh,49.42
2022-02-12T12:04:00,vfh,45.80
2022-02-12T12:05:00,vfh,62.35
2022-02-12T12:06:00,vfh,88.49
2022-02-12T12:07:00,vfh,123.56
2022-02-12T12:08:00,vfh,65.56
2022-02-12T12:09:00,vfh,49.58
2022-02-12T12:10:00,vfh,103.52
2022-02-12T12:11:00,vfh,102.03
2022-02-12T12:12:00,vfh,109.40
2022-02-12T12:13:00,vfh,91.32
2022-02-12T12:14:00,vfh,91.32
2022-02-12T12:15:00,vfh,52.76
2022-02-12T12:16:00,vfh,52.76
2022-02-12T12:17:00,vfh,107.04
2022-02-12T12:18:00,vfh,85.57
2022-02-12T12:19:00,vfh,60.42
2022-02-12T12:20:00,vfh,45.99
2022-02-12T12:21:00,vfh,35.83
2022-02-12T12:22:00,vfh,73.88
2022-02-12T12:23:00,vfh,73.88
2022-02-12T12:24:00,vfh,38.93
2022-02-12T12:25:00,vfh,99.87
2022-02-12T12:26:00,vfh,74.96
2022-02-12T12:27:00,vfh,93.00
2022-02-12T12:28:00,vfh,93.00
2022-02-12T12:29:00,vfh,104.95
2022-02-12T12:30:00,vfh,64.15
2022-02-12T12:31:00,vfh,56.30
2022-02-12T12:32:00,vfh,104.67
2022-02-12T12:33:00,vfh,75.53
2022-02-12T12:34:00,vfh,4.36
2022-02-12T12:35:00,vfh,4.36
2022-02-12T12:36:00,vfh,48.86
2022-02-12T12:37:00,vfh,48.86
2022-02-12T12:38:00,vfh,42.14
2022-02-12T12:39:00,vfh,12.73
2022-02-12T12:40:00,vfh,19.01
2022-02-12T12:41:00,vfh,37.18
2022-02-12T12:42:00,vfh,71.39
2022-02-12T12:43:00,vfh,79.73
2022-02-12T12:44:00,vfh,79.73
2022-02-12T12:45:00,vfh,100.59
2022-02-12T12:46:00,vfh,72.17
2022-02-12T12:47:00,vfh,13.75
2022-02-12T12:48:00,vfh,56.45
2022-02-12T12:49:00,vfh,61.76
2022-02-12T12:50:00,vfh,15.79
2022-02-12T12:51:00,vfh,25.69
2022-02-12T12:52:00,vfh,104.18
2022-02-12T12:53:00,vfh,78.46
2022-02-12T12:54:00,vfh,25.13
2022-02-12T12:55:00,vfh,18.38
2022-02-12T12:56:00,vfh,62.13
2022-02-12T12:57:00,vfh,109.65
2022-02-12T12:58:00,vfh,27.92
2022-02-12T12:59:00,vfh,27.92
2022-02-12T13:00:00,vfh,32.94
2022-02-12T13:01:00,vfh,54.08
2022-02-12T13:02:00,vfh,92.73
2022-02-12T13:03:00,vfh,56.49
2022-02-12T13:04:00,vfh,61.62
2022-02-12T13:05:00,vfh,62.74
2022-02-12T13:06:00,vfh,44.24
2022-02-12T13:07:00,vfh,37.78
2022-02-12T13:08:00,vfh,13.44
2022-02-12T13:09:00,vfh,26.37
2022-02-12T13:10:00,vfh,49.17
2022-02-12T13:11:00,vfh,77.76
2022-02-12T13:12:00,vfh,90.05
2022-02-12T13:13:00,vfh,90.05
2022-02-12T13:14:00,vfh,14.12
2022-02-12T13:15:00,vfh,14.12
2022-02-12T13:16:00,vfh,40.82
2022-02-12T13:17:00,vfh,96.76
2022-02-12T13:18:00,vfh,117.58
2022-02-12T13:19:00,vfh,22.96
2022-02-12T13:20:00,vfh,42.04
2022-02-12T13:21:00,vfh,46.00
2022-02-12T13:22:00,vfh,57.12
2022-02-12T13:23:00,vfh,64.66
2022-02-12T13:24:00,vfh,42.94
2022-02-12T13:25:00,vfh,54.28
2022-02-12T13:26:00,vfh,37.92
2022-02-12T13:27:00,vfh,83.13
2022-02-12T13:28:00,vfh,83.13
2022-02-12T13:29:00,vfh,18.19
2022-02-12T13:30:00,vfh,18.19
2022-02-12T13:31:00,vfh,99.12
2022-02-12T13:32:00,vfh,81.55
2022-02-12T13:33:00,vfh,87.86
2022-02-12T13:34:00,vfh,87.86
2022-02-12T13:35:00,vfh,33.25
2022-02-12T13:36:00,vfh,36.96
2022-02-12T13:37:00,vfh,66.76
2022-02-12T13:38:00,vfh,87.43
2022-02-12T13:39:00,vfh,87.56
2022-02-12T13:40:00,vfh,102.88
2022-02-12T13:41:00,vfh,102.88
2022-02-12T13:42:00,vfh,21.88
2022-02-12T13:43:00,vfh,21.88
2022-02-12T13:44:00,vfh,100.05
2022-02-12T13:45:00,vfh,100.05
2022-02-12T13:46:00,vfh,73.09
2022-02-12T13:47:00,vfh,96.80
2022-02-12T13:48:00,vfh,91.91
2022-02-12T13:49:00,vfh,35.46
2022-02-12T13:50:00,vfh,35.46
2022-02-12T13:51:00,vfh,87.67
2022-02-12T13:52:00,vfh,68.11
2022-02-12T13:53:00,vfh,52.72
2022-02-12T13:54:00,vfh,67.31
2022-02-12T13:55:00,vfh,55.75
2022-02-12T13:56:00,vfh,32.48
2022-02-12T13:57:00,vfh,75.75
2022-02-12T13:58:00,vfh,76.43
2022-02-12T13:59:00,vfh,107.07
2022-02-12T14:00:00,vfh,107.07
2022-02-12T14:01:00,vfh,27.16
2022-02-12T14:02:00,vfh,27.16
2022-02-12T14:03:00,vfh,52.01
2022-02-12T14:04:00,vfh,60.58
2022-02-12T14:05:00,vfh,34.92
2022-02-12T14:06:00,vfh,55.95
2022-02-12T14:07:00,vfh,108.76
2022-02-12T14:08:00,vfh,76.95
2022-02-12T14:09:00,vfh,39.48
2022-02-12T14:10:00,vfh,38.82
2022-02-12T14:11:00,vfh,46.93
2022-02-12T14:12:00,vfh,86.61
2022-02-12T14:13:00,vfh,86.61
2022-02-12T14:14:00,vfh,46.33
2022-02-12T14:15:00,vfh,46.33
2022-02-12T14:16:00,vfh,75.60
2022-02-12T14:17:00,vfh,75.60
2022-02-12T14:18:00,vfh,50.02
2022-02-12T14:19:00,vfh,50.02
2022-02-12T14:20:00,vfh,91.79
2022-02-12T14:21:00,vfh,91.79
2022-02-12T14:22:00,vfh,47.81
2022-02-12T14:23:00,vfh,77.64
2022-02-12T14:24:00,vfh,91.22
2022-02-12T14:25:00,vfh,90.14
2022-02-12T14:26:00,vfh,68.87
2022-02-12T14:27:00,vfh,73.06
2022-02-12T14:28:00,vfh,95.25
2022-02-12T14:29:00,vfh,88.55
2022-02-12T14:30:00,vfh,30.36
2022-02-12T14:31:00,vfh,14.58
2022-02-12T14:32:00,vfh,77.40
2022-02-12T14:33:00,vfh,95.98
2022-02-12T14:34:00,vfh,54.81
2022-02-12T14:35:00,vfh,57.73
2022-02-12T14:36:00,vfh,98.76
2022-02-12T14:37:00,vfh,98.76
2022-02-12T14:38:00,vfh,33.90
2022-02-12T14:39:00,vfh,33.90
2022-02-12T14:40:00,vfh,73.57
2022-02-12T14:41:00,vfh,117.73
2022-02-12T14:42:00,vfh,73.20
2022-02-12T14:43:00,vfh,63.64
2022-02-12T14:44:00,vfh,75.72
2022-02-12T14:45:00,vfh,75.31
2022-02-12T14:46:00,vfh,72.82
2022-02-12T14:47:00,vfh,29.39
2022-02-12T14:48:00,vfh,43.37
2022-02-12T14:49:00,vfh,43.37
2022-02-12T14:50:00,vfh,74.02
2022-02-12T14:51:00,vfh,74.02
2022-02-12T14:52:00,vfh,90.20
2022-02-12T14:53:00,vfh,90.20
2022-02-12T14:54:00,vfh,75.55
2022-02-12T14:55:00,vfh,64.04
2022-02-12T14:56:00,vfh,64.04
2022-02-12T14:57:00,vfh,36.34
2022-02-12T14:58:00,vfh,56.19
2022-02-12T14:59:00,vfh,53.45
2022-02-12T15:00:00,vfh,46.76
2022-02-12T15:01:00,vfh,54.67
2022-02-12T15:02:00,vfh,44.24
2022-02-12T15:03:00,vfh,44.24
2022-02-12T15:04:00,vfh,65.67
2022-02-12T15:05:00,vfh,65.67
2022-02-12T15:06:00,vfh,23.98
2022-02-12T15:07:00,vfh,16.24
2022-02-12T15:08:00,vfh,33.84
2022-02-12T15:09:00,vfh,38.02
2022-02-12T15:10:00,vfh,33.36
2022-02-12T15:11:00,vfh,53.44
2022-02-12T15:12:00,vfh,84.42
2022-02-12T15:13:00,vfh,79.77
2022-02-12T15:14:00,vfh,64.92
2022-02-12T15:15:00,vfh,62.94
2022-02-12T15:16:00,vfh,69.42
2022-02-12T15:17:00,vfh,79.63
2022-02-12T15:18:00,vfh,40.99
2022-02-12T15:19:00,vfh,31.80
2022-02-12T15:20:00,vfh,23.95
2022-02-12T15:21:00,vfh,45.10
2022-02-12T15:22:00,vfh,65.09
2022-02-12T15:23:00,vfh,65.09
2022-02-12T15:24:00,vfh,56.76
2022-02-12T15:25:00,vfh,14.22
2022-02-12T15:26:00,vfh,14.22
2022-02-12T15:27:00,vfh,102.12
2022-02-12T15:28:00,vfh,76.98
2022-02-12T15:29:00,vfh,73.20
2022-02-12T15:30:00,vfh,72.45
2022-02-12T15:31:00,vfh,65.26
2022-02-12T15:32:00,vfh,71.07
2022-02-12T15:33:00,vfh,84.92
2022-02-12T15:34:00,vfh,101.05
2022-02-12T15:35:00,vfh,52.23
2022-02-12T15:36:00,vfh,30.05
2022-02-12T15:37:00,vfh,86.25
2022-02-12T15:38:00,vfh,87.06
2022-02-12T15:39:00,vfh,94.68
2022-02-12T15:40:00,vfh,88.53
2022-02-12T15:41:00,vfh,107.09
2022-02-12T15:42:00,vfh,66.69
2022-02-12T15:43:00,vfh,6.12
2022-02-12T15:44:00,vfh,66.95
2022-02-12T15:45:00,vfh,73.76
2022-02-12T15:46:00,vfh,45.10
2022-02-12T15:47:00,vfh,61.75
2022-02-12T15:48:00,vfh,65.02
2022-02-12T15:49:00,vfh,52.37
2022-02-12T15:50:00,vfh,94.36
2022-02-12T15:51:00,vfh,103.00
2022-02-12T15:52:00,vfh,98.91
2022-02-12T15:53:00,vfh,69.91
2022-02-12T15:54:00,vfh,69.91
2022-02-12T15:55:00,vfh,94.70
2022-02-12T15:56:00,vfh,94.70
2022-02-12T15:57:00,vfh,68.39
2022-02-12T15:58:00,vfh,68.39
2022-02-12T15:59:00,vfh,113.04
2022-02-12T16:00:00,vfh,73.34
2022-02-12T16:01:00,vfh,73.34
2022-02-12T16:02:00,vfh,76.06
2022-02-12T16:03:00,vfh,76.06
2022-02-12T16:04:00,vfh,57.57
2022-02-12T16:05:00,vfh,61.52
2022-02-12T16:06:00,vfh,33.64
2022-02-12T16:07:00,vfh,37.28
2022-02-12T16:08:00,vfh,27.70
2022-02-12T16:09:00,vfh,85.06
2022-02-12T16:10:00,vfh,85.06
2022-02-12T16:11:00,vfh,103.43
2022-02-12T16:12:00,vfh,67.40
2022-02-12T16:13:00,vfh,62.68
2022-02-12T16:14:00,vfh,87.95
2022-02-12T16:15:00,vfh,102.43
2022-02-12T16:16:00,vfh,95.16
2022-02-12T16:17:00,vfh,37.29
2022-02-12T16:18:00,vfh,37.29
2022-02-12T16:19:00,vfh,86.95
2022-02-12T16:20:00,vfh,87.46
2022-02-12T16:21:00,vfh,63.72
2022-02-12T16:22:00,vfh,62.96
2022-02-12T16:23:00,vfh,31.57
2022-02-12T16:24:00,vfh,31.57
2022-02-12T16:25:00,vfh,33.21
2022-02-12T16:26:00,vfh,19.67
2022-02-12T16:27:00,vfh,36.66
2022-02-12T16:28:00,vfh,90.28
2022-02-12T16:29:00,vfh,103.68
2022-02-12T16:30:00,vfh,77.83
2022-02-12T16:31:00,vfh,86.65
2022-02-12T16:32:00,vfh,86.65
2022-02-12T16:33:00,vfh,27.58
2022-02-12T16:34:00,vfh,27.58
2022-02-12T16:35:00,vfh,97.07
2022-02-12T16:36:00,vfh,97.07
2022-02-12T16:37:00,vfh,76.73
2022-02-12T16:38:00,vfh,71.57
2022-02-12T16:39:00,vfh,72.64
2022-02-12T16:40:00,vfh,87.14
2022-02-12T16:41:00,vfh,84.80
2022-02-12T16:42:00,vfh,69.80
2022-02-12T16:43:00,vfh,33.61
2022-02-12T16:44:00,vfh,51.85
2022-02-12T16:45:00,vfh,99.07
2022-02-12T16:46:00,vfh,72.40
2022-02-12T16:47:00,vfh,63.19
2022-02-12T16:48:00,vfh,73.12
2022-02-12T16:49:00,vfh,44.93
2022-02-12T16:50:00,vfh,45.76
2022-02-12T16:51:00,vfh,83.45
2022-02-12T16:52:00,vfh,83.45
2022-02-12T16:53:00,vfh,49.05
2022-02-12T16:54:00,vfh,27.36
2022-02-12T16:55:00,vfh,87.23
2022-02-12T16:56:00,vfh,109.72
2022-02-12T16:57:00,vfh,95.67
2022-02-12T16:58:00,vfh,104.95
2022-02-12T16:59:00,vfh,74.07
2022-02-12T17:00:00,vfh,89.60
2022-02-12T17:01:00,vfh,42.61
2022-02-12T17:02:00,vfh,89.67
2022-02-12T17:03:00,vfh,63.41
2022-02-12T17:04:00,vfh,62.03
2022-02-12T17:05:00,vfh,38.13
2022-02-12T17:06:00,vfh,30.96
2022-02-12T17:07:00,vfh,44.15
2022-02-12T17:08:00,vfh,18.45
2022-02-12T17:09:00,vfh,39.74
2022-02-12T17:10:00,vfh,66.86
2022-02-12T17:11:00,vfh,81.14
2022-02-12T17:12:00,vfh,78.92
2022-02-12T17:13:00,vfh,70.11
2022-02-12T17:14:00,vfh,83.24
2022-02-12T17:15:00,vfh,101.73
2022-02-12T17:16:00,vfh,95.56
2022-02-12T17:17:00,vfh,66.13
2022-02-12T17:18:00,vfh,41.41
2022-02-12T17:19:00,vfh,69.64
2022-02-12T17:20:00,vfh,63.75
2022-02-12T17:21:00,vfh,51.53
2022-02-12T17:22:00,vfh,51.29
2022-02-12T17:23:00,vfh,12.47
2022-02-12T17:24:00,vfh,14.42
2022-02-12T17:25:00,vfh,10.22
2022-02-12T17:26:00,vfh,51.63
2022-02-12T17:27:00,vfh,71.51
2022-02-12T17:28:00,vfh,40.26
2022-02-12T17:29:00,vfh,36.44
2022-02-12T17:30:00,vfh,36.44
2022-02-12T17:31:00,vfh,39.66
2022-02-12T17:32:00,vfh,73.26
2022-02-12T17:33:00,vfh,88.84
2022-02-12T17:34:00,vfh,124.26
2022-02-12T17:35:00,vfh,44.28
2022-02-12T17:36:00,vfh,44.28
2022-02-12T17:37:00,vfh,77.80
2022-02-12T17:38:00,vfh,77.80
2022-02-12T17:39:00,vfh,74.39
2022-02-12T17:40:00,vfh,74.39
2022-02-12T17:41:00,vfh,30.85
2022-02-12T17:42:00,vfh,35.44
2022-02-12T17:43:00,vfh,58.32
2022-02-12T17:44:00,vfh,51.45
2022-02-12T17:45:00,vfh,53.34
2022-02-12T17:46:00,vfh,97.26
2022-02-12T17:47:00,vfh,63.39
2022-02-12T17:48:00,vfh,69.16
2022-02-12T17:49:00,vfh,69.16
2022-02-12T17:50:00,vfh,72.01
2022-02-12T17:51:00,vfh,72.01
2022-02-12T17:52:00,vfh,60.90
2022-02-12T17:53:00,vfh,60.90
2022-02-12T17:54:00,vfh,44.12
2022-02-12T17:55:00,vfh,62.26
2022-02-12T17:56:00,vfh,46.04
2022-02-12T17:57:00,vfh,58.29
2022-02-12T17:58:00,vfh,58.29
2022-02-12T17:59:00,vfh,73.46
2022-02-12T18:00:00,vfh,73.46
2022-02-12T18:01:00,vfh,79.99
2022-02-12T18:02:00,vfh,79.99
2022-02-12T18:03:00,vfh,107.67
2022-02-12T18:04:00,vfh,99.77
2022-02-12T18:05:00,vfh,57.24
2022-02-12T18:06:00,vfh,8.47
2022-02-12T18:07:00,vfh,61.12
2022-02-12T18:08:00,vfh,61.12
2022-02-12T18:09:00,vfh,40.00
2022-02-12T18:10:00,vfh,57.56
2022-02-12T18:11:00,vfh,41.35
2022-02-12T18:12:00,vfh,74.10
2022-02-12T18:13:00,vfh,63.19
2022-02-12T18:14:00,vfh,27.22
2022-02-12T18:15:00,vfh,68.75
2022-02-12T18:16:00,vfh,54.89
2022-02-12T18:17:00,vfh,69.69
2022-02-12T18:18:00,vfh,46.75
2022-02-12T18:19:00,vfh,27.66
2022-02-12T18:20:00,vfh,34.89
2022-02-12T18:21:00,vfh,42.60
2022-02-12T18:22:00,vfh,44.09
2022-02-12T18:23:00,vfh,57.17
2022-02-12T18:24:00,vfh,84.28
2022-02-12T18:25:00,vfh,95.76
2022-02-12T18:26:00,vfh,41.66
2022-02-12T18:27:00,vfh,41.66
2022-02-12T18:28:00,vfh,86.57
2022-02-12T18:29:00,vfh,86.57
2022-02-12T18:30:00,vfh,97.88
2022-02-12T18:31:00,vfh,73.25
2022-02-12T18:32:00,vfh,73.25
2022-02-12T18:33:00,vfh,44.68
2022-02-12T18:34:00,vfh,44.68
2022-02-12T18:35:00,vfh,95.47
2022-02-12T18:36:00,vfh,95.47
2022-02-12T18:37:00,vfh,56.31
2022-02-12T18:38:00,vfh,56.31
2022-02-12T18:39:00,vfh,31.70
2022-02-12T18:40:00,vfh,31.70
2022-02-12T18:41:00,vfh,84.39
2022-02-12T18:42:00,vfh,84.39
2022-02-12T18:43:00,vfh,26.71
2022-02-12T18:44:00,vfh,55.12
2022-02-12T18:45:00,vfh,31.68
2022-02-12T18:46:00,vfh,32.60
2022-02-12T18:47:00,vfh,85.45
2022-02-12T18:48:00,vfh,97.54
2022-02-12T18:49:00,vfh,85.83
2022-02-12T18:50:00,vfh,71.96
2022-02-12T18:51:00,vfh,73.82
2022-02-12T18:52:00,vfh,100.23
2022-02-12T18:53:00,vfh,55.32
2022-02-12T18:54:00,vfh,105.74
2022-02-12T18:55:00,vfh,120.95
2022-02-12T18:56:00,vfh,89.30
2022-02-12T18:57:00,vfh,61.83
2022-02-12T18:58:00,vfh,63.71
2022-02-12T18:59:00,vfh,55.85
2022-02-12T19:00:00,vfh,49.50
2022-02-12T19:01:00,vfh,51.64
2022-02-12T19:02:00,vfh,51.64
2022-02-12T19:03:00,vfh,73.37
2022-02-12T19:04:00,vfh,73.06
2022-02-12T19:05:00,vfh,79.71
2022-02-12T19:06:00,vfh,108.44
2022-02-12T19:07:00,vfh,65.89
2022-02-12T19:08:00,vfh,77.35
2022-02-12T19:09:00,vfh,68.34
2022-02-12T19:10:00,vfh,36.29
2022-02-12T19:11:00,vfh,86.82
2022-02-12T19:12:00,vfh,65.73
2022-02-12T19:13:00,vfh,65.73
2022-02-12T19:14:00,vfh,69.00
2022-02-12T19:15:00,vfh,38.68
2022-02-12T19:16:00,vfh,38.68
2022-02-12T19:17:00,vfh,67.02
2022-02-12T19:18:00,vfh,67.02
2022-02-12T19:19:00,vfh,57.22
2022-02-12T19:20:00,vfh,57.22
2022-02-12T19:21:00,vfh,79.18
2022-02-12T19:22:00,vfh,73.57
2022-02-12T19:23:00,vfh,65.85
2022-02-12T19:24:00,vfh,18.88
2022-02-12T19:25:00,vfh,21.62
2022-02-12T19:26:00,vfh,42.05
2022-02-12T19:27:00,vfh,85.10
2022-02-12T19:28:00,vfh,85.10
2022-02-12T19:29:00,vfh,63.23
2022-02-12T19:30:00,vfh,100.81
2022-02-12T19:31:00,vfh,95.52
2022-02-12T19:32:00,vfh,86.61
2022-02-12T19:33:00,vfh,92.30
2022-02-12T19:34:00,vfh,112.81
2022-02-12T19:35:00,vfh,93.21
2022-02-12T19:36:00,vfh,89.92
2022-02-12T19:37:00,vfh,64.14
2022-02-12T19:38:00,vfh,32.09
2022-02-12T19:39:00,vfh,88.61
2022-02-12T19:40:00,vfh,121.47
2022-02-12T19:41:00,vfh,61.22
2022-02-12T19:42:00,vfh,70.07
2022-02-12T19:43:00,vfh,70.07
2022-02-12T19:44:00,vfh,92.56
2022-02-12T19:45:00,vfh,32.47
2022-02-12T19:46:00,vfh,53.17
2022-02-12T19:47:00,vfh,59.75
2022-02-12T19:48:00,vfh,60.93
2022-02-12T19:49:00,vfh,60.93
2022-02-12T19:50:00,vfh,5.68
2022-02-12T19:51:00,vfh,63.21
2022-02-12T19:52:00,vfh,63.21
2022-02-12T19:53:00,vfh,63.66
2022-02-12T19:54:00,vfh,63.66
2022-02-12T19:55:00,vfh,71.97
2022-02-12T19:56:00,vfh,64.84
2022-02-12T19:57:00,vfh,64.84
2022-02-12T19:58:00,vfh,62.97
2022-02-12T19:59:00,vfh,62.97
2022-02-12T20:00:00,vfh,109.58
2022-02-12T20:01:00,vfh,96.88
2022-02-12T20:02:00,vfh,77.69
2022-02-12T20:03:00,vfh,75.37
2022-02-12T20:04:00,vfh,71.65
2022-02-12T20:05:00,vfh,71.65
2022-02-12T20:06:00,vfh,63.34
2022-02-12T20:07:00,vfh,75.19
2022-02-12T20:08:00,vfh,107.44
2022-02-12T20:09:00,vfh,67.16
2022-02-12T20:10:00,vfh,55.74
2022-02-12T20:11:00,vfh,105.87
2022-02-12T20:12:00,vfh,78.07
2022-02-12T20:13:00,vfh,49.74
2022-02-12T20:14:00,vfh,67.17
2022-02-12T20:15:00,vfh,83.44
2022-02-12T20:16:00,vfh,99.96
2022-02-12T20:17:00,vfh,92.17
2022-02-12T20:18:00,vfh,92.17
2022-02-12T20:19:00,vfh,61.59
2022-02-12T20:20:00,vfh,61.59
2022-02-12T20:21:00,vfh,43.66
2022-02-12T20:22:00,vfh,89.14
2022-02-12T20:23:00,vfh,89.14
2022-02-12T20:24:00,vfh,15.54
2022-02-12T20:25:00,vfh,20.69
2022-02-12T20:26:00,vfh,72.89
2022-02-12T20:27:00,vfh,96.01
2022-02-12T20:28:00,vfh,96.01
2022-02-12T20:29:00,vfh,75.28
2022-02-12T20:30:00,vfh,78.88
2022-02-12T20:31:00,vfh,53.26
2022-02-12T20:32:00,vfh,93.96
2022-02-12T20:33:00,vfh,52.25
2022-02-12T20:34:00,vfh,33.40
2022-02-12T20:35:00,vfh,20.61
2022-02-12T20:36:00,vfh,10.18
2022-02-12T20:37:00,vfh,52.57
2022-02-12T20:38:00,vfh,60.08
2022-02-12T20:39:00,vfh,60.16
2022-02-12T20:40:00,vfh,60.16
2022-02-12T20:41:00,vfh,89.03
2022-02-12T20:42:00,vfh,89.03
2022-02-12T20:43:00,vfh,54.01
2022-02-12T20:44:00,vfh,54.01
2022-02-12T20:45:00,vfh,83.18
2022-02-12T20:46:00,vfh,119.14
2022-02-12T20:47:00,vfh,94.27
2022-02-12T20:48:00,vfh,81.34
2022-02-12T20:49:00,vfh,69.80
2022-02-12T20:50:00,vfh,27.34
2022-02-12T20:51:00,vfh,52.47
2022-02-12T20:52:00,vfh,30.75
2022-02-12T20:53:00,vfh,64.48
2022-02-12T20:54:00,vfh,94.76
2022-02-12T20:55:00,vfh,53.39
2022-02-12T20:56:00,vfh,53.39
2022-02-12T20:57:00,vfh,93.26
2022-02-12T20:58:00,vfh,93.26
2022-02-12T20:59:00,vfh,43.38
2022-02-12T21:00:00,vfh,43.38
2022-02-12T21:01:00,vfh,31.45
2022-02-12T21:02:00,vfh,31.45
2022-02-12T21:03:00,vfh,29.50
2022-02-12T21:04:00,vfh,30.80
2022-02-12T21:05:00,vfh,87.19
2022-02-12T21:06:00,vfh,46.18
2022-02-12T21:07:00,vfh,46.18
2022-02-12T21:08:00,vfh,73.40
2022-02-12T21:09:00,vfh,83.88
2022-02-12T21:10:00,vfh,69.32
2022-02-12T21:11:00,vfh,39.75
2022-02-12T21:12:00,vfh,39.75
2022-02-12T21:13:00,vfh,92.98
2022-02-12T21:14:00,vfh,97.48
2022-02-12T21:15:00,vfh,70.97
2022-02-12T21:16:00,vfh,70.97
2022-02-12T21:17:00,vfh,94.89
2022-02-12T21:18:00,vfh,94.89
2022-02-12T21:19:00,vfh,110.14
2022-02-12T21:20:00,vfh,115.03
2022-02-12T21:21:00,vfh,77.44
2022-02-12T21:22:00,vfh,35.73
2022-02-12T21:23:00,vfh,29.31
2022-02-12T21:24:00,vfh,43.28
2022-02-12T21:25:00,vfh,19.86
2022-02-12T21:26:00,vfh,73.92
2022-02-12T21:27:00,vfh,122.13
2022-02-12T21:28:00,vfh,81.41
2022-02-12T21:29:00,vfh,81.41
2022-02-12T21:30:00,vfh,79.30
2022-02-12T21:31:00,vfh,79.30
2022-02-12T21:32:00,vfh,96.60
2022-02-12T21:33:00,vfh,57.46
2022-02-12T21:34:00,vfh,57.46
2022-02-12T21:35:00,vfh,24.10
2022-02-12T21:36:00,vfh,24.10
2022-02-12T21:37:00,vfh,49.93
2022-02-12T21:38:00,vfh,49.93
2022-02-12T21:39:00,vfh,83.87
2022-02-12T21:40:00,vfh,53.87
2022-02-12T21:41:00,vfh,60.05
2022-02-12T21:42:00,vfh,53.54
2022-02-12T21:43:00,vfh,59.69
2022-02-12T21:44:00,vfh,69.06
2022-02-12T21:45:00,vfh,68.07
2022-02-12T21:46:00,vfh,96.08
2022-02-12T21:47:00,vfh,70.43
2022-02-12T21:48:00,vfh,98.20
2022-02-12T21:49:00,vfh,98.20
2022-02-12T21:50:00,vfh,91.45
2022-02-12T21:51:00,vfh,102.63
2022-02-12T21:52:00,vfh,102.63
2022-02-12T21:53:00,vfh,100.93
2022-02-12T21:54:00,vfh,72.40
2022-02-12T21:55:00,vfh,72.40
2022-02-12T21:56:00,vfh,94.05
2022-02-12T21:57:00,vfh,97.67
2022-02-12T21:58:00,vfh,85.42
2022-02-12T21:59:00,vfh,63.46
2022-02-12T22:00:00,vfh,68.44
2022-02-12T22:01:00,vfh,94.54
2022-02-12T22:02:00,vfh,86.81
2022-02-12T22:03:00,vfh,48.96
2022-02-12T22:04:00,vfh,54.36
2022-02-12T22:05:00,vfh,54.36
2022-02-12T22:06:00,vfh,110.32
2022-02-12T22:07:00,vfh,60.46
2022-02-12T22:08:00,vfh,31.04
2022-02-12T22:09:00,vfh,79.91
2022-02-12T22:10:00,vfh,116.09
2022-02-12T22:11:00,vfh,42.95
