#datetime,building,power
2023-09-26T20:05:00,ata,28.83
2023-09-26T20:06:00,ata,60.00
2023-09-26T20:07:00,ata,26.37
2023-09-26T20:09:00,ata,52.85
2023-09-26T20:11:00,ata,52.73
2023-09-26T20:13:00,ata,52.85
2023-09-26T20:14:00,ata,28.83
2023-09-26T20:17:00,ata,52.73
2023-09-26T20:18:00,ata,55.20
2023-09-26T20:20:00,ata,50.39
2023-09-26T20:21:00,ata,26.48
2023-09-26T20:23:00,ata,47.93
2023-09-26T20:25:00,ata,52.85
2023-09-26T20:27:00,ata,60.00
2023-09-26T20:29:00,ata,26.37
2023-09-26T20:30:00,ata,60.00
2023-09-26T20:32:00,ata,60.00
2023-09-26T20:33:00,ata,28.83
2023-09-26T20:35:00,ata,55.20
2023-09-26T20:36:00,ata,26.37
2023-09-26T20:37:00,ata,31.17
2023-09-26T20:39:00,ata,57.66
2023-09-26T20:40:00,ata,33.63
2023-09-26T20:42:00,ata,52.73
2023-09-26T20:44:00,ata,60.00
2023-09-26T20:46:00,ata,52.85
2023-09-26T20:48:00,ata,45.59
2023-09-26T20:50:00,ata,60.00
2023-09-26T20:51:00,ata,48.05
2023-09-26T20:53:00,ata,95.98
2023-09-26T20:54:00,ata,43.12
2023-09-26T20:56:00,ata,69.61
2023-09-26T20:58:00,ata,55.20
2023-09-26T21:00:00,ata,50.39
2023-09-26T21:02:00,ata,50.51
2023-09-26T21:04:00,ata,47.93
2023-09-26T21:05:00,ata,24.02
2023-09-26T21:07:00,ata,48.05
2023-09-26T21:08:00,ata,23.91
2023-09-26T21:10:00,ata,52.85
2023-09-26T21:11:00,ata,24.02
2023-09-26T21:12:00,ata,23.91
2023-09-26T21:14:00,ata,67.27
2023-09-26T21:16:00,ata,24.02
2023-09-26T21:17:00,ata,50.39
2023-09-26T21:18:00,ata,26.37
2023-09-26T21:20:00,ata,48.05
2023-09-26T21:22:00,ata,26.37
2023-09-26T21:23:00,ata,52.85
2023-09-26T21:25:00,ata,60.00
2023-09-26T21:26:00,ata,26.37
2023-09-26T21:28:00,ata,50.39
2023-09-26T21:29:00,ata,24.02
2023-09-26T21:31:00,ata,69.61
2023-09-26T21:36:00,ata,74.41
2023-09-26T21:37:00,ata,26.37
2023-09-26T21:40:00,ata,76.76
2023-09-26T21:41:00,ata,33.63
2023-09-26T21:43:00,ata,52.73
2023-09-26T21:44:00,ata,26.48
2023-09-26T21:46:00,ata,50.39
2023-09-26T21:47:00,ata,31.17
2023-09-26T21:49:00,ata,55.20
2023-09-26T21:52:00,ata,50.39
2023-09-26T21:53:00,ata,50.39
2023-09-26T21:55:00,ata,57.66
2023-09-26T21:58:00,ata,71.95
2023-09-26T22:00:00,ata,50.39
2023-09-26T22:02:00,ata,52.85
2023-09-26T22:04:00,ata,52.73
2023-09-26T22:06:00,ata,55.20
2023-09-26T22:08:00,ata,57.66
2023-09-26T22:10:00,ata,69.61
2023-09-26T22:11:00,ata,35.98
2023-09-26T22:13:00,ata,67.27
2023-09-26T22:14:00,ata,26.37
2023-09-26T22:16:00,ata,50.39
2023-09-26T22:18:00,ata,50.39
2023-09-26T22:19:00,ata,33.63
2023-09-26T22:20:00,ata,26.37
2023-09-26T22:22:00,ata,55.20
2023-09-26T22:23:00,ata,28.83
2023-09-26T22:25:00,ata,57.54
2023-09-26T22:27:00,ata,55.20
2023-09-26T22:29:00,ata,60.00
2023-09-26T22:31:00,ata,57.66
2023-09-26T22:32:00,ata,26.37
2023-09-26T22:33:00,ata,24.02
2023-09-26T22:35:00,ata,52.73
2023-09-26T22:36:00,ata,33.63
2023-09-26T22:38:00,ata,86.37
2023-09-26T22:40:00,ata,76.88
2023-09-26T22:42:00,ata,76.76
2023-09-26T22:43:00,ata,35.98
2023-09-26T22:45:00,ata,69.61
2023-09-26T22:47:00,ata,52.85
2023-09-26T22:48:00,ata,24.02
2023-09-26T22:50:00,ata,50.39
2023-09-26T22:52:00,ata,64.80
2023-09-26T22:54:00,ata,50.39
2023-09-26T22:56:00,ata,50.39
2023-09-26T22:58:00,ata,47.93
2023-09-26T23:00:00,ata,50.51
2023-09-26T23:01:00,ata,23.91
2023-09-26T23:03:00,ata,48.05
2023-09-26T23:05:00,ata,45.59
2023-09-26T23:07:00,ata,50.39
2023-09-26T23:08:00,ata,24.02
2023-09-26T23:10:00,ata,45.59
2023-09-26T23:11:00,ata,24.02
2023-09-26T23:13:00,ata,47.93
2023-09-26T23:15:00,ata,45.70
2023-09-26T23:17:00,ata,45.59
2023-09-26T23:19:00,ata,55.20
2023-09-26T23:21:00,ata,45.59
2023-09-26T23:23:00,ata,47.93
2023-09-26T23:25:00,ata,43.24
2023-09-26T23:27:00,ata,43.24
2023-09-26T23:28:00,ata,24.02
2023-09-26T23:30:00,ata,45.59
2023-09-26T23:31:00,ata,21.56
2023-09-26T23:33:00,ata,43.24
2023-09-26T23:35:00,ata,43.12
2023-09-26T23:36:00,ata,21.68
2023-09-26T23:37:00,ata,21.56
2023-09-26T23:39:00,ata,57.54
2023-09-26T23:40:00,ata,33.63
2023-09-26T23:41:00,ata,33.63
2023-09-26T23:42:00,ata,64.80
2023-09-26T23:45:00,ata,64.80
2023-09-26T23:46:00,ata,76.76
2023-09-26T23:48:00,ata,67.27
2023-09-26T23:51:00,ata,50.39
2023-09-26T23:52:00,ata,40.78
2023-09-26T23:53:00,ata,24.02
2023-09-26T23:55:00,ata,48.05
2023-09-26T23:57:00,ata,40.78
2023-09-26T23:59:00,ata,43.12
