#datetime,building,power
2023-02-09T18:15:00,ptr,17.39
2023-02-09T18:17:00,ptr,16.80
2023-02-09T18:19:00,ptr,20.41
2023-02-09T18:20:00,ptr,8.39
2023-02-09T18:21:00,ptr,9.01
2023-02-09T18:23:00,ptr,17.40
2023-02-09T18:25:00,ptr,16.80
2023-02-09T18:27:00,ptr,17.39
2023-02-09T18:29:00,ptr,14.40
2023-02-09T18:31:00,ptr,17.40
2023-02-09T18:32:00,ptr,8.41
2023-02-09T18:34:00,ptr,17.40
2023-02-09T18:36:00,ptr,20.39
2023-02-09T18:37:00,ptr,8.41
2023-02-09T18:38:00,ptr,8.99
2023-02-09T18:40:00,ptr,16.80
2023-02-09T18:42:00,ptr,17.40
2023-02-09T18:44:00,ptr,17.40
2023-02-09T18:46:00,ptr,17.39
2023-02-09T18:47:00,ptr,8.41
2023-02-09T18:49:00,ptr,17.40
2023-02-09T18:50:00,ptr,8.39
2023-02-09T18:52:00,ptr,17.40
2023-02-09T18:54:00,ptr,20.41
2023-02-09T18:56:00,ptr,17.39
2023-02-09T18:57:00,ptr,8.41
2023-02-09T18:58:00,ptr,8.39
2023-02-09T18:59:00,ptr,9.01
2023-02-09T19:01:00,ptr,17.40
2023-02-09T19:03:00,ptr,16.79
2023-02-09T19:04:00,ptr,9.01
2023-02-09T19:05:00,ptr,8.39
2023-02-09T19:06:00,ptr,9.01
2023-02-09T19:08:00,ptr,16.80
2023-02-09T19:10:00,ptr,17.39
2023-02-09T19:12:00,ptr,17.40
2023-02-09T19:14:00,ptr,17.40
2023-02-09T19:16:00,ptr,17.40
2023-02-09T19:17:00,ptr,8.39
2023-02-09T19:19:00,ptr,17.40
2023-02-09T19:21:00,ptr,17.40
2023-02-09T19:22:00,ptr,8.39
2023-02-09T19:24:00,ptr,17.40
2023-02-09T19:26:00,ptr,17.40
2023-02-09T19:28:00,ptr,16.80
2023-02-09T19:29:00,ptr,8.99
2023-02-09T19:31:00,ptr,17.40
2023-02-09T19:33:00,ptr,16.80
2023-02-09T19:35:00,ptr,17.40
2023-02-09T19:36:00,ptr,8.99
2023-02-09T19:38:00,ptr,16.80
2023-02-09T19:39:00,ptr,9.01
2023-02-09T19:41:00,ptr,19.79
2023-02-09T19:42:00,ptr,9.01
2023-02-09T19:44:00,ptr,17.40
2023-02-09T19:45:00,ptr,8.39
2023-02-09T19:47:00,ptr,17.40
2023-02-09T19:49:00,ptr,17.40
2023-02-09T19:51:00,ptr,16.80
2023-02-09T19:53:00,ptr,17.39
2023-02-09T19:55:00,ptr,17.40
2023-02-09T19:56:00,ptr,8.41
2023-02-09T19:58:00,ptr,17.40
2023-02-09T19:59:00,ptr,8.99
2023-02-09T20:01:00,ptr,19.80
2023-02-09T20:02:00,ptr,8.99
2023-02-09T20:04:00,ptr,16.80
2023-02-09T20:06:00,ptr,20.41
2023-02-09T20:07:00,ptr,8.39
2023-02-09T20:09:00,ptr,17.40
2023-02-09T20:11:00,ptr,17.40
2023-02-09T20:12:00,ptr,8.39
2023-02-09T20:14:00,ptr,17.40
2023-02-09T20:16:00,ptr,17.40
2023-02-09T20:18:00,ptr,22.79
2023-02-09T20:20:00,ptr,26.41
2023-02-09T20:22:00,ptr,28.80
2023-02-09T20:24:00,ptr,25.80
2023-02-09T20:26:00,ptr,25.80
2023-02-09T20:28:00,ptr,25.80
2023-02-09T20:30:00,ptr,25.81
2023-02-09T20:32:00,ptr,26.40
2023-02-09T20:33:00,ptr,14.40
2023-02-09T20:35:00,ptr,25.80
2023-02-09T20:37:00,ptr,25.81
2023-02-09T20:38:00,ptr,14.40
2023-02-09T20:40:00,ptr,25.80
2023-02-09T20:42:00,ptr,28.80
2023-02-09T20:43:00,ptr,14.40
2023-02-09T20:45:00,ptr,25.80
2023-02-09T20:47:00,ptr,23.41
2023-02-09T20:48:00,ptr,14.40
2023-02-09T20:50:00,ptr,25.80
2023-02-09T20:52:00,ptr,22.81
2023-02-09T20:54:00,ptr,23.39
2023-02-09T20:55:00,ptr,14.40
2023-02-09T20:57:00,ptr,19.80
2023-02-09T20:59:00,ptr,23.39
2023-02-09T21:01:00,ptr,28.80
2023-02-09T21:02:00,ptr,11.40
2023-02-09T21:04:00,ptr,25.81
2023-02-09T21:06:00,ptr,25.80
2023-02-09T21:07:00,ptr,14.40
2023-02-09T21:09:00,ptr,26.40
2023-02-09T21:10:00,ptr,14.40
2023-02-09T21:11:00,ptr,11.41
2023-02-09T21:13:00,ptr,25.80
2023-02-09T21:15:00,ptr,25.80
2023-02-09T21:17:00,ptr,28.80
2023-02-09T21:18:00,ptr,11.40
2023-02-09T21:20:00,ptr,28.81
2023-02-09T21:22:00,ptr,26.40
2023-02-09T21:23:00,ptr,11.40
2023-02-09T21:25:00,ptr,25.80
2023-02-09T21:27:00,ptr,25.81
2023-02-09T21:29:00,ptr,25.80
2023-02-09T21:30:00,ptr,14.40
2023-02-09T21:32:00,ptr,26.40
2023-02-09T21:34:00,ptr,25.80
2023-02-09T21:36:00,ptr,25.81
2023-02-09T21:37:00,ptr,14.40
2023-02-09T21:38:00,ptr,11.40
2023-02-09T21:40:00,ptr,28.80
2023-02-09T21:42:00,ptr,25.80
2023-02-09T21:43:00,ptr,12.01
2023-02-09T21:45:00,ptr,25.80
2023-02-09T21:47:00,ptr,25.80
2023-02-09T21:48:00,ptr,14.40
2023-02-09T21:49:00,ptr,11.40
2023-02-09T21:50:00,ptr,14.40
2023-02-09T21:52:00,ptr,25.81
2023-02-09T21:54:00,ptr,26.40
2023-02-09T21:55:00,ptr,11.40
2023-02-09T21:56:00,ptr,8.41
2023-02-09T21:58:00,ptr,17.39
2023-02-09T22:00:00,ptr,17.40
2023-02-09T22:02:00,ptr,17.40
2023-02-09T22:04:00,ptr,16.80
2023-02-09T22:05:00,ptr,8.99
2023-02-09T22:07:00,ptr,17.40
2023-02-09T22:09:00,ptr,16.80
2023-02-09T22:10:00,ptr,9.01
2023-02-09T22:11:00,ptr,8.39
2023-02-09T22:12:00,ptr,8.99
2023-02-09T22:14:00,ptr,19.80
2023-02-09T22:16:00,ptr,14.40
2023-02-09T22:18:00,ptr,17.40
2023-02-09T22:20:00,ptr,17.40
2023-02-09T22:21:00,ptr,8.39
2023-02-09T22:23:00,ptr,17.40
2023-02-09T22:24:00,ptr,8.39
2023-02-09T22:26:00,ptr,17.40
2023-02-09T22:27:00,ptr,9.01
2023-02-09T22:29:00,ptr,16.80
2023-02-09T22:31:00,ptr,17.39
2023-02-09T22:33:00,ptr,17.40
2023-02-09T22:34:00,ptr,8.41
2023-02-09T22:35:00,ptr,8.99
2023-02-09T22:37:00,ptr,17.40
2023-02-09T22:39:00,ptr,16.80
2023-02-09T22:40:00,ptr,8.99
2023-02-09T22:41:00,ptr,8.41
2023-02-09T22:43:00,ptr,17.40
2023-02-09T22:44:00,ptr,8.39
2023-02-09T22:46:00,ptr,20.41
2023-02-09T22:47:00,ptr,8.39
2023-02-09T22:48:00,ptr,8.99
2023-02-09T22:50:00,ptr,17.40
2023-02-09T22:51:00,ptr,8.41
2023-02-09T22:53:00,ptr,17.40
