#datetime,building,power
2022-08-10T19:29:00,prs,7.19
2022-08-10T19:31:00,prs,16.80
2022-08-10T19:33:00,prs,15.60
2022-08-10T19:35:00,prs,15.60
2022-08-10T19:37:00,prs,12.60
2022-08-10T19:39:00,prs,13.80
2022-08-10T19:41:00,prs,15.60
2022-08-10T19:43:00,prs,14.40
2022-08-10T19:45:00,prs,13.80
2022-08-10T19:47:00,prs,14.40
2022-08-10T19:48:00,prs,6.61
2022-08-10T19:49:00,prs,7.21
2022-08-10T19:51:00,prs,14.40
2022-08-10T19:52:00,prs,6.59
2022-08-10T19:54:00,prs,12.60
2022-08-10T19:55:00,prs,6.01
2022-08-10T19:57:00,prs,13.80
2022-08-10T19:58:00,prs,7.19
2022-08-10T19:59:00,prs,7.21
2022-08-10T20:01:00,prs,13.80
2022-08-10T20:03:00,prs,14.40
2022-08-10T20:05:00,prs,12.60
2022-08-10T20:07:00,prs,12.60
2022-08-10T20:09:00,prs,14.40
2022-08-10T20:11:00,prs,15.60
2022-08-10T20:13:00,prs,15.00
2022-08-10T20:15:00,prs,15.60
2022-08-10T20:17:00,prs,15.60
2022-08-10T20:18:00,prs,7.21
2022-08-10T20:20:00,prs,13.80
2022-08-10T20:22:00,prs,12.60
2022-08-10T20:24:00,prs,14.40
2022-08-10T20:26:00,prs,12.60
2022-08-10T20:27:00,prs,7.21
2022-08-10T20:29:00,prs,12.60
2022-08-10T20:31:00,prs,15.60
2022-08-10T20:33:00,prs,15.60
2022-08-10T20:34:00,prs,7.19
2022-08-10T20:36:00,prs,13.81
2022-08-10T20:38:00,prs,13.80
2022-08-10T20:40:00,prs,14.40
2022-08-10T20:41:00,prs,8.39
2022-08-10T20:43:00,prs,15.60
2022-08-10T20:45:00,prs,15.60
2022-08-10T20:47:00,prs,13.80
2022-08-10T20:49:00,prs,15.60
2022-08-10T20:51:00,prs,16.80
2022-08-10T20:52:00,prs,7.19
2022-08-10T20:53:00,prs,8.41
2022-08-10T20:55:00,prs,14.40
2022-08-10T20:57:00,prs,16.80
2022-08-10T20:59:00,prs,15.60
2022-08-10T21:01:00,prs,15.60
2022-08-10T21:03:00,prs,15.00
2022-08-10T21:04:00,prs,7.19
2022-08-10T21:05:00,prs,8.41
2022-08-10T21:07:00,prs,15.60
2022-08-10T21:09:00,prs,16.80
2022-08-10T21:11:00,prs,15.59
2022-08-10T21:13:00,prs,15.60
2022-08-10T21:15:00,prs,14.40
2022-08-10T21:16:00,prs,6.61
2022-08-10T21:18:00,prs,16.80
2022-08-10T21:19:00,prs,7.19
2022-08-10T21:21:00,prs,15.60
2022-08-10T21:23:00,prs,16.80
2022-08-10T21:25:00,prs,15.60
2022-08-10T21:27:00,prs,14.40
2022-08-10T21:29:00,prs,15.00
2022-08-10T21:30:00,prs,7.21
2022-08-10T21:32:00,prs,14.40
2022-08-10T21:34:00,prs,16.80
2022-08-10T21:35:00,prs,7.19
2022-08-10T21:37:00,prs,15.60
2022-08-10T21:39:00,prs,15.00
2022-08-10T21:40:00,prs,8.41
2022-08-10T21:41:00,prs,7.19
2022-08-10T21:43:00,prs,15.60
2022-08-10T21:44:00,prs,7.21
2022-08-10T21:45:00,prs,7.19
2022-08-10T21:47:00,prs,13.80
2022-08-10T21:49:00,prs,15.60
2022-08-10T21:50:00,prs,7.21
2022-08-10T21:52:00,prs,16.80
2022-08-10T21:53:00,prs,8.39
2022-08-10T21:55:00,prs,16.80
2022-08-10T21:56:00,prs,8.39
2022-08-10T21:58:00,prs,19.80
2022-08-10T21:59:00,prs,8.39
2022-08-10T22:00:00,prs,10.21
2022-08-10T22:01:00,prs,8.39
2022-08-10T22:03:00,prs,16.80
2022-08-10T22:05:00,prs,16.80
2022-08-10T22:07:00,prs,15.60
2022-08-10T22:09:00,prs,15.60
2022-08-10T22:10:00,prs,7.19
2022-08-10T22:12:00,prs,18.00
2022-08-10T22:14:00,prs,18.60
2022-08-10T22:15:00,prs,11.40
2022-08-10T22:16:00,prs,9.61
2022-08-10T22:18:00,prs,19.79
2022-08-10T22:19:00,prs,8.41
2022-08-10T22:21:00,prs,19.79
2022-08-10T22:23:00,prs,19.80
2022-08-10T22:25:00,prs,16.80
2022-08-10T22:27:00,prs,16.80
2022-08-10T22:28:00,prs,8.39
2022-08-10T22:30:00,prs,17.40
2022-08-10T22:31:00,prs,8.41
2022-08-10T22:32:00,prs,9.59
2022-08-10T22:33:00,prs,8.39
2022-08-10T22:35:00,prs,18.60
2022-08-10T22:37:00,prs,18.00
2022-08-10T22:38:00,prs,8.39
2022-08-10T22:40:00,prs,19.80
2022-08-10T22:42:00,prs,18.60
2022-08-10T22:44:00,prs,18.00
2022-08-10T22:45:00,prs,10.20
2022-08-10T22:47:00,prs,18.00
2022-08-10T22:48:00,prs,8.39
2022-08-10T22:50:00,prs,18.60
2022-08-10T22:51:00,prs,9.59
2022-08-10T22:52:00,prs,10.21
2022-08-10T22:54:00,prs,16.79
2022-08-10T22:56:00,prs,19.80
2022-08-10T22:58:00,prs,18.60
2022-08-10T22:59:00,prs,9.59
2022-08-10T23:00:00,prs,9.61
2022-08-10T23:02:00,prs,18.59
2022-08-10T23:04:00,prs,18.60
2022-08-10T23:05:00,prs,9.61
2022-08-10T23:07:00,prs,18.59
2022-08-10T23:09:00,prs,18.00
2022-08-10T23:11:00,prs,19.80
2022-08-10T23:13:00,prs,18.60
2022-08-10T23:14:00,prs,8.39
2022-08-10T23:16:00,prs,18.00
2022-08-10T23:18:00,prs,18.60
2022-08-10T23:20:00,prs,16.79
2022-08-10T23:22:00,prs,18.60
2022-08-10T23:23:00,prs,9.61
2022-08-10T23:25:00,prs,19.79
2022-08-10T23:27:00,prs,18.00
2022-08-10T23:29:00,prs,18.60
2022-08-10T23:31:00,prs,16.80
2022-08-10T23:32:00,prs,8.39
2022-08-10T23:34:00,prs,16.80
2022-08-10T23:36:00,prs,19.80
2022-08-10T23:38:00,prs,18.59
2022-08-10T23:40:00,prs,16.80
2022-08-10T23:41:00,prs,10.21
2022-08-10T23:43:00,prs,17.99
2022-08-10T23:44:00,prs,10.21
2022-08-10T23:46:00,prs,18.00
2022-08-10T23:48:00,prs,16.79
2022-08-10T23:49:00,prs,10.21
2022-08-10T23:50:00,prs,8.39
2022-08-10T23:52:00,prs,16.80
2022-08-10T23:53:00,prs,10.20
2022-08-10T23:54:00,prs,8.41
2022-08-10T23:56:00,prs,16.80
2022-08-10T23:58:00,prs,17.99
2022-08-10T23:59:00,prs,8.41
