#datetime,building,power
2022-12-14T18:58:00,btl,24.61
2022-12-14T19:00:00,btl,47.40
2022-12-14T19:01:00,btl,24.61
2022-12-14T19:03:00,btl,48.57
2022-12-14T19:05:00,btl,48.02
2022-12-14T19:07:00,btl,47.40
2022-12-14T19:08:00,btl,22.79
2022-12-14T19:10:00,btl,47.40
2022-12-14T19:11:00,btl,23.41
2022-12-14T19:13:00,btl,48.57
2022-12-14T19:15:00,btl,48.02
2022-12-14T19:17:00,btl,47.40
2022-12-14T19:19:00,btl,48.60
2022-12-14T19:20:00,btl,23.38
2022-12-14T19:21:00,btl,24.61
2022-12-14T19:23:00,btl,47.40
2022-12-14T19:24:00,btl,22.79
2022-12-14T19:26:00,btl,46.20
2022-12-14T19:28:00,btl,47.40
2022-12-14T19:29:00,btl,23.41
2022-12-14T19:31:00,btl,45.59
2022-12-14T19:33:00,btl,46.20
2022-12-14T19:35:00,btl,46.20
2022-12-14T19:36:00,btl,24.61
2022-12-14T19:38:00,btl,46.20
2022-12-14T19:40:00,btl,47.40
2022-12-14T19:41:00,btl,24.58
2022-12-14T19:43:00,btl,47.40
2022-12-14T19:45:00,btl,47.40
2022-12-14T19:47:00,btl,49.22
2022-12-14T19:49:00,btl,47.40
2022-12-14T19:51:00,btl,48.57
2022-12-14T19:53:00,btl,48.02
2022-12-14T19:54:00,btl,23.99
2022-12-14T19:56:00,btl,47.99
2022-12-14T19:57:00,btl,22.82
2022-12-14T19:58:00,btl,24.58
2022-12-14T20:00:00,btl,48.60
2022-12-14T20:01:00,btl,23.41
2022-12-14T20:02:00,btl,22.79
2022-12-14T20:04:00,btl,46.20
2022-12-14T20:05:00,btl,22.79
2022-12-14T20:06:00,btl,23.41
2022-12-14T20:08:00,btl,46.20
2022-12-14T20:09:00,btl,22.79
2022-12-14T20:11:00,btl,47.40
2022-12-14T20:13:00,btl,46.20
2022-12-14T20:14:00,btl,22.79
2022-12-14T20:15:00,btl,24.61
2022-12-14T20:17:00,btl,47.40
2022-12-14T20:19:00,btl,47.99
2022-12-14T20:21:00,btl,47.40
2022-12-14T20:22:00,btl,24.61
2022-12-14T20:24:00,btl,47.40
2022-12-14T20:26:00,btl,47.40
2022-12-14T20:28:00,btl,47.40
2022-12-14T20:29:00,btl,23.41
2022-12-14T20:31:00,btl,48.57
2022-12-14T20:32:00,btl,23.41
2022-12-14T20:34:00,btl,47.40
2022-12-14T20:36:00,btl,46.20
2022-12-14T20:37:00,btl,23.99
2022-12-14T20:39:00,btl,48.02
2022-12-14T20:40:00,btl,23.99
2022-12-14T20:41:00,btl,23.41
2022-12-14T20:43:00,btl,47.37
2022-12-14T20:44:00,btl,24.61
2022-12-14T20:46:00,btl,46.20
2022-12-14T20:48:00,btl,47.40
2022-12-14T20:49:00,btl,22.79
2022-12-14T20:51:00,btl,46.20
2022-12-14T20:53:00,btl,47.40
2022-12-14T20:55:00,btl,46.20
2022-12-14T20:56:00,btl,22.79
2022-12-14T20:57:00,btl,24.61
2022-12-14T20:59:00,btl,47.40
2022-12-14T21:00:00,btl,23.41
2022-12-14T21:02:00,btl,47.40
2022-12-14T21:03:00,btl,21.59
2022-12-14T21:05:00,btl,44.38
2022-12-14T21:07:00,btl,46.20
2022-12-14T21:09:00,btl,50.42
2022-12-14T21:10:00,btl,24.58
2022-12-14T21:12:00,btl,51.62
2022-12-14T21:14:00,btl,50.39
2022-12-14T21:15:00,btl,26.40
2022-12-14T21:16:00,btl,23.99
2022-12-14T21:18:00,btl,50.42
2022-12-14T21:20:00,btl,49.19
2022-12-14T21:21:00,btl,22.79
2022-12-14T21:23:00,btl,48.02
2022-12-14T21:24:00,btl,22.79
2022-12-14T21:26:00,btl,49.19
2022-12-14T21:27:00,btl,23.99
2022-12-14T21:29:00,btl,49.22
2022-12-14T21:31:00,btl,49.19
2022-12-14T21:33:00,btl,48.60
2022-12-14T21:35:00,btl,49.19
2022-12-14T21:37:00,btl,47.40
2022-12-14T21:39:00,btl,50.42
2022-12-14T21:40:00,btl,24.58
2022-12-14T21:42:00,btl,47.40
2022-12-14T21:43:00,btl,22.79
2022-12-14T21:44:00,btl,24.61
2022-12-14T21:46:00,btl,49.19
2022-12-14T21:47:00,btl,24.61
2022-12-14T21:49:00,btl,47.40
2022-12-14T21:51:00,btl,47.40
2022-12-14T21:52:00,btl,22.79
2022-12-14T21:53:00,btl,24.61
2022-12-14T21:55:00,btl,47.40
2022-12-14T21:56:00,btl,24.61
2022-12-14T21:58:00,btl,49.19
2022-12-14T22:00:00,btl,47.40
2022-12-14T22:01:00,btl,24.58
2022-12-14T22:03:00,btl,47.40
2022-12-14T22:05:00,btl,50.42
2022-12-14T22:06:00,btl,22.79
2022-12-14T22:08:00,btl,49.19
2022-12-14T22:09:00,btl,24.61
2022-12-14T22:11:00,btl,48.60
2022-12-14T22:13:00,btl,50.39
2022-12-14T22:15:00,btl,48.02
2022-12-14T22:16:00,btl,22.79
2022-12-14T22:17:00,btl,24.61
2022-12-14T22:19:00,btl,47.37
2022-12-14T22:20:00,btl,22.82
2022-12-14T22:22:00,btl,47.99
2022-12-14T22:23:00,btl,23.99
2022-12-14T22:25:00,btl,49.22
2022-12-14T22:27:00,btl,46.20
2022-12-14T22:29:00,btl,46.20
2022-12-14T22:31:00,btl,47.37
2022-12-14T22:32:00,btl,22.82
2022-12-14T22:34:00,btl,47.40
2022-12-14T22:35:00,btl,24.58
2022-12-14T22:37:00,btl,47.40
2022-12-14T22:39:00,btl,49.22
2022-12-14T22:41:00,btl,49.19
2022-12-14T22:43:00,btl,48.60
2022-12-14T22:44:00,btl,24.61
2022-12-14T22:45:00,btl,24.58
2022-12-14T22:47:00,btl,47.40
2022-12-14T22:48:00,btl,24.61
2022-12-14T22:50:00,btl,47.40
2022-12-14T22:51:00,btl,25.78
2022-12-14T22:53:00,btl,49.22
2022-12-14T22:54:00,btl,25.78
2022-12-14T22:56:00,btl,50.42
2022-12-14T22:57:00,btl,24.58
2022-12-14T22:58:00,btl,24.61
2022-12-14T23:00:00,btl,47.40
2022-12-14T23:01:00,btl,24.61
2022-12-14T23:03:00,btl,48.60
2022-12-14T23:04:00,btl,24.58
2022-12-14T23:06:00,btl,47.40
2022-12-14T23:07:00,btl,24.61
2022-12-14T23:09:00,btl,47.40
2022-12-14T23:10:00,btl,23.38
2022-12-14T23:11:00,btl,24.02
2022-12-14T23:13:00,btl,52.18
2022-12-14T23:15:00,btl,50.42
2022-12-14T23:17:00,btl,53.38
2022-12-14T23:18:00,btl,25.81
2022-12-14T23:19:00,btl,25.81
2022-12-14T23:21:00,btl,49.19
2022-12-14T23:23:00,btl,54.61
2022-12-14T23:24:00,btl,25.78
2022-12-14T23:26:00,btl,54.61
2022-12-14T23:27:00,btl,25.81
2022-12-14T23:29:00,btl,49.19
2022-12-14T23:31:00,btl,49.19
2022-12-14T23:33:00,btl,48.60
2022-12-14T23:35:00,btl,49.22
2022-12-14T23:36:00,btl,24.58
2022-12-14T23:38:00,btl,47.40
2022-12-14T23:40:00,btl,47.40
2022-12-14T23:41:00,btl,24.61
2022-12-14T23:42:00,btl,25.81
2022-12-14T23:44:00,btl,53.38
2022-12-14T23:46:00,btl,48.60
2022-12-14T23:48:00,btl,49.19
2022-12-14T23:50:00,btl,47.40
2022-12-14T23:52:00,btl,49.22
2022-12-14T23:53:00,btl,24.58
2022-12-14T23:55:00,btl,51.62
2022-12-14T23:57:00,btl,51.59
2022-12-14T23:59:00,btl,52.21
