#datetime,building,power
2022-12-16T11:06:00,rvs,52.22
2022-12-16T11:07:00,rvs,76.77
2022-12-16T11:08:00,rvs,52.10
2022-12-16T11:09:00,rvs,41.55
2022-12-16T11:10:00,rvs,39.54
2022-12-16T11:11:00,rvs,30.16
2022-12-16T11:12:00,rvs,25.50
2022-12-16T11:13:00,rvs,40.52
2022-12-16T11:14:00,rvs,31.64
2022-12-16T11:15:00,rvs,45.07
2022-12-16T11:16:00,rvs,38.95
2022-12-16T11:17:00,rvs,51.60
2022-12-16T11:18:00,rvs,59.41
2022-12-16T11:19:00,rvs,54.94
2022-12-16T11:20:00,rvs,54.18
2022-12-16T11:21:00,rvs,64.01
2022-12-16T11:22:00,rvs,53.42
2022-12-16T11:23:00,rvs,66.89
2022-12-16T11:24:00,rvs,61.13
2022-12-16T11:25:00,rvs,59.81
2022-12-16T11:26:00,rvs,73.99
2022-12-16T11:27:00,rvs,54.29
2022-12-16T11:28:00,rvs,52.65
2022-12-16T11:29:00,rvs,59.64
2022-12-16T11:30:00,rvs,37.93
2022-12-16T11:31:00,rvs,50.76
2022-12-16T11:32:00,rvs,37.24
2022-12-16T11:33:00,rvs,41.42
2022-12-16T11:34:00,rvs,37.24
2022-12-16T11:35:00,rvs,55.10
2022-12-16T11:36:00,rvs,54.06
2022-12-16T11:37:00,rvs,63.43
2022-12-16T11:38:00,rvs,51.42
2022-12-16T11:39:00,rvs,38.22
2022-12-16T11:40:00,rvs,37.63
2022-12-16T11:41:00,rvs,44.72
2022-12-16T11:42:00,rvs,29.22
2022-12-16T11:43:00,rvs,36.15
2022-12-16T11:44:00,rvs,28.61
2022-12-16T11:45:00,rvs,39.37
2022-12-16T11:46:00,rvs,34.10
2022-12-16T11:47:00,rvs,36.79
2022-12-16T11:48:00,rvs,29.63
2022-12-16T11:49:00,rvs,42.23
2022-12-16T11:50:00,rvs,31.34
2022-12-16T11:51:00,rvs,26.77
2022-12-16T11:52:00,rvs,27.15
2022-12-16T11:53:00,rvs,26.45
2022-12-16T11:54:00,rvs,19.43
2022-12-16T11:55:00,rvs,15.84
2022-12-16T11:56:00,rvs,29.30
2022-12-16T11:57:00,rvs,25.96
2022-12-16T11:58:00,rvs,32.13
2022-12-16T11:59:00,rvs,27.36
2022-12-16T12:00:00,rvs,49.04
2022-12-16T12:01:00,rvs,45.86
2022-12-16T12:02:00,rvs,60.86
2022-12-16T12:03:00,rvs,54.22
2022-12-16T12:04:00,rvs,58.71
2022-12-16T12:05:00,rvs,57.03
2022-12-16T12:06:00,rvs,59.75
2022-12-16T12:07:00,rvs,54.78
2022-12-16T12:08:00,rvs,50.82
2022-12-16T12:09:00,rvs,55.03
2022-12-16T12:10:00,rvs,52.18
2022-12-16T12:11:00,rvs,59.53
2022-12-16T12:12:00,rvs,52.49
2022-12-16T12:13:00,rvs,62.90
2022-12-16T12:14:00,rvs,39.31
2022-12-16T12:15:00,rvs,37.19
2022-12-16T12:16:00,rvs,35.04
2022-12-16T12:17:00,rvs,33.98
2022-12-16T12:18:00,rvs,33.80
2022-12-16T12:19:00,rvs,27.94
2022-12-16T12:20:00,rvs,38.56
2022-12-16T12:21:00,rvs,36.66
2022-12-16T12:22:00,rvs,43.93
2022-12-16T12:23:00,rvs,36.04
2022-12-16T12:24:00,rvs,49.74
2022-12-16T12:25:00,rvs,46.98
2022-12-16T12:26:00,rvs,53.05
2022-12-16T12:27:00,rvs,47.03
2022-12-16T12:28:00,rvs,48.32
2022-12-16T12:29:00,rvs,40.27
2022-12-16T12:30:00,rvs,37.79
2022-12-16T12:31:00,rvs,42.78
2022-12-16T12:32:00,rvs,39.53
2022-12-16T12:33:00,rvs,46.98
2022-12-16T12:34:00,rvs,36.76
2022-12-16T12:35:00,rvs,46.33
2022-12-16T12:36:00,rvs,31.62
2022-12-16T12:37:00,rvs,33.85
2022-12-16T12:38:00,rvs,26.05
2022-12-16T12:39:00,rvs,40.35
2022-12-16T12:40:00,rvs,34.22
2022-12-16T12:41:00,rvs,35.99
2022-12-16T12:42:00,rvs,47.09
2022-12-16T12:43:00,rvs,31.82
2022-12-16T12:44:00,rvs,40.85
2022-12-16T12:45:00,rvs,45.30
2022-12-16T12:46:00,rvs,42.38
2022-12-16T12:47:00,rvs,37.52
2022-12-16T12:48:00,rvs,50.16
2022-12-16T12:49:00,rvs,40.93
2022-12-16T12:50:00,rvs,55.72
2022-12-16T12:51:00,rvs,44.88
2022-12-16T12:52:00,rvs,34.68
2022-12-16T12:53:00,rvs,65.01
2022-12-16T12:54:00,rvs,54.49
2022-12-16T12:55:00,rvs,63.02
2022-12-16T12:56:00,rvs,58.15
2022-12-16T12:57:00,rvs,40.32
2022-12-16T12:58:00,rvs,31.79
2022-12-16T12:59:00,rvs,54.64
2022-12-16T13:00:00,rvs,51.88
2022-12-16T13:01:00,rvs,62.90
2022-12-16T13:02:00,rvs,65.19
2022-12-16T13:03:00,rvs,38.33
2022-12-16T13:04:00,rvs,55.49
2022-12-16T13:05:00,rvs,37.46
2022-12-16T13:06:00,rvs,51.22
2022-12-16T13:07:00,rvs,48.18
2022-12-16T13:08:00,rvs,56.10
2022-12-16T13:09:00,rvs,56.43
2022-12-16T13:10:00,rvs,53.71
2022-12-16T13:11:00,rvs,55.63
2022-12-16T13:12:00,rvs,63.61
2022-12-16T13:13:00,rvs,64.61
2022-12-16T13:14:00,rvs,62.61
2022-12-16T13:15:00,rvs,68.63
2022-12-16T13:16:00,rvs,52.85
2022-12-16T13:17:00,rvs,57.68
2022-12-16T13:18:00,rvs,50.62
2022-12-16T13:19:00,rvs,62.73
2022-12-16T13:20:00,rvs,69.75
2022-12-16T13:21:00,rvs,67.05
2022-12-16T13:22:00,rvs,63.89
2022-12-16T13:23:00,rvs,56.71
2022-12-16T13:24:00,rvs,63.21
2022-12-16T13:25:00,rvs,29.41
2022-12-16T13:26:00,rvs,36.89
2022-12-16T13:27:00,rvs,34.83
2022-12-16T13:28:00,rvs,38.47
2022-12-16T13:29:00,rvs,32.24
2022-12-16T13:30:00,rvs,39.43
2022-12-16T13:31:00,rvs,53.58
2022-12-16T13:32:00,rvs,49.48
2022-12-16T13:33:00,rvs,58.25
2022-12-16T13:34:00,rvs,56.15
2022-12-16T13:35:00,rvs,46.71
2022-12-16T13:36:00,rvs,47.37
2022-12-16T13:37:00,rvs,50.72
2022-12-16T13:38:00,rvs,60.56
2022-12-16T13:39:00,rvs,52.20
2022-12-16T13:40:00,rvs,78.64
2022-12-16T13:41:00,rvs,62.68
2022-12-16T13:42:00,rvs,70.62
2022-12-16T13:43:00,rvs,51.31
2022-12-16T13:44:00,rvs,42.54
2022-12-16T13:45:00,rvs,47.29
2022-12-16T13:46:00,rvs,45.07
2022-12-16T13:47:00,rvs,61.76
2022-12-16T13:48:00,rvs,57.39
2022-12-16T13:49:00,rvs,67.57
2022-12-16T13:50:00,rvs,73.79
2022-12-16T13:51:00,rvs,84.91
2022-12-16T13:52:00,rvs,83.99
2022-12-16T13:53:00,rvs,88.54
2022-12-16T13:54:00,rvs,73.63
2022-12-16T13:55:00,rvs,65.75
2022-12-16T13:56:00,rvs,70.32
2022-12-16T13:57:00,rvs,66.44
2022-12-16T13:58:00,rvs,63.57
2022-12-16T13:59:00,rvs,63.50
2022-12-16T14:00:00,rvs,47.56
2022-12-16T14:01:00,rvs,54.14
2022-12-16T14:02:00,rvs,49.46
2022-12-16T14:03:00,rvs,42.16
2022-12-16T14:04:00,rvs,44.49
2022-12-16T14:05:00,rvs,37.64
2022-12-16T14:06:00,rvs,45.06
2022-12-16T14:07:00,rvs,39.69
2022-12-16T14:08:00,rvs,35.46
2022-12-16T14:09:00,rvs,35.16
2022-12-16T14:10:00,rvs,36.91
2022-12-16T14:11:00,rvs,45.17
2022-12-16T14:12:00,rvs,31.53
2022-12-16T14:13:00,rvs,38.78
2022-12-16T14:14:00,rvs,31.85
2022-12-16T14:15:00,rvs,42.82
2022-12-16T14:16:00,rvs,34.32
2022-12-16T14:17:00,rvs,38.18
2022-12-16T14:18:00,rvs,45.73
2022-12-16T14:19:00,rvs,48.03
2022-12-16T14:20:00,rvs,55.09
2022-12-16T14:21:00,rvs,46.86
2022-12-16T14:22:00,rvs,52.16
2022-12-16T14:23:00,rvs,60.33
2022-12-16T14:24:00,rvs,47.30
2022-12-16T14:25:00,rvs,52.17
2022-12-16T14:26:00,rvs,46.05
2022-12-16T14:27:00,rvs,48.48
2022-12-16T14:28:00,rvs,40.57
2022-12-16T14:29:00,rvs,34.89
2022-12-16T14:30:00,rvs,32.49
2022-12-16T14:31:00,rvs,28.55
2022-12-16T14:32:00,rvs,27.77
2022-12-16T14:33:00,rvs,18.96
2022-12-16T14:34:00,rvs,27.73
2022-12-16T14:35:00,rvs,35.30
2022-12-16T14:36:00,rvs,39.67
2022-12-16T14:37:00,rvs,39.70
2022-12-16T14:38:00,rvs,43.22
2022-12-16T14:39:00,rvs,42.53
2022-12-16T14:40:00,rvs,39.42
2022-12-16T14:41:00,rvs,36.20
2022-12-16T14:42:00,rvs,33.09
2022-12-16T14:43:00,rvs,41.68
2022-12-16T14:44:00,rvs,37.96
2022-12-16T14:45:00,rvs,32.81
2022-12-16T14:46:00,rvs,51.28
2022-12-16T14:47:00,rvs,48.77
2022-12-16T14:48:00,rvs,53.93
2022-12-16T14:49:00,rvs,49.23
2022-12-16T14:50:00,rvs,46.80
2022-12-16T14:51:00,rvs,48.22
2022-12-16T14:52:00,rvs,41.04
2022-12-16T14:53:00,rvs,47.33
2022-12-16T14:54:00,rvs,41.32
2022-12-16T14:55:00,rvs,38.44
2022-12-16T14:56:00,rvs,38.55
2022-12-16T14:57:00,rvs,28.45
2022-12-16T14:58:00,rvs,25.37
2022-12-16T14:59:00,rvs,19.02
2022-12-16T15:00:00,rvs,27.30
2022-12-16T15:01:00,rvs,21.93
2022-12-16T15:02:00,rvs,23.74
2022-12-16T15:03:00,rvs,29.52
2022-12-16T15:04:00,rvs,24.30
2022-12-16T15:05:00,rvs,32.23
2022-12-16T15:06:00,rvs,24.33
2022-12-16T15:07:00,rvs,30.74
2022-12-16T15:08:00,rvs,37.17
2022-12-16T15:09:00,rvs,27.71
2022-12-16T15:10:00,rvs,26.88
2022-12-16T15:11:00,rvs,28.59
2022-12-16T15:12:00,rvs,31.21
2022-12-16T15:13:00,rvs,27.38
2022-12-16T15:14:00,rvs,26.00
2022-12-16T15:15:00,rvs,30.04
2022-12-16T15:16:00,rvs,32.57
2022-12-16T15:17:00,rvs,31.46
2022-12-16T15:18:00,rvs,30.98
2022-12-16T15:19:00,rvs,29.47
2022-12-16T15:20:00,rvs,29.16
2022-12-16T15:21:00,rvs,30.27
2022-12-16T15:22:00,rvs,31.92
2022-12-16T15:23:00,rvs,32.20
2022-12-16T15:24:00,rvs,32.23
2022-12-16T15:25:00,rvs,31.55
2022-12-16T15:26:00,rvs,24.22
2022-12-16T15:27:00,rvs,27.77
2022-12-16T15:28:00,rvs,29.12
2022-12-16T15:29:00,rvs,32.70
2022-12-16T15:30:00,rvs,34.34
2022-12-16T15:31:00,rvs,31.74
2022-12-16T15:32:00,rvs,28.37
2022-12-16T15:33:00,rvs,23.90
2022-12-16T15:34:00,rvs,23.58
2022-12-16T15:35:00,rvs,24.49
2022-12-16T15:36:00,rvs,27.04
2022-12-16T15:37:00,rvs,28.56
2022-12-16T15:38:00,rvs,28.60
2022-12-16T15:39:00,rvs,26.96
2022-12-16T15:40:00,rvs,30.37
2022-12-16T15:41:00,rvs,33.30
2022-12-16T15:42:00,rvs,39.93
2022-12-16T15:43:00,rvs,54.97
2022-12-16T15:44:00,rvs,55.79
2022-12-16T15:45:00,rvs,55.61
2022-12-16T15:46:00,rvs,59.26
2022-12-16T15:47:00,rvs,43.42
2022-12-16T15:48:00,rvs,48.17
2022-12-16T15:49:00,rvs,52.46
2022-12-16T15:50:00,rvs,58.68
2022-12-16T15:51:00,rvs,60.44
2022-12-16T15:52:00,rvs,43.17
2022-12-16T15:53:00,rvs,46.37
2022-12-16T15:54:00,rvs,47.05
2022-12-16T15:55:00,rvs,52.83
2022-12-16T15:56:00,rvs,52.29
2022-12-16T15:57:00,rvs,50.00
2022-12-16T15:58:00,rvs,51.50
2022-12-16T15:59:00,rvs,51.47
2022-12-16T16:00:00,rvs,59.61
2022-12-16T16:01:00,rvs,63.77
2022-12-16T16:02:00,rvs,64.79
2022-12-16T16:03:00,rvs,54.57
2022-12-16T16:04:00,rvs,51.14
2022-12-16T16:05:00,rvs,47.23
2022-12-16T16:06:00,rvs,61.49
2022-12-16T16:07:00,rvs,65.50
2022-12-16T16:08:00,rvs,72.15
2022-12-16T16:09:00,rvs,62.41
2022-12-16T16:10:00,rvs,49.37
2022-12-16T16:11:00,rvs,52.50
2022-12-16T16:12:00,rvs,55.23
2022-12-16T16:13:00,rvs,53.14
2022-12-16T16:14:00,rvs,60.13
2022-12-16T16:15:00,rvs,58.38
2022-12-16T16:16:00,rvs,59.92
2022-12-16T16:17:00,rvs,51.06
2022-12-16T16:18:00,rvs,52.71
2022-12-16T16:19:00,rvs,52.41
2022-12-16T16:20:00,rvs,53.98
2022-12-16T16:21:00,rvs,54.06
2022-12-16T16:22:00,rvs,42.80
2022-12-16T16:23:00,rvs,60.15
2022-12-16T16:24:00,rvs,50.40
2022-12-16T16:25:00,rvs,52.46
2022-12-16T16:26:00,rvs,47.44
2022-12-16T16:27:00,rvs,28.69
2022-12-16T16:28:00,rvs,27.60
2022-12-16T16:29:00,rvs,27.18
2022-12-16T16:30:00,rvs,35.12
2022-12-16T16:31:00,rvs,41.35
2022-12-16T16:32:00,rvs,38.62
2022-12-16T16:33:00,rvs,40.09
2022-12-16T16:34:00,rvs,41.11
2022-12-16T16:35:00,rvs,43.43
2022-12-16T16:36:00,rvs,43.52
2022-12-16T16:37:00,rvs,43.80
2022-12-16T16:38:00,rvs,43.38
2022-12-16T16:39:00,rvs,63.68
2022-12-16T16:40:00,rvs,64.28
2022-12-16T16:41:00,rvs,72.05
2022-12-16T16:42:00,rvs,89.16
2022-12-16T16:43:00,rvs,92.61
2022-12-16T16:44:00,rvs,84.01
2022-12-16T16:45:00,rvs,64.70
2022-12-16T16:46:00,rvs,65.84
2022-12-16T16:47:00,rvs,70.05
2022-12-16T16:48:00,rvs,69.74
2022-12-16T16:49:00,rvs,73.72
2022-12-16T16:50:00,rvs,69.75
2022-12-16T16:51:00,rvs,75.36
2022-12-16T16:52:00,rvs,67.04
2022-12-16T16:53:00,rvs,69.85
2022-12-16T16:54:00,rvs,35.24
2022-12-16T16:55:00,rvs,29.87
2022-12-16T16:56:00,rvs,26.53
2022-12-16T16:57:00,rvs,28.70
2022-12-16T16:58:00,rvs,32.72
2022-12-16T16:59:00,rvs,22.16
2022-12-16T17:00:00,rvs,25.24
2022-12-16T17:01:00,rvs,28.28
2022-12-16T17:02:00,rvs,30.27
2022-12-16T17:03:00,rvs,33.18
2022-12-16T17:04:00,rvs,35.78
2022-12-16T17:05:00,rvs,32.67
2022-12-16T17:06:00,rvs,27.20
2022-12-16T17:07:00,rvs,13.24
2022-12-16T17:08:00,rvs,13.33
2022-12-16T17:09:00,rvs,15.15
2022-12-16T17:10:00,rvs,23.88
2022-12-16T17:11:00,rvs,18.17
2022-12-16T17:12:00,rvs,18.76
2022-12-16T17:13:00,rvs,26.58
2022-12-16T17:14:00,rvs,30.46
2022-12-16T17:15:00,rvs,27.67
2022-12-16T17:16:00,rvs,30.75
2022-12-16T17:17:00,rvs,32.78
2022-12-16T17:18:00,rvs,33.26
2022-12-16T17:19:00,rvs,36.61
2022-12-16T17:20:00,rvs,45.21
2022-12-16T17:21:00,rvs,43.98
2022-12-16T17:22:00,rvs,33.59
2022-12-16T17:23:00,rvs,32.31
2022-12-16T17:24:00,rvs,33.45
2022-12-16T17:25:00,rvs,33.78
2022-12-16T17:26:00,rvs,38.20
2022-12-16T17:27:00,rvs,31.71
2022-12-16T17:28:00,rvs,33.05
2022-12-16T17:29:00,rvs,32.31
2022-12-16T17:30:00,rvs,36.17
2022-12-16T17:31:00,rvs,34.88
2022-12-16T17:32:00,rvs,28.55
2022-12-16T17:33:00,rvs,30.11
2022-12-16T17:34:00,rvs,29.50
2022-12-16T17:35:00,rvs,27.77
2022-12-16T17:36:00,rvs,27.61
2022-12-16T17:37:00,rvs,27.82
2022-12-16T17:38:00,rvs,25.18
2022-12-16T17:39:00,rvs,25.97
2022-12-16T17:40:00,rvs,25.29
2022-12-16T17:41:00,rvs,19.77
2022-12-16T17:42:00,rvs,19.48
2022-12-16T17:43:00,rvs,19.60
2022-12-16T17:44:00,rvs,13.24
2022-12-16T17:45:00,rvs,13.35
2022-12-16T17:46:00,rvs,9.24
2022-12-16T17:47:00,rvs,10.01
2022-12-16T17:48:00,rvs,9.39
2022-12-16T17:49:00,rvs,9.50
2022-12-16T17:50:00,rvs,12.87
2022-12-16T17:51:00,rvs,12.75
2022-12-16T17:52:00,rvs,14.19
2022-12-16T17:53:00,rvs,19.86
2022-12-16T17:54:00,rvs,22.33
2022-12-16T17:55:00,rvs,24.39
2022-12-16T17:56:00,rvs,25.51
2022-12-16T17:57:00,rvs,26.15
2022-12-16T17:58:00,rvs,27.20
2022-12-16T17:59:00,rvs,19.32
2022-12-16T18:00:00,rvs,17.66
2022-12-16T18:01:00,rvs,33.14
2022-12-16T18:02:00,rvs,37.00
2022-12-16T18:03:00,rvs,43.19
2022-12-16T18:04:00,rvs,46.44
2022-12-16T18:05:00,rvs,29.45
2022-12-16T18:06:00,rvs,31.66
2022-12-16T18:07:00,rvs,43.76
2022-12-16T18:08:00,rvs,49.18
2022-12-16T18:09:00,rvs,58.38
2022-12-16T18:10:00,rvs,71.88
2022-12-16T18:11:00,rvs,75.95
2022-12-16T18:12:00,rvs,81.07
2022-12-16T18:13:00,rvs,83.10
2022-12-16T18:14:00,rvs,78.57
2022-12-16T18:15:00,rvs,69.60
2022-12-16T18:16:00,rvs,49.52
2022-12-16T18:17:00,rvs,48.42
2022-12-16T18:18:00,rvs,48.36
2022-12-16T18:19:00,rvs,47.57
2022-12-16T18:20:00,rvs,48.14
2022-12-16T18:21:00,rvs,44.30
2022-12-16T18:22:00,rvs,41.11
2022-12-16T18:23:00,rvs,47.42
2022-12-16T18:24:00,rvs,47.19
2022-12-16T18:25:00,rvs,51.19
2022-12-16T18:26:00,rvs,54.83
2022-12-16T18:27:00,rvs,64.24
2022-12-16T18:28:00,rvs,64.42
2022-12-16T18:29:00,rvs,68.16
2022-12-16T18:30:00,rvs,66.45
2022-12-16T18:31:00,rvs,62.75
2022-12-16T18:32:00,rvs,61.93
2022-12-16T18:33:00,rvs,76.43
2022-12-16T18:34:00,rvs,74.72
2022-12-16T18:35:00,rvs,77.74
2022-12-16T18:36:00,rvs,77.69
2022-12-16T18:37:00,rvs,76.85
2022-12-16T18:38:00,rvs,34.70
2022-12-16T18:39:00,rvs,36.39
2022-12-16T18:40:00,rvs,35.30
2022-12-16T18:41:00,rvs,36.87
2022-12-16T18:42:00,rvs,56.73
2022-12-16T18:43:00,rvs,56.03
2022-12-16T18:44:00,rvs,70.68
2022-12-16T18:45:00,rvs,75.06
2022-12-16T18:46:00,rvs,55.05
2022-12-16T18:47:00,rvs,60.35
2022-12-16T18:48:00,rvs,83.13
2022-12-16T18:49:00,rvs,89.92
2022-12-16T18:50:00,rvs,97.13
2022-12-16T18:51:00,rvs,90.11
2022-12-16T18:52:00,rvs,49.09
2022-12-16T18:53:00,rvs,48.12
2022-12-16T18:54:00,rvs,45.96
2022-12-16T18:55:00,rvs,47.64
2022-12-16T18:56:00,rvs,50.47
2022-12-16T18:57:00,rvs,34.52
2022-12-16T18:58:00,rvs,56.90
2022-12-16T18:59:00,rvs,58.40
2022-12-16T19:00:00,rvs,59.81
2022-12-16T19:01:00,rvs,61.84
2022-12-16T19:02:00,rvs,45.55
2022-12-16T19:03:00,rvs,52.64
2022-12-16T19:04:00,rvs,54.28
2022-12-16T19:05:00,rvs,58.26
2022-12-16T19:06:00,rvs,65.82
2022-12-16T19:07:00,rvs,71.88
2022-12-16T19:08:00,rvs,77.37
2022-12-16T19:09:00,rvs,82.00
2022-12-16T19:10:00,rvs,87.78
2022-12-16T19:11:00,rvs,91.96
2022-12-16T19:12:00,rvs,85.01
2022-12-16T19:13:00,rvs,74.53
2022-12-16T19:14:00,rvs,70.62
2022-12-16T19:15:00,rvs,79.86
2022-12-16T19:16:00,rvs,86.58
2022-12-16T19:17:00,rvs,95.43
2022-12-16T19:18:00,rvs,91.43
2022-12-16T19:19:00,rvs,90.50
2022-12-16T19:20:00,rvs,84.86
2022-12-16T19:21:00,rvs,82.18
2022-12-16T19:22:00,rvs,70.14
2022-12-16T19:23:00,rvs,71.65
2022-12-16T19:24:00,rvs,66.69
2022-12-16T19:25:00,rvs,64.21
2022-12-16T19:26:00,rvs,59.61
2022-12-16T19:27:00,rvs,36.61
2022-12-16T19:28:00,rvs,35.34
2022-12-16T19:29:00,rvs,48.87
2022-12-16T19:30:00,rvs,51.28
2022-12-16T19:31:00,rvs,55.16
2022-12-16T19:32:00,rvs,64.09
2022-12-16T19:33:00,rvs,58.52
2022-12-16T19:34:00,rvs,50.89
2022-12-16T19:35:00,rvs,48.06
2022-12-16T19:36:00,rvs,47.79
2022-12-16T19:37:00,rvs,50.05
2022-12-16T19:38:00,rvs,48.06
2022-12-16T19:39:00,rvs,44.07
2022-12-16T19:40:00,rvs,44.68
2022-12-16T19:41:00,rvs,41.43
2022-12-16T19:42:00,rvs,36.47
2022-12-16T19:43:00,rvs,34.20
2022-12-16T19:44:00,rvs,41.73
2022-12-16T19:45:00,rvs,35.78
2022-12-16T19:46:00,rvs,22.74
2022-12-16T19:47:00,rvs,26.52
2022-12-16T19:48:00,rvs,21.59
2022-12-16T19:49:00,rvs,20.80
2022-12-16T19:50:00,rvs,15.80
2022-12-16T19:51:00,rvs,16.22
2022-12-16T19:52:00,rvs,19.96
2022-12-16T19:53:00,rvs,24.86
2022-12-16T19:54:00,rvs,25.86
2022-12-16T19:55:00,rvs,22.33
2022-12-16T19:56:00,rvs,29.08
2022-12-16T19:57:00,rvs,29.14
2022-12-16T19:58:00,rvs,33.85
2022-12-16T19:59:00,rvs,33.76
2022-12-16T20:00:00,rvs,27.42
2022-12-16T20:01:00,rvs,33.34
2022-12-16T20:02:00,rvs,21.05
2022-12-16T20:03:00,rvs,21.03
2022-12-16T20:04:00,rvs,23.55
2022-12-16T20:05:00,rvs,24.02
2022-12-16T20:06:00,rvs,23.55
2022-12-16T20:07:00,rvs,24.87
2022-12-16T20:08:00,rvs,29.48
2022-12-16T20:09:00,rvs,31.46
2022-12-16T20:10:00,rvs,29.87
2022-12-16T20:11:00,rvs,32.30
2022-12-16T20:12:00,rvs,22.18
2022-12-16T20:13:00,rvs,25.63
2022-12-16T20:14:00,rvs,27.21
2022-12-16T20:15:00,rvs,26.58
2022-12-16T20:16:00,rvs,24.35
2022-12-16T20:17:00,rvs,24.60
2022-12-16T20:18:00,rvs,24.89
2022-12-16T20:19:00,rvs,25.05
2022-12-16T20:20:00,rvs,25.76
2022-12-16T20:21:00,rvs,25.84
2022-12-16T20:22:00,rvs,25.19
2022-12-16T20:23:00,rvs,23.80
2022-12-16T20:24:00,rvs,23.26
2022-12-16T20:25:00,rvs,22.62
2022-12-16T20:26:00,rvs,23.58
2022-12-16T20:27:00,rvs,23.19
2022-12-16T20:28:00,rvs,23.82
2022-12-16T20:29:00,rvs,19.32
2022-12-16T20:30:00,rvs,20.57
2022-12-16T20:31:00,rvs,21.75
2022-12-16T20:32:00,rvs,21.73
2022-12-16T20:33:00,rvs,20.51
2022-12-16T20:34:00,rvs,23.13
2022-12-16T20:35:00,rvs,23.57
2022-12-16T20:36:00,rvs,21.03
2022-12-16T20:37:00,rvs,26.26
2022-12-16T20:38:00,rvs,31.59
2022-12-16T20:39:00,rvs,40.66
2022-12-16T20:40:00,rvs,29.14
2022-12-16T20:41:00,rvs,30.08
2022-12-16T20:42:00,rvs,36.52
2022-12-16T20:43:00,rvs,34.02
2022-12-16T20:44:00,rvs,37.04
2022-12-16T20:45:00,rvs,40.00
2022-12-16T20:46:00,rvs,38.14
2022-12-16T20:47:00,rvs,44.93
2022-12-16T20:48:00,rvs,26.53
2022-12-16T20:49:00,rvs,36.04
2022-12-16T20:50:00,rvs,33.33
2022-12-16T20:51:00,rvs,33.04
2022-12-16T20:52:00,rvs,38.24
2022-12-16T20:53:00,rvs,38.03
2022-12-16T20:54:00,rvs,45.83
2022-12-16T20:55:00,rvs,48.28
2022-12-16T20:56:00,rvs,49.59
2022-12-16T20:57:00,rvs,45.78
2022-12-16T20:58:00,rvs,39.81
2022-12-16T20:59:00,rvs,49.55
2022-12-16T21:00:00,rvs,50.70
2022-12-16T21:01:00,rvs,44.35
2022-12-16T21:02:00,rvs,55.65
2022-12-16T21:03:00,rvs,53.75
2022-12-16T21:04:00,rvs,52.91
2022-12-16T21:05:00,rvs,45.57
2022-12-16T21:06:00,rvs,29.53
2022-12-16T21:07:00,rvs,34.21
2022-12-16T21:08:00,rvs,26.52
2022-12-16T21:09:00,rvs,30.96
2022-12-16T21:10:00,rvs,33.37
2022-12-16T21:11:00,rvs,36.76
2022-12-16T21:12:00,rvs,40.32
2022-12-16T21:13:00,rvs,44.36
2022-12-16T21:14:00,rvs,46.58
2022-12-16T21:15:00,rvs,44.22
2022-12-16T21:16:00,rvs,39.21
2022-12-16T21:17:00,rvs,38.16
2022-12-16T21:18:00,rvs,43.78
2022-12-16T21:19:00,rvs,39.93
2022-12-16T21:20:00,rvs,41.02
2022-12-16T21:21:00,rvs,41.07
2022-12-16T21:22:00,rvs,42.09
2022-12-16T21:23:00,rvs,41.66
2022-12-16T21:24:00,rvs,46.01
2022-12-16T21:25:00,rvs,42.83
2022-12-16T21:26:00,rvs,41.75
2022-12-16T21:27:00,rvs,38.08
2022-12-16T21:28:00,rvs,43.97
2022-12-16T21:29:00,rvs,45.79
2022-12-16T21:30:00,rvs,38.61
2022-12-16T21:31:00,rvs,43.06
2022-12-16T21:32:00,rvs,46.47
2022-12-16T21:33:00,rvs,48.20
2022-12-16T21:34:00,rvs,50.13
2022-12-16T21:35:00,rvs,55.10
2022-12-16T21:36:00,rvs,49.50
2022-12-16T21:37:00,rvs,42.58
2022-12-16T21:38:00,rvs,42.21
2022-12-16T21:39:00,rvs,46.12
2022-12-16T21:40:00,rvs,44.66
2022-12-16T21:41:00,rvs,45.03
2022-12-16T21:42:00,rvs,44.72
2022-12-16T21:43:00,rvs,39.64
2022-12-16T21:44:00,rvs,39.40
2022-12-16T21:45:00,rvs,42.78
2022-12-16T21:46:00,rvs,42.78
2022-12-16T21:47:00,rvs,35.51
2022-12-16T21:48:00,rvs,39.92
2022-12-16T21:49:00,rvs,40.78
2022-12-16T21:50:00,rvs,46.27
2022-12-16T21:51:00,rvs,46.33
2022-12-16T21:52:00,rvs,40.04
2022-12-16T21:53:00,rvs,45.27
2022-12-16T21:54:00,rvs,53.97
2022-12-16T21:55:00,rvs,59.09
2022-12-16T21:56:00,rvs,53.48
2022-12-16T21:57:00,rvs,57.09
2022-12-16T21:58:00,rvs,63.18
2022-12-16T21:59:00,rvs,52.64
2022-12-16T22:00:00,rvs,41.11
2022-12-16T22:01:00,rvs,29.42
2022-12-16T22:02:00,rvs,29.84
2022-12-16T22:03:00,rvs,25.56
2022-12-16T22:04:00,rvs,34.41
2022-12-16T22:05:00,rvs,42.69
2022-12-16T22:06:00,rvs,42.26
2022-12-16T22:07:00,rvs,42.63
2022-12-16T22:08:00,rvs,55.34
2022-12-16T22:09:00,rvs,34.80
2022-12-16T22:10:00,rvs,32.84
2022-12-16T22:11:00,rvs,39.38
