#datetime,building,power
2023-09-22T11:39:00,atd,124.20
2023-09-22T11:40:00,atd,111.27
2023-09-22T11:41:00,atd,115.47
2023-09-22T11:42:00,atd,121.55
2023-09-22T11:43:00,atd,117.55
2023-09-22T11:44:00,atd,123.28
2023-09-22T11:45:00,atd,118.63
2023-09-22T11:46:00,atd,110.93
2023-09-22T11:47:00,atd,124.74
2023-09-22T11:48:00,atd,111.23
2023-09-22T11:49:00,atd,107.43
2023-09-22T11:50:00,atd,115.96
2023-09-22T11:51:00,atd,113.85
2023-09-22T11:52:00,atd,101.94
2023-09-22T11:53:00,atd,108.32
2023-09-22T11:54:00,atd,112.64
2023-09-22T11:55:00,atd,111.92
2023-09-22T11:56:00,atd,114.89
2023-09-22T11:57:00,atd,110.75
2023-09-22T11:58:00,atd,116.34
2023-09-22T11:59:00,atd,119.76
2023-09-22T12:00:00,atd,112.78
2023-09-22T12:01:00,atd,120.06
2023-09-22T12:02:00,atd,119.94
2023-09-22T12:03:00,atd,117.55
2023-09-22T12:04:00,atd,138.31
2023-09-22T12:05:00,atd,110.23
2023-09-22T12:06:00,atd,119.19
2023-09-22T12:07:00,atd,120.09
2023-09-22T12:08:00,atd,117.15
2023-09-22T12:09:00,atd,123.04
2023-09-22T12:10:00,atd,117.13
2023-09-22T12:11:00,atd,103.70
2023-09-22T12:12:00,atd,106.30
2023-09-22T12:13:00,atd,122.97
2023-09-22T12:14:00,atd,117.88
2023-09-22T12:15:00,atd,123.82
2023-09-22T12:16:00,atd,135.08
2023-09-22T12:17:00,atd,127.07
2023-09-22T12:18:00,atd,119.05
2023-09-22T12:19:00,atd,127.59
2023-09-22T12:20:00,atd,113.93
2023-09-22T12:21:00,atd,131.48
2023-09-22T12:22:00,atd,124.98
2023-09-22T12:23:00,atd,119.38
2023-09-22T12:24:00,atd,129.21
2023-09-22T12:25:00,atd,122.76
2023-09-22T12:26:00,atd,127.77
2023-09-22T12:27:00,atd,135.66
2023-09-22T12:28:00,atd,119.65
2023-09-22T12:29:00,atd,125.48
2023-09-22T12:30:00,atd,132.19
2023-09-22T12:31:00,atd,129.42
2023-09-22T12:32:00,atd,132.85
2023-09-22T12:33:00,atd,117.57
2023-09-22T12:34:00,atd,122.98
2023-09-22T12:35:00,atd,130.01
2023-09-22T12:36:00,atd,122.67
2023-09-22T12:37:00,atd,123.88
2023-09-22T12:38:00,atd,121.20
2023-09-22T12:39:00,atd,117.20
2023-09-22T12:40:00,atd,117.22
2023-09-22T12:41:00,atd,127.14
2023-09-22T12:42:00,atd,119.76
2023-09-22T12:43:00,atd,118.01
2023-09-22T12:44:00,atd,128.99
2023-09-22T12:45:00,atd,118.91
2023-09-22T12:46:00,atd,118.03
2023-09-22T12:47:00,atd,130.51
2023-09-22T12:48:00,atd,118.67
2023-09-22T12:49:00,atd,124.46
2023-09-22T12:50:00,atd,131.45
2023-09-22T12:51:00,atd,134.63
2023-09-22T12:52:00,atd,133.08
2023-09-22T12:53:00,atd,132.53
2023-09-22T12:54:00,atd,148.75
2023-09-22T12:55:00,atd,166.71
2023-09-22T12:56:00,atd,165.25
2023-09-22T12:57:00,atd,147.39
2023-09-22T12:58:00,atd,134.97
2023-09-22T12:59:00,atd,137.40
2023-09-22T13:00:00,atd,131.03
2023-09-22T13:01:00,atd,136.57
2023-09-22T13:02:00,atd,126.85
2023-09-22T13:03:00,atd,131.46
2023-09-22T13:04:00,atd,133.55
2023-09-22T13:05:00,atd,129.31
2023-09-22T13:06:00,atd,135.47
2023-09-22T13:07:00,atd,136.47
2023-09-22T13:08:00,atd,137.39
2023-09-22T13:09:00,atd,135.39
2023-09-22T13:10:00,atd,139.64
2023-09-22T13:11:00,atd,139.87
2023-09-22T13:12:00,atd,136.63
2023-09-22T13:13:00,atd,140.69
2023-09-22T13:14:00,atd,130.82
2023-09-22T13:15:00,atd,128.36
2023-09-22T13:16:00,atd,132.39
2023-09-22T13:17:00,atd,124.17
2023-09-22T13:18:00,atd,133.76
2023-09-22T13:19:00,atd,125.31
2023-09-22T13:20:00,atd,131.14
2023-09-22T13:21:00,atd,129.81
2023-09-22T13:22:00,atd,124.13
2023-09-22T13:23:00,atd,129.24
2023-09-22T13:24:00,atd,129.34
2023-09-22T13:25:00,atd,131.12
2023-09-22T13:26:00,atd,129.94
2023-09-22T13:27:00,atd,137.16
2023-09-22T13:28:00,atd,124.65
2023-09-22T13:29:00,atd,146.64
2023-09-22T13:30:00,atd,156.16
2023-09-22T13:31:00,atd,154.96
2023-09-22T13:32:00,atd,161.08
2023-09-22T13:33:00,atd,165.97
2023-09-22T13:34:00,atd,148.59
2023-09-22T13:35:00,atd,136.29
2023-09-22T13:36:00,atd,149.28
2023-09-22T13:37:00,atd,136.28
2023-09-22T13:38:00,atd,149.08
2023-09-22T13:39:00,atd,144.57
2023-09-22T13:40:00,atd,138.15
2023-09-22T13:41:00,atd,134.12
2023-09-22T13:42:00,atd,130.24
2023-09-22T13:43:00,atd,134.79
2023-09-22T13:44:00,atd,133.69
2023-09-22T13:45:00,atd,122.10
2023-09-22T13:46:00,atd,130.17
2023-09-22T13:47:00,atd,139.85
2023-09-22T13:48:00,atd,138.36
2023-09-22T13:49:00,atd,119.89
2023-09-22T13:50:00,atd,126.37
2023-09-22T13:51:00,atd,127.63
2023-09-22T13:52:00,atd,120.65
2023-09-22T13:53:00,atd,127.95
2023-09-22T13:54:00,atd,120.21
2023-09-22T13:55:00,atd,127.66
2023-09-22T13:56:00,atd,119.62
2023-09-22T13:57:00,atd,122.44
2023-09-22T13:58:00,atd,121.51
2023-09-22T13:59:00,atd,113.77
2023-09-22T14:00:00,atd,125.87
2023-09-22T14:01:00,atd,116.56
2023-09-22T14:02:00,atd,126.19
2023-09-22T14:03:00,atd,112.35
2023-09-22T14:04:00,atd,130.39
2023-09-22T14:05:00,atd,120.56
2023-09-22T14:06:00,atd,106.75
2023-09-22T14:07:00,atd,117.90
2023-09-22T14:08:00,atd,122.08
2023-09-22T14:09:00,atd,128.14
2023-09-22T14:10:00,atd,124.05
2023-09-22T14:11:00,atd,125.01
2023-09-22T14:12:00,atd,131.69
2023-09-22T14:13:00,atd,133.31
2023-09-22T14:14:00,atd,140.51
2023-09-22T14:15:00,atd,119.67
2023-09-22T14:16:00,atd,125.96
2023-09-22T14:17:00,atd,121.77
2023-09-22T14:18:00,atd,121.37
2023-09-22T14:19:00,atd,125.99
2023-09-22T14:20:00,atd,125.63
2023-09-22T14:21:00,atd,123.23
2023-09-22T14:22:00,atd,113.07
2023-09-22T14:23:00,atd,109.93
2023-09-22T14:24:00,atd,125.92
2023-09-22T14:25:00,atd,124.72
2023-09-22T14:26:00,atd,126.91
2023-09-22T14:27:00,atd,117.48
2023-09-22T14:28:00,atd,122.93
2023-09-22T14:29:00,atd,128.90
2023-09-22T14:30:00,atd,125.73
2023-09-22T14:31:00,atd,134.49
2023-09-22T14:32:00,atd,124.67
2023-09-22T14:33:00,atd,128.89
2023-09-22T14:34:00,atd,127.07
2023-09-22T14:35:00,atd,121.87
2023-09-22T14:36:00,atd,130.06
2023-09-22T14:37:00,atd,128.22
2023-09-22T14:38:00,atd,124.73
2023-09-22T14:39:00,atd,127.78
2023-09-22T14:40:00,atd,128.77
2023-09-22T14:41:00,atd,123.38
2023-09-22T14:42:00,atd,130.85
2023-09-22T14:43:00,atd,129.58
2023-09-22T14:44:00,atd,121.62
2023-09-22T14:45:00,atd,124.57
2023-09-22T14:46:00,atd,119.18
2023-09-22T14:47:00,atd,140.23
2023-09-22T14:48:00,atd,136.11
2023-09-22T14:49:00,atd,123.58
2023-09-22T14:50:00,atd,136.45
2023-09-22T14:51:00,atd,111.56
2023-09-22T14:52:00,atd,118.03
2023-09-22T14:53:00,atd,124.38
2023-09-22T14:54:00,atd,119.12
2023-09-22T14:55:00,atd,141.55
2023-09-22T14:56:00,atd,121.45
2023-09-22T14:57:00,atd,120.42
2023-09-22T14:58:00,atd,117.74
2023-09-22T14:59:00,atd,116.36
2023-09-22T15:00:00,atd,117.46
2023-09-22T15:01:00,atd,111.82
2023-09-22T15:02:00,atd,121.87
2023-09-22T15:03:00,atd,113.92
2023-09-22T15:04:00,atd,112.03
2023-09-22T15:05:00,atd,118.31
2023-09-22T15:06:00,atd,117.71
2023-09-22T15:07:00,atd,115.84
2023-09-22T15:08:00,atd,120.27
2023-09-22T15:09:00,atd,115.30
2023-09-22T15:10:00,atd,122.30
2023-09-22T15:11:00,atd,123.08
2023-09-22T15:12:00,atd,114.93
2023-09-22T15:13:00,atd,117.75
2023-09-22T15:14:00,atd,114.95
2023-09-22T15:15:00,atd,108.83
2023-09-22T15:16:00,atd,111.70
2023-09-22T15:17:00,atd,116.94
2023-09-22T15:18:00,atd,112.38
2023-09-22T15:19:00,atd,118.57
2023-09-22T15:20:00,atd,114.95
2023-09-22T15:21:00,atd,120.96
2023-09-22T15:22:00,atd,121.57
2023-09-22T15:23:00,atd,116.03
2023-09-22T15:24:00,atd,133.49
2023-09-22T15:25:00,atd,134.14
2023-09-22T15:26:00,atd,108.23
2023-09-22T15:27:00,atd,114.29
2023-09-22T15:28:00,atd,114.76
2023-09-22T15:29:00,atd,117.26
2023-09-22T15:30:00,atd,113.17
2023-09-22T15:31:00,atd,105.50
2023-09-22T15:32:00,atd,109.32
2023-09-22T15:33:00,atd,119.34
2023-09-22T15:34:00,atd,116.21
2023-09-22T15:35:00,atd,129.71
2023-09-22T15:36:00,atd,125.59
2023-09-22T15:37:00,atd,114.28
2023-09-22T15:38:00,atd,119.23
2023-09-22T15:39:00,atd,124.60
2023-09-22T15:40:00,atd,116.40
2023-09-22T15:41:00,atd,132.22
2023-09-22T15:42:00,atd,122.18
2023-09-22T15:43:00,atd,143.25
2023-09-22T15:44:00,atd,131.03
2023-09-22T15:45:00,atd,136.12
2023-09-22T15:46:00,atd,133.01
2023-09-22T15:47:00,atd,140.73
2023-09-22T15:48:00,atd,135.20
2023-09-22T15:49:00,atd,125.13
2023-09-22T15:50:00,atd,127.31
2023-09-22T15:51:00,atd,120.64
2023-09-22T15:52:00,atd,131.74
2023-09-22T15:53:00,atd,127.64
2023-09-22T15:54:00,atd,140.87
2023-09-22T15:55:00,atd,138.80
2023-09-22T15:56:00,atd,127.83
2023-09-22T15:57:00,atd,140.58
2023-09-22T15:58:00,atd,129.05
2023-09-22T15:59:00,atd,129.99
2023-09-22T16:00:00,atd,128.22
2023-09-22T16:01:00,atd,123.28
2023-09-22T16:02:00,atd,130.95
2023-09-22T16:03:00,atd,119.39
2023-09-22T16:04:00,atd,117.54
2023-09-22T16:05:00,atd,119.73
2023-09-22T16:06:00,atd,114.46
2023-09-22T16:07:00,atd,119.16
2023-09-22T16:08:00,atd,113.62
2023-09-22T16:09:00,atd,120.80
2023-09-22T16:10:00,atd,113.95
2023-09-22T16:11:00,atd,116.66
2023-09-22T16:12:00,atd,117.50
2023-09-22T16:13:00,atd,121.77
2023-09-22T16:14:00,atd,122.86
2023-09-22T16:15:00,atd,108.54
2023-09-22T16:16:00,atd,118.51
2023-09-22T16:17:00,atd,116.57
2023-09-22T16:18:00,atd,114.48
2023-09-22T16:19:00,atd,119.58
2023-09-22T16:20:00,atd,123.57
2023-09-22T16:21:00,atd,121.51
2023-09-22T16:22:00,atd,119.07
2023-09-22T16:23:00,atd,127.87
2023-09-22T16:24:00,atd,115.03
2023-09-22T16:25:00,atd,138.56
2023-09-22T16:26:00,atd,124.24
2023-09-22T16:27:00,atd,110.12
2023-09-22T16:28:00,atd,115.12
2023-09-22T16:29:00,atd,110.51
2023-09-22T16:30:00,atd,100.03
2023-09-22T16:31:00,atd,135.27
2023-09-22T16:32:00,atd,122.29
2023-09-22T16:33:00,atd,106.12
2023-09-22T16:34:00,atd,114.84
2023-09-22T16:35:00,atd,119.74
2023-09-22T16:36:00,atd,113.79
2023-09-22T16:37:00,atd,122.11
2023-09-22T16:38:00,atd,111.83
2023-09-22T16:39:00,atd,118.41
2023-09-22T16:40:00,atd,119.29
2023-09-22T16:41:00,atd,116.43
2023-09-22T16:42:00,atd,116.21
2023-09-22T16:43:00,atd,110.31
2023-09-22T16:44:00,atd,112.26
2023-09-22T16:45:00,atd,108.90
2023-09-22T16:46:00,atd,119.70
2023-09-22T16:47:00,atd,84.66
2023-09-22T16:48:00,atd,98.20
2023-09-22T16:49:00,atd,81.27
2023-09-22T16:50:00,atd,81.98
2023-09-22T16:51:00,atd,82.69
2023-09-22T16:52:00,atd,86.88
2023-09-22T16:53:00,atd,132.29
2023-09-22T16:54:00,atd,133.47
2023-09-22T16:55:00,atd,133.83
2023-09-22T16:56:00,atd,121.34
2023-09-22T16:57:00,atd,131.81
2023-09-22T16:58:00,atd,133.66
2023-09-22T16:59:00,atd,135.09
2023-09-22T17:00:00,atd,131.76
2023-09-22T17:01:00,atd,117.62
2023-09-22T17:02:00,atd,118.17
2023-09-22T17:03:00,atd,117.06
2023-09-22T17:04:00,atd,139.28
2023-09-22T17:05:00,atd,81.45
2023-09-22T17:06:00,atd,73.34
2023-09-22T17:07:00,atd,76.70
2023-09-22T17:08:00,atd,80.84
2023-09-22T17:09:00,atd,70.62
2023-09-22T17:10:00,atd,78.89
2023-09-22T17:11:00,atd,112.02
2023-09-22T17:12:00,atd,121.72
2023-09-22T17:13:00,atd,122.03
2023-09-22T17:14:00,atd,123.30
2023-09-22T17:15:00,atd,126.09
2023-09-22T17:16:00,atd,124.43
2023-09-22T17:17:00,atd,118.51
2023-09-22T17:18:00,atd,124.43
2023-09-22T17:19:00,atd,118.65
2023-09-22T17:20:00,atd,127.06
2023-09-22T17:21:00,atd,116.16
2023-09-22T17:22:00,atd,117.96
2023-09-22T17:23:00,atd,119.77
2023-09-22T17:24:00,atd,118.33
2023-09-22T17:25:00,atd,118.76
2023-09-22T17:26:00,atd,113.56
2023-09-22T17:27:00,atd,131.59
2023-09-22T17:28:00,atd,136.80
2023-09-22T17:29:00,atd,91.41
2023-09-22T17:30:00,atd,85.70
2023-09-22T17:31:00,atd,79.10
2023-09-22T17:32:00,atd,103.55
2023-09-22T17:33:00,atd,90.94
2023-09-22T17:34:00,atd,90.08
2023-09-22T17:35:00,atd,117.34
2023-09-22T17:36:00,atd,128.85
2023-09-22T17:37:00,atd,123.97
2023-09-22T17:38:00,atd,137.00
2023-09-22T17:39:00,atd,134.18
2023-09-22T17:40:00,atd,124.39
2023-09-22T17:41:00,atd,120.00
2023-09-22T17:42:00,atd,126.72
2023-09-22T17:43:00,atd,126.61
2023-09-22T17:44:00,atd,130.03
2023-09-22T17:45:00,atd,127.33
2023-09-22T17:46:00,atd,139.82
2023-09-22T17:47:00,atd,126.47
2023-09-22T17:48:00,atd,129.56
2023-09-22T17:49:00,atd,68.76
2023-09-22T17:50:00,atd,81.29
2023-09-22T17:51:00,atd,85.26
2023-09-22T17:52:00,atd,86.73
2023-09-22T17:53:00,atd,83.39
2023-09-22T17:54:00,atd,85.58
2023-09-22T17:55:00,atd,86.05
2023-09-22T17:56:00,atd,141.76
2023-09-22T17:57:00,atd,135.79
2023-09-22T17:58:00,atd,137.61
2023-09-22T17:59:00,atd,133.73
2023-09-22T18:00:00,atd,136.23
2023-09-22T18:01:00,atd,137.61
2023-09-22T18:02:00,atd,127.57
2023-09-22T18:03:00,atd,120.52
2023-09-22T18:04:00,atd,120.49
2023-09-22T18:05:00,atd,119.82
2023-09-22T18:06:00,atd,125.41
2023-09-22T18:07:00,atd,127.35
2023-09-22T18:08:00,atd,77.08
2023-09-22T18:09:00,atd,82.18
2023-09-22T18:10:00,atd,104.62
2023-09-22T18:11:00,atd,99.58
2023-09-22T18:12:00,atd,83.53
2023-09-22T18:13:00,atd,84.05
2023-09-22T18:14:00,atd,89.13
2023-09-22T18:15:00,atd,129.51
2023-09-22T18:16:00,atd,132.18
2023-09-22T18:17:00,atd,143.69
2023-09-22T18:18:00,atd,143.18
2023-09-22T18:19:00,atd,133.54
2023-09-22T18:20:00,atd,128.51
2023-09-22T18:21:00,atd,128.75
2023-09-22T18:22:00,atd,118.72
2023-09-22T18:23:00,atd,127.96
2023-09-22T18:24:00,atd,116.99
2023-09-22T18:25:00,atd,127.28
2023-09-22T18:26:00,atd,127.98
2023-09-22T18:27:00,atd,139.21
2023-09-22T18:28:00,atd,132.46
2023-09-22T18:29:00,atd,131.73
2023-09-22T18:30:00,atd,79.86
2023-09-22T18:31:00,atd,67.10
2023-09-22T18:32:00,atd,72.79
2023-09-22T18:33:00,atd,70.20
2023-09-22T18:34:00,atd,81.82
2023-09-22T18:35:00,atd,81.08
2023-09-22T18:36:00,atd,114.77
2023-09-22T18:37:00,atd,128.00
2023-09-22T18:38:00,atd,117.26
2023-09-22T18:39:00,atd,123.61
2023-09-22T18:40:00,atd,126.63
2023-09-22T18:41:00,atd,128.55
2023-09-22T18:42:00,atd,132.12
2023-09-22T18:43:00,atd,120.83
2023-09-22T18:44:00,atd,138.20
2023-09-22T18:45:00,atd,126.12
2023-09-22T18:46:00,atd,124.20
2023-09-22T18:47:00,atd,132.65
2023-09-22T18:48:00,atd,134.56
2023-09-22T18:49:00,atd,132.23
2023-09-22T18:50:00,atd,134.69
2023-09-22T18:51:00,atd,122.14
2023-09-22T18:52:00,atd,118.24
2023-09-22T18:53:00,atd,121.27
2023-09-22T18:54:00,atd,119.25
2023-09-22T18:55:00,atd,115.07
2023-09-22T18:56:00,atd,116.80
2023-09-22T18:57:00,atd,119.05
2023-09-22T18:58:00,atd,115.51
2023-09-22T18:59:00,atd,113.41
2023-09-22T19:00:00,atd,119.83
2023-09-22T19:01:00,atd,75.34
2023-09-22T19:02:00,atd,88.98
2023-09-22T19:03:00,atd,85.05
2023-09-22T19:04:00,atd,82.80
2023-09-22T19:05:00,atd,83.10
2023-09-22T19:06:00,atd,79.74
2023-09-22T19:07:00,atd,76.45
2023-09-22T19:08:00,atd,116.27
2023-09-22T19:09:00,atd,115.20
2023-09-22T19:10:00,atd,121.25
2023-09-22T19:11:00,atd,114.51
2023-09-22T19:12:00,atd,123.65
2023-09-22T19:13:00,atd,120.80
2023-09-22T19:14:00,atd,122.26
2023-09-22T19:15:00,atd,124.90
2023-09-22T19:16:00,atd,123.30
2023-09-22T19:17:00,atd,122.27
2023-09-22T19:18:00,atd,119.33
2023-09-22T19:19:00,atd,82.39
2023-09-22T19:20:00,atd,76.59
2023-09-22T19:21:00,atd,76.10
2023-09-22T19:22:00,atd,76.83
2023-09-22T19:23:00,atd,69.28
2023-09-22T19:24:00,atd,70.64
2023-09-22T19:25:00,atd,71.59
2023-09-22T19:26:00,atd,73.97
2023-09-22T19:27:00,atd,117.44
2023-09-22T19:28:00,atd,116.16
2023-09-22T19:29:00,atd,116.86
2023-09-22T19:30:00,atd,133.08
2023-09-22T19:31:00,atd,113.76
2023-09-22T19:32:00,atd,110.25
2023-09-22T19:33:00,atd,113.63
2023-09-22T19:34:00,atd,118.76
2023-09-22T19:35:00,atd,116.93
2023-09-22T19:36:00,atd,83.39
2023-09-22T19:37:00,atd,74.87
2023-09-22T19:38:00,atd,99.66
2023-09-22T19:39:00,atd,75.42
2023-09-22T19:40:00,atd,70.77
2023-09-22T19:41:00,atd,71.73
2023-09-22T19:42:00,atd,67.66
2023-09-22T19:43:00,atd,71.09
2023-09-22T19:44:00,atd,119.89
2023-09-22T19:45:00,atd,112.06
2023-09-22T19:46:00,atd,119.18
2023-09-22T19:47:00,atd,122.27
2023-09-22T19:48:00,atd,119.79
2023-09-22T19:49:00,atd,117.07
2023-09-22T19:50:00,atd,125.60
2023-09-22T19:51:00,atd,110.78
2023-09-22T19:52:00,atd,111.23
2023-09-22T19:53:00,atd,74.24
2023-09-22T19:54:00,atd,77.14
2023-09-22T19:55:00,atd,61.00
2023-09-22T19:56:00,atd,59.15
2023-09-22T19:57:00,atd,65.35
2023-09-22T19:58:00,atd,61.64
2023-09-22T19:59:00,atd,59.87
2023-09-22T20:00:00,atd,61.36
2023-09-22T20:01:00,atd,58.09
2023-09-22T20:02:00,atd,102.88
2023-09-22T20:03:00,atd,97.86
2023-09-22T20:04:00,atd,110.42
2023-09-22T20:05:00,atd,115.13
2023-09-22T20:06:00,atd,114.48
2023-09-22T20:07:00,atd,119.52
2023-09-22T20:08:00,atd,103.56
2023-09-22T20:09:00,atd,103.29
2023-09-22T20:10:00,atd,72.12
2023-09-22T20:11:00,atd,55.40
2023-09-22T20:12:00,atd,55.64
2023-09-22T20:13:00,atd,58.80
2023-09-22T20:14:00,atd,54.32
2023-09-22T20:15:00,atd,54.28
2023-09-22T20:16:00,atd,61.77
2023-09-22T20:17:00,atd,68.56
2023-09-22T20:18:00,atd,64.90
2023-09-22T20:19:00,atd,104.52
2023-09-22T20:20:00,atd,103.07
2023-09-22T20:21:00,atd,102.92
2023-09-22T20:22:00,atd,104.87
2023-09-22T20:23:00,atd,100.82
2023-09-22T20:24:00,atd,101.59
2023-09-22T20:25:00,atd,103.07
2023-09-22T20:26:00,atd,59.25
2023-09-22T20:27:00,atd,73.48
2023-09-22T20:28:00,atd,60.84
2023-09-22T20:29:00,atd,61.89
2023-09-22T20:30:00,atd,61.85
2023-09-22T20:31:00,atd,56.17
2023-09-22T20:32:00,atd,63.93
2023-09-22T20:33:00,atd,61.32
2023-09-22T20:34:00,atd,101.92
2023-09-22T20:35:00,atd,102.36
2023-09-22T20:36:00,atd,97.90
2023-09-22T20:37:00,atd,100.29
2023-09-22T20:38:00,atd,103.86
2023-09-22T20:39:00,atd,101.21
2023-09-22T20:40:00,atd,106.64
2023-09-22T20:41:00,atd,67.33
2023-09-22T20:42:00,atd,64.48
2023-09-22T20:43:00,atd,68.95
2023-09-22T20:44:00,atd,65.89
2023-09-22T20:45:00,atd,74.62
2023-09-22T20:46:00,atd,58.17
2023-09-22T20:47:00,atd,59.75
2023-09-22T20:48:00,atd,61.02
2023-09-22T20:49:00,atd,58.06
2023-09-22T20:50:00,atd,59.25
2023-09-22T20:51:00,atd,98.52
2023-09-22T20:52:00,atd,97.36
2023-09-22T20:53:00,atd,96.93
2023-09-22T20:54:00,atd,99.69
2023-09-22T20:55:00,atd,95.64
2023-09-22T20:56:00,atd,61.26
2023-09-22T20:57:00,atd,55.87
2023-09-22T20:58:00,atd,55.47
2023-09-22T20:59:00,atd,58.62
2023-09-22T21:00:00,atd,60.00
2023-09-22T21:01:00,atd,57.09
2023-09-22T21:02:00,atd,66.10
2023-09-22T21:03:00,atd,54.83
2023-09-22T21:04:00,atd,51.03
2023-09-22T21:05:00,atd,51.22
2023-09-22T21:06:00,atd,54.22
2023-09-22T21:07:00,atd,92.33
2023-09-22T21:08:00,atd,89.43
2023-09-22T21:09:00,atd,93.50
2023-09-22T21:10:00,atd,55.31
2023-09-22T21:11:00,atd,52.05
2023-09-22T21:12:00,atd,58.10
2023-09-22T21:13:00,atd,56.43
2023-09-22T21:14:00,atd,54.65
2023-09-22T21:15:00,atd,53.87
2023-09-22T21:16:00,atd,50.64
2023-09-22T21:17:00,atd,50.59
2023-09-22T21:18:00,atd,51.48
2023-09-22T21:19:00,atd,54.29
2023-09-22T21:20:00,atd,52.64
2023-09-22T21:21:00,atd,51.33
2023-09-22T21:22:00,atd,90.81
2023-09-22T21:23:00,atd,105.90
2023-09-22T21:24:00,atd,105.06
2023-09-22T21:25:00,atd,63.47
2023-09-22T21:26:00,atd,61.10
2023-09-22T21:27:00,atd,62.66
2023-09-22T21:28:00,atd,56.75
2023-09-22T21:29:00,atd,51.86
2023-09-22T21:30:00,atd,49.79
2023-09-22T21:31:00,atd,53.17
2023-09-22T21:32:00,atd,74.17
2023-09-22T21:33:00,atd,59.97
2023-09-22T21:34:00,atd,57.27
2023-09-22T21:35:00,atd,58.35
2023-09-22T21:36:00,atd,68.03
2023-09-22T21:37:00,atd,94.15
2023-09-22T21:38:00,atd,95.46
2023-09-22T21:39:00,atd,96.20
2023-09-22T21:40:00,atd,96.35
2023-09-22T21:41:00,atd,92.65
2023-09-22T21:42:00,atd,52.03
2023-09-22T21:43:00,atd,50.93
2023-09-22T21:44:00,atd,57.44
2023-09-22T21:45:00,atd,53.08
2023-09-22T21:46:00,atd,48.91
2023-09-22T21:47:00,atd,49.85
2023-09-22T21:48:00,atd,50.01
2023-09-22T21:49:00,atd,45.65
2023-09-22T21:50:00,atd,50.71
2023-09-22T21:51:00,atd,51.27
2023-09-22T21:52:00,atd,51.70
2023-09-22T21:53:00,atd,94.88
2023-09-22T21:54:00,atd,107.04
2023-09-22T21:55:00,atd,86.66
2023-09-22T21:56:00,atd,90.17
2023-09-22T21:57:00,atd,48.71
2023-09-22T21:58:00,atd,56.76
2023-09-22T21:59:00,atd,58.98
2023-09-22T22:00:00,atd,53.60
2023-09-22T22:01:00,atd,40.08
2023-09-22T22:02:00,atd,25.24
2023-09-22T22:03:00,atd,20.28
2023-09-22T22:04:00,atd,20.30
2023-09-22T22:05:00,atd,18.64
2023-09-22T22:06:00,atd,19.47
2023-09-22T22:07:00,atd,18.48
2023-09-22T22:08:00,atd,15.82
2023-09-22T22:09:00,atd,18.21
2023-09-22T22:10:00,atd,17.80
2023-09-22T22:11:00,atd,31.31
2023-09-22T22:12:00,atd,21.21
2023-09-22T22:13:00,atd,22.23
2023-09-22T22:14:00,atd,20.52
2023-09-22T22:15:00,atd,23.98
2023-09-22T22:16:00,atd,28.45
2023-09-22T22:17:00,atd,25.06
2023-09-22T22:18:00,atd,25.33
2023-09-22T22:19:00,atd,28.58
2023-09-22T22:20:00,atd,24.48
2023-09-22T22:21:00,atd,24.28
2023-09-22T22:22:00,atd,24.74
2023-09-22T22:23:00,atd,21.37
2023-09-22T22:24:00,atd,21.31
2023-09-22T22:25:00,atd,20.16
2023-09-22T22:26:00,atd,19.79
2023-09-22T22:27:00,atd,20.33
2023-09-22T22:28:00,atd,22.43
2023-09-22T22:29:00,atd,24.67
2023-09-22T22:30:00,atd,25.62
2023-09-22T22:31:00,atd,38.36
2023-09-22T22:32:00,atd,32.58
2023-09-22T22:33:00,atd,29.57
2023-09-22T22:34:00,atd,31.84
2023-09-22T22:35:00,atd,32.31
2023-09-22T22:36:00,atd,30.97
2023-09-22T22:37:00,atd,26.09
2023-09-22T22:38:00,atd,28.27
2023-09-22T22:39:00,atd,24.14
2023-09-22T22:40:00,atd,20.91
2023-09-22T22:41:00,atd,18.18
2023-09-22T22:42:00,atd,17.21
2023-09-22T22:43:00,atd,16.76
2023-09-22T22:44:00,atd,16.96
2023-09-22T22:45:00,atd,15.21
2023-09-22T22:46:00,atd,16.25
2023-09-22T22:47:00,atd,16.54
2023-09-22T22:48:00,atd,20.26
2023-09-22T22:49:00,atd,18.66
2023-09-22T22:50:00,atd,33.78
2023-09-22T22:51:00,atd,18.95
2023-09-22T22:52:00,atd,19.23
2023-09-22T22:53:00,atd,20.38
2023-09-22T22:54:00,atd,22.39
2023-09-22T22:55:00,atd,21.22
2023-09-22T22:56:00,atd,22.66
2023-09-22T22:57:00,atd,22.08
2023-09-22T22:58:00,atd,22.53
2023-09-22T22:59:00,atd,19.57
2023-09-22T23:00:00,atd,20.66
2023-09-22T23:01:00,atd,19.19
2023-09-22T23:02:00,atd,18.36
2023-09-22T23:03:00,atd,20.28
2023-09-22T23:04:00,atd,18.57
2023-09-22T23:05:00,atd,20.06
2023-09-22T23:06:00,atd,21.50
2023-09-22T23:07:00,atd,19.74
2023-09-22T23:08:00,atd,19.95
2023-09-22T23:09:00,atd,32.59
2023-09-22T23:10:00,atd,19.07
2023-09-22T23:11:00,atd,20.58
2023-09-22T23:12:00,atd,20.78
2023-09-22T23:13:00,atd,23.37
2023-09-22T23:14:00,atd,22.43
2023-09-22T23:15:00,atd,24.19
2023-09-22T23:16:00,atd,26.34
2023-09-22T23:17:00,atd,24.14
