#datetime,building,power
2022-03-01T11:39:00,prt,109.42
2022-03-01T11:40:00,prt,102.67
2022-03-01T11:41:00,prt,101.15
2022-03-01T11:42:00,prt,99.67
2022-03-01T11:43:00,prt,98.96
2022-03-01T11:44:00,prt,102.10
2022-03-01T11:45:00,prt,104.11
2022-03-01T11:46:00,prt,95.32
2022-03-01T11:47:00,prt,100.57
2022-03-01T11:48:00,prt,95.50
2022-03-01T11:49:00,prt,101.48
2022-03-01T11:50:00,prt,108.51
2022-03-01T11:51:00,prt,104.82
2022-03-01T11:52:00,prt,98.81
2022-03-01T11:53:00,prt,96.62
2022-03-01T11:54:00,prt,104.20
2022-03-01T11:55:00,prt,101.06
2022-03-01T11:56:00,prt,101.99
2022-03-01T11:57:00,prt,110.63
2022-03-01T11:58:00,prt,109.94
2022-03-01T11:59:00,prt,109.60
2022-03-01T12:00:00,prt,106.26
2022-03-01T12:01:00,prt,114.84
2022-03-01T12:02:00,prt,110.93
2022-03-01T12:03:00,prt,120.19
2022-03-01T12:04:00,prt,106.43
2022-03-01T12:05:00,prt,100.52
2022-03-01T12:06:00,prt,106.83
2022-03-01T12:07:00,prt,101.54
2022-03-01T12:08:00,prt,106.53
2022-03-01T12:09:00,prt,105.80
2022-03-01T12:10:00,prt,107.90
2022-03-01T12:11:00,prt,100.61
2022-03-01T12:12:00,prt,98.05
2022-03-01T12:13:00,prt,98.73
2022-03-01T12:14:00,prt,103.57
2022-03-01T12:15:00,prt,99.40
2022-03-01T12:16:00,prt,105.70
2022-03-01T12:17:00,prt,106.49
2022-03-01T12:18:00,prt,108.54
2022-03-01T12:19:00,prt,112.93
2022-03-01T12:20:00,prt,109.50
2022-03-01T12:21:00,prt,111.21
2022-03-01T12:22:00,prt,108.43
2022-03-01T12:23:00,prt,107.84
2022-03-01T12:24:00,prt,111.16
2022-03-01T12:25:00,prt,112.82
2022-03-01T12:26:00,prt,109.40
2022-03-01T12:27:00,prt,112.84
2022-03-01T12:28:00,prt,103.49
2022-03-01T12:29:00,prt,109.06
2022-03-01T12:30:00,prt,102.66
2022-03-01T12:31:00,prt,97.19
2022-03-01T12:32:00,prt,96.00
2022-03-01T12:33:00,prt,92.02
2022-03-01T12:34:00,prt,96.95
2022-03-01T12:35:00,prt,97.08
2022-03-01T12:36:00,prt,94.67
2022-03-01T12:37:00,prt,94.94
2022-03-01T12:38:00,prt,101.24
2022-03-01T12:39:00,prt,94.34
2022-03-01T12:40:00,prt,104.63
2022-03-01T12:41:00,prt,110.30
2022-03-01T12:42:00,prt,89.08
2022-03-01T12:43:00,prt,90.72
2022-03-01T12:44:00,prt,94.46
2022-03-01T12:45:00,prt,97.35
2022-03-01T12:46:00,prt,104.37
2022-03-01T12:47:00,prt,86.62
2022-03-01T12:48:00,prt,103.12
2022-03-01T12:49:00,prt,94.78
2022-03-01T12:50:00,prt,97.08
2022-03-01T12:51:00,prt,90.91
2022-03-01T12:52:00,prt,92.77
2022-03-01T12:53:00,prt,91.11
2022-03-01T12:54:00,prt,89.77
2022-03-01T12:55:00,prt,88.98
2022-03-01T12:56:00,prt,106.53
2022-03-01T12:57:00,prt,99.01
2022-03-01T12:58:00,prt,101.54
2022-03-01T12:59:00,prt,118.89
2022-03-01T13:00:00,prt,99.68
2022-03-01T13:01:00,prt,97.30
2022-03-01T13:02:00,prt,93.58
2022-03-01T13:03:00,prt,101.89
2022-03-01T13:04:00,prt,94.76
2022-03-01T13:05:00,prt,88.47
2022-03-01T13:06:00,prt,85.63
2022-03-01T13:07:00,prt,95.35
2022-03-01T13:08:00,prt,106.80
2022-03-01T13:09:00,prt,96.40
2022-03-01T13:10:00,prt,107.90
2022-03-01T13:11:00,prt,113.47
2022-03-01T13:12:00,prt,107.19
2022-03-01T13:13:00,prt,101.10
2022-03-01T13:14:00,prt,98.01
2022-03-01T13:15:00,prt,96.54
2022-03-01T13:16:00,prt,95.51
2022-03-01T13:17:00,prt,101.04
2022-03-01T13:18:00,prt,93.04
2022-03-01T13:19:00,prt,93.79
2022-03-01T13:20:00,prt,90.05
2022-03-01T13:21:00,prt,100.14
2022-03-01T13:22:00,prt,96.63
2022-03-01T13:23:00,prt,99.04
2022-03-01T13:24:00,prt,105.88
2022-03-01T13:25:00,prt,104.12
2022-03-01T13:26:00,prt,97.03
2022-03-01T13:27:00,prt,86.11
2022-03-01T13:28:00,prt,96.85
2022-03-01T13:29:00,prt,91.56
2022-03-01T13:30:00,prt,92.55
2022-03-01T13:31:00,prt,89.68
2022-03-01T13:32:00,prt,102.24
2022-03-01T13:33:00,prt,101.57
2022-03-01T13:34:00,prt,106.83
2022-03-01T13:35:00,prt,90.00
2022-03-01T13:36:00,prt,96.99
2022-03-01T13:37:00,prt,99.40
2022-03-01T13:38:00,prt,94.40
2022-03-01T13:39:00,prt,97.30
2022-03-01T13:40:00,prt,101.35
2022-03-01T13:41:00,prt,98.40
2022-03-01T13:42:00,prt,94.72
2022-03-01T13:43:00,prt,89.22
2022-03-01T13:44:00,prt,88.86
2022-03-01T13:45:00,prt,90.94
2022-03-01T13:46:00,prt,91.25
2022-03-01T13:47:00,prt,93.48
2022-03-01T13:48:00,prt,93.35
2022-03-01T13:49:00,prt,96.92
2022-03-01T13:50:00,prt,85.42
2022-03-01T13:51:00,prt,82.33
2022-03-01T13:52:00,prt,80.56
2022-03-01T13:53:00,prt,88.30
2022-03-01T13:54:00,prt,81.78
2022-03-01T13:55:00,prt,88.11
2022-03-01T13:56:00,prt,83.28
2022-03-01T13:57:00,prt,83.83
2022-03-01T13:58:00,prt,78.70
2022-03-01T13:59:00,prt,80.09
2022-03-01T14:00:00,prt,87.50
2022-03-01T14:01:00,prt,74.15
2022-03-01T14:02:00,prt,72.54
2022-03-01T14:03:00,prt,74.51
2022-03-01T14:04:00,prt,75.44
2022-03-01T14:05:00,prt,73.90
2022-03-01T14:06:00,prt,71.90
2022-03-01T14:07:00,prt,82.39
2022-03-01T14:08:00,prt,96.59
2022-03-01T14:09:00,prt,96.96
2022-03-01T14:10:00,prt,80.87
2022-03-01T14:11:00,prt,79.65
2022-03-01T14:12:00,prt,85.40
2022-03-01T14:13:00,prt,84.50
2022-03-01T14:14:00,prt,87.16
2022-03-01T14:15:00,prt,80.08
2022-03-01T14:16:00,prt,80.64
2022-03-01T14:17:00,prt,77.80
2022-03-01T14:18:00,prt,81.35
2022-03-01T14:19:00,prt,76.33
2022-03-01T14:20:00,prt,82.63
2022-03-01T14:21:00,prt,82.37
2022-03-01T14:22:00,prt,83.97
2022-03-01T14:23:00,prt,86.01
2022-03-01T14:24:00,prt,79.49
2022-03-01T14:25:00,prt,78.38
2022-03-01T14:26:00,prt,71.54
2022-03-01T14:27:00,prt,71.83
2022-03-01T14:28:00,prt,72.32
2022-03-01T14:29:00,prt,73.59
2022-03-01T14:30:00,prt,67.30
2022-03-01T14:31:00,prt,73.40
2022-03-01T14:32:00,prt,72.92
2022-03-01T14:33:00,prt,74.42
2022-03-01T14:34:00,prt,79.51
2022-03-01T14:35:00,prt,69.15
2022-03-01T14:36:00,prt,72.05
2022-03-01T14:37:00,prt,75.32
2022-03-01T14:38:00,prt,78.43
2022-03-01T14:39:00,prt,73.21
2022-03-01T14:40:00,prt,77.47
2022-03-01T14:41:00,prt,74.13
2022-03-01T14:42:00,prt,76.46
2022-03-01T14:43:00,prt,72.05
2022-03-01T14:44:00,prt,72.19
2022-03-01T14:45:00,prt,73.50
2022-03-01T14:46:00,prt,71.84
2022-03-01T14:47:00,prt,69.94
2022-03-01T14:48:00,prt,68.79
2022-03-01T14:49:00,prt,71.10
2022-03-01T14:50:00,prt,75.64
2022-03-01T14:51:00,prt,78.17
2022-03-01T14:52:00,prt,74.45
2022-03-01T14:53:00,prt,74.88
2022-03-01T14:54:00,prt,77.56
2022-03-01T14:55:00,prt,73.30
2022-03-01T14:56:00,prt,76.70
2022-03-01T14:57:00,prt,73.21
2022-03-01T14:58:00,prt,68.10
2022-03-01T14:59:00,prt,80.61
2022-03-01T15:00:00,prt,69.13
2022-03-01T15:01:00,prt,71.23
2022-03-01T15:02:00,prt,72.71
2022-03-01T15:03:00,prt,72.01
2022-03-01T15:04:00,prt,79.59
2022-03-01T15:05:00,prt,65.35
2022-03-01T15:06:00,prt,69.16
2022-03-01T15:07:00,prt,75.38
2022-03-01T15:08:00,prt,73.19
2022-03-01T15:09:00,prt,69.66
2022-03-01T15:10:00,prt,73.68
2022-03-01T15:11:00,prt,72.44
2022-03-01T15:12:00,prt,73.00
2022-03-01T15:13:00,prt,74.72
2022-03-01T15:14:00,prt,73.97
2022-03-01T15:15:00,prt,77.79
2022-03-01T15:16:00,prt,74.27
2022-03-01T15:17:00,prt,71.71
2022-03-01T15:18:00,prt,71.63
2022-03-01T15:19:00,prt,73.25
2022-03-01T15:20:00,prt,68.68
2022-03-01T15:21:00,prt,73.06
2022-03-01T15:22:00,prt,75.15
2022-03-01T15:23:00,prt,78.15
2022-03-01T15:24:00,prt,74.85
2022-03-01T15:25:00,prt,71.91
2022-03-01T15:26:00,prt,69.53
2022-03-01T15:27:00,prt,68.59
2022-03-01T15:28:00,prt,67.07
2022-03-01T15:29:00,prt,70.01
2022-03-01T15:30:00,prt,72.00
2022-03-01T15:31:00,prt,74.67
2022-03-01T15:32:00,prt,77.33
2022-03-01T15:33:00,prt,72.84
2022-03-01T15:34:00,prt,71.44
2022-03-01T15:35:00,prt,73.67
2022-03-01T15:36:00,prt,72.16
2022-03-01T15:37:00,prt,71.95
2022-03-01T15:38:00,prt,73.99
2022-03-01T15:39:00,prt,78.41
2022-03-01T15:40:00,prt,73.76
2022-03-01T15:41:00,prt,72.32
2022-03-01T15:42:00,prt,73.10
2022-03-01T15:43:00,prt,73.78
2022-03-01T15:44:00,prt,77.62
2022-03-01T15:45:00,prt,82.68
2022-03-01T15:46:00,prt,79.43
2022-03-01T15:47:00,prt,77.20
2022-03-01T15:48:00,prt,73.58
2022-03-01T15:49:00,prt,73.77
2022-03-01T15:50:00,prt,79.94
2022-03-01T15:51:00,prt,80.33
2022-03-01T15:52:00,prt,78.94
2022-03-01T15:53:00,prt,76.77
2022-03-01T15:54:00,prt,79.01
2022-03-01T15:55:00,prt,78.99
2022-03-01T15:56:00,prt,87.94
2022-03-01T15:57:00,prt,87.45
2022-03-01T15:58:00,prt,92.41
2022-03-01T15:59:00,prt,83.04
2022-03-01T16:00:00,prt,74.19
2022-03-01T16:01:00,prt,72.40
2022-03-01T16:02:00,prt,80.09
2022-03-01T16:03:00,prt,79.77
2022-03-01T16:04:00,prt,80.93
2022-03-01T16:05:00,prt,74.21
2022-03-01T16:06:00,prt,83.83
2022-03-01T16:07:00,prt,78.51
2022-03-01T16:08:00,prt,81.59
2022-03-01T16:09:00,prt,79.41
2022-03-01T16:10:00,prt,79.61
2022-03-01T16:11:00,prt,78.35
2022-03-01T16:12:00,prt,76.05
2022-03-01T16:13:00,prt,72.36
2022-03-01T16:14:00,prt,71.05
2022-03-01T16:15:00,prt,72.48
2022-03-01T16:16:00,prt,72.66
2022-03-01T16:17:00,prt,74.25
2022-03-01T16:18:00,prt,76.15
2022-03-01T16:19:00,prt,71.73
2022-03-01T16:20:00,prt,75.35
2022-03-01T16:21:00,prt,75.39
2022-03-01T16:22:00,prt,79.09
2022-03-01T16:23:00,prt,80.47
2022-03-01T16:24:00,prt,81.38
2022-03-01T16:25:00,prt,78.68
2022-03-01T16:26:00,prt,78.41
2022-03-01T16:27:00,prt,74.44
2022-03-01T16:28:00,prt,72.01
2022-03-01T16:29:00,prt,72.27
2022-03-01T16:30:00,prt,72.36
2022-03-01T16:31:00,prt,76.35
2022-03-01T16:32:00,prt,77.97
2022-03-01T16:33:00,prt,75.37
2022-03-01T16:34:00,prt,76.06
2022-03-01T16:35:00,prt,77.19
2022-03-01T16:36:00,prt,80.83
2022-03-01T16:37:00,prt,78.22
2022-03-01T16:38:00,prt,84.34
2022-03-01T16:39:00,prt,85.53
2022-03-01T16:40:00,prt,83.65
2022-03-01T16:41:00,prt,84.33
2022-03-01T16:42:00,prt,84.73
2022-03-01T16:43:00,prt,82.96
2022-03-01T16:44:00,prt,76.81
2022-03-01T16:45:00,prt,74.89
2022-03-01T16:46:00,prt,77.02
2022-03-01T16:47:00,prt,74.99
2022-03-01T16:48:00,prt,76.67
2022-03-01T16:49:00,prt,77.43
2022-03-01T16:50:00,prt,82.84
2022-03-01T16:51:00,prt,85.90
2022-03-01T16:52:00,prt,87.35
2022-03-01T16:53:00,prt,81.76
2022-03-01T16:54:00,prt,78.30
2022-03-01T16:55:00,prt,86.06
2022-03-01T16:56:00,prt,79.88
2022-03-01T16:57:00,prt,81.86
2022-03-01T16:58:00,prt,76.85
2022-03-01T16:59:00,prt,76.14
2022-03-01T17:00:00,prt,84.64
2022-03-01T17:01:00,prt,77.36
2022-03-01T17:02:00,prt,82.56
2022-03-01T17:03:00,prt,81.12
2022-03-01T17:04:00,prt,83.19
2022-03-01T17:05:00,prt,82.47
2022-03-01T17:06:00,prt,87.40
2022-03-01T17:07:00,prt,84.94
2022-03-01T17:08:00,prt,85.06
2022-03-01T17:09:00,prt,80.46
2022-03-01T17:10:00,prt,82.32
2022-03-01T17:11:00,prt,80.95
2022-03-01T17:12:00,prt,81.07
2022-03-01T17:13:00,prt,88.72
2022-03-01T17:14:00,prt,80.76
2022-03-01T17:15:00,prt,92.05
2022-03-01T17:16:00,prt,77.77
2022-03-01T17:17:00,prt,79.07
2022-03-01T17:18:00,prt,78.34
2022-03-01T17:19:00,prt,79.05
2022-03-01T17:20:00,prt,81.35
2022-03-01T17:21:00,prt,83.72
2022-03-01T17:22:00,prt,81.46
2022-03-01T17:23:00,prt,76.43
2022-03-01T17:24:00,prt,79.20
2022-03-01T17:25:00,prt,82.53
2022-03-01T17:26:00,prt,77.14
2022-03-01T17:27:00,prt,77.30
2022-03-01T17:28:00,prt,85.41
2022-03-01T17:29:00,prt,79.78
2022-03-01T17:30:00,prt,86.04
2022-03-01T17:31:00,prt,78.28
2022-03-01T17:32:00,prt,72.06
2022-03-01T17:33:00,prt,70.85
2022-03-01T17:34:00,prt,70.37
2022-03-01T17:35:00,prt,75.74
2022-03-01T17:36:00,prt,71.49
2022-03-01T17:37:00,prt,66.91
2022-03-01T17:38:00,prt,68.31
2022-03-01T17:39:00,prt,84.59
2022-03-01T17:40:00,prt,71.50
2022-03-01T17:41:00,prt,75.80
2022-03-01T17:42:00,prt,74.40
2022-03-01T17:43:00,prt,86.00
2022-03-01T17:44:00,prt,77.37
2022-03-01T17:45:00,prt,78.72
2022-03-01T17:46:00,prt,75.78
2022-03-01T17:47:00,prt,86.73
2022-03-01T17:48:00,prt,81.39
2022-03-01T17:49:00,prt,84.18
2022-03-01T17:50:00,prt,75.36
2022-03-01T17:51:00,prt,73.10
2022-03-01T17:52:00,prt,75.75
2022-03-01T17:53:00,prt,70.75
2022-03-01T17:54:00,prt,73.59
2022-03-01T17:55:00,prt,74.09
2022-03-01T17:56:00,prt,69.85
2022-03-01T17:57:00,prt,68.70
2022-03-01T17:58:00,prt,73.80
2022-03-01T17:59:00,prt,70.52
2022-03-01T18:00:00,prt,76.70
2022-03-01T18:01:00,prt,77.25
2022-03-01T18:02:00,prt,73.89
2022-03-01T18:03:00,prt,82.44
2022-03-01T18:04:00,prt,80.31
2022-03-01T18:05:00,prt,72.67
2022-03-01T18:06:00,prt,74.98
2022-03-01T18:07:00,prt,79.57
2022-03-01T18:08:00,prt,72.82
2022-03-01T18:09:00,prt,81.76
2022-03-01T18:10:00,prt,65.69
2022-03-01T18:11:00,prt,69.17
2022-03-01T18:12:00,prt,66.96
2022-03-01T18:13:00,prt,72.76
2022-03-01T18:14:00,prt,72.65
2022-03-01T18:15:00,prt,78.14
2022-03-01T18:16:00,prt,82.76
2022-03-01T18:17:00,prt,73.52
2022-03-01T18:18:00,prt,72.51
2022-03-01T18:19:00,prt,70.35
2022-03-01T18:20:00,prt,78.84
2022-03-01T18:21:00,prt,77.07
2022-03-01T18:22:00,prt,79.03
2022-03-01T18:23:00,prt,79.77
2022-03-01T18:24:00,prt,71.93
2022-03-01T18:25:00,prt,77.09
2022-03-01T18:26:00,prt,73.24
2022-03-01T18:27:00,prt,84.08
2022-03-01T18:28:00,prt,74.66
2022-03-01T18:29:00,prt,92.29
2022-03-01T18:30:00,prt,80.86
2022-03-01T18:31:00,prt,81.63
2022-03-01T18:32:00,prt,75.73
2022-03-01T18:33:00,prt,81.47
2022-03-01T18:34:00,prt,81.62
2022-03-01T18:35:00,prt,79.43
2022-03-01T18:36:00,prt,77.45
2022-03-01T18:37:00,prt,76.29
2022-03-01T18:38:00,prt,79.77
2022-03-01T18:39:00,prt,79.07
2022-03-01T18:40:00,prt,84.86
2022-03-01T18:41:00,prt,85.08
2022-03-01T18:42:00,prt,78.38
2022-03-01T18:43:00,prt,77.41
2022-03-01T18:44:00,prt,76.23
2022-03-01T18:45:00,prt,70.70
2022-03-01T18:46:00,prt,84.73
2022-03-01T18:47:00,prt,74.52
2022-03-01T18:48:00,prt,79.53
2022-03-01T18:49:00,prt,75.05
2022-03-01T18:50:00,prt,72.06
2022-03-01T18:51:00,prt,74.97
2022-03-01T18:52:00,prt,74.27
2022-03-01T18:53:00,prt,72.43
2022-03-01T18:54:00,prt,71.43
2022-03-01T18:55:00,prt,73.95
2022-03-01T18:56:00,prt,78.64
2022-03-01T18:57:00,prt,82.33
2022-03-01T18:58:00,prt,86.56
2022-03-01T18:59:00,prt,80.48
2022-03-01T19:00:00,prt,79.33
2022-03-01T19:01:00,prt,74.58
2022-03-01T19:02:00,prt,73.51
2022-03-01T19:03:00,prt,65.64
2022-03-01T19:04:00,prt,67.47
2022-03-01T19:05:00,prt,73.07
2022-03-01T19:06:00,prt,68.02
2022-03-01T19:07:00,prt,69.32
2022-03-01T19:08:00,prt,70.87
2022-03-01T19:09:00,prt,70.69
2022-03-01T19:10:00,prt,76.39
2022-03-01T19:11:00,prt,69.64
2022-03-01T19:12:00,prt,72.29
2022-03-01T19:13:00,prt,65.06
2022-03-01T19:14:00,prt,68.77
2022-03-01T19:15:00,prt,73.06
2022-03-01T19:16:00,prt,77.66
2022-03-01T19:17:00,prt,74.17
2022-03-01T19:18:00,prt,66.08
2022-03-01T19:19:00,prt,65.86
2022-03-01T19:20:00,prt,67.70
2022-03-01T19:21:00,prt,74.01
2022-03-01T19:22:00,prt,72.04
2022-03-01T19:23:00,prt,73.76
2022-03-01T19:24:00,prt,73.57
2022-03-01T19:25:00,prt,82.74
2022-03-01T19:26:00,prt,84.19
2022-03-01T19:27:00,prt,75.82
2022-03-01T19:28:00,prt,75.34
2022-03-01T19:29:00,prt,90.15
2022-03-01T19:30:00,prt,75.53
2022-03-01T19:31:00,prt,71.56
2022-03-01T19:32:00,prt,73.34
2022-03-01T19:33:00,prt,78.19
2022-03-01T19:34:00,prt,78.54
2022-03-01T19:35:00,prt,78.54
2022-03-01T19:36:00,prt,71.86
2022-03-01T19:37:00,prt,71.92
2022-03-01T19:38:00,prt,70.69
2022-03-01T19:39:00,prt,69.51
2022-03-01T19:40:00,prt,70.65
2022-03-01T19:41:00,prt,73.27
2022-03-01T19:42:00,prt,68.52
2022-03-01T19:43:00,prt,67.72
2022-03-01T19:44:00,prt,78.51
2022-03-01T19:45:00,prt,78.22
2022-03-01T19:46:00,prt,80.40
2022-03-01T19:47:00,prt,71.33
2022-03-01T19:48:00,prt,71.76
2022-03-01T19:49:00,prt,74.15
2022-03-01T19:50:00,prt,76.69
2022-03-01T19:51:00,prt,75.40
2022-03-01T19:52:00,prt,77.23
2022-03-01T19:53:00,prt,66.71
2022-03-01T19:54:00,prt,80.00
2022-03-01T19:55:00,prt,76.09
2022-03-01T19:56:00,prt,73.41
2022-03-01T19:57:00,prt,69.75
2022-03-01T19:58:00,prt,71.26
2022-03-01T19:59:00,prt,76.72
2022-03-01T20:00:00,prt,73.39
2022-03-01T20:01:00,prt,67.35
2022-03-01T20:02:00,prt,63.40
2022-03-01T20:03:00,prt,69.28
2022-03-01T20:04:00,prt,74.94
2022-03-01T20:05:00,prt,69.19
2022-03-01T20:06:00,prt,64.17
2022-03-01T20:07:00,prt,63.28
2022-03-01T20:08:00,prt,60.27
2022-03-01T20:09:00,prt,64.78
2022-03-01T20:10:00,prt,69.05
2022-03-01T20:11:00,prt,72.35
2022-03-01T20:12:00,prt,70.22
2022-03-01T20:13:00,prt,76.53
2022-03-01T20:14:00,prt,63.40
2022-03-01T20:15:00,prt,68.42
2022-03-01T20:16:00,prt,75.05
2022-03-01T20:17:00,prt,65.69
2022-03-01T20:18:00,prt,61.51
2022-03-01T20:19:00,prt,61.79
2022-03-01T20:20:00,prt,58.34
2022-03-01T20:21:00,prt,64.91
2022-03-01T20:22:00,prt,61.43
2022-03-01T20:23:00,prt,62.48
2022-03-01T20:24:00,prt,58.32
2022-03-01T20:25:00,prt,60.97
2022-03-01T20:26:00,prt,63.05
2022-03-01T20:27:00,prt,70.27
2022-03-01T20:28:00,prt,69.78
2022-03-01T20:29:00,prt,63.43
2022-03-01T20:30:00,prt,63.38
2022-03-01T20:31:00,prt,61.82
2022-03-01T20:32:00,prt,58.84
2022-03-01T20:33:00,prt,65.02
2022-03-01T20:34:00,prt,64.46
2022-03-01T20:35:00,prt,58.58
2022-03-01T20:36:00,prt,60.74
2022-03-01T20:37:00,prt,54.96
2022-03-01T20:38:00,prt,55.03
2022-03-01T20:39:00,prt,55.10
2022-03-01T20:40:00,prt,61.70
2022-03-01T20:41:00,prt,57.76
2022-03-01T20:42:00,prt,59.26
2022-03-01T20:43:00,prt,57.53
2022-03-01T20:44:00,prt,56.89
2022-03-01T20:45:00,prt,57.97
2022-03-01T20:46:00,prt,57.99
2022-03-01T20:47:00,prt,56.87
2022-03-01T20:48:00,prt,65.27
2022-03-01T20:49:00,prt,62.03
2022-03-01T20:50:00,prt,54.90
2022-03-01T20:51:00,prt,55.69
2022-03-01T20:52:00,prt,58.75
2022-03-01T20:53:00,prt,60.51
2022-03-01T20:54:00,prt,57.27
2022-03-01T20:55:00,prt,57.16
2022-03-01T20:56:00,prt,55.95
2022-03-01T20:57:00,prt,62.15
2022-03-01T20:58:00,prt,58.84
2022-03-01T20:59:00,prt,60.38
2022-03-01T21:00:00,prt,54.90
2022-03-01T21:01:00,prt,40.68
2022-03-01T21:02:00,prt,38.86
2022-03-01T21:03:00,prt,37.64
2022-03-01T21:04:00,prt,38.90
2022-03-01T21:05:00,prt,38.30
2022-03-01T21:06:00,prt,41.84
2022-03-01T21:07:00,prt,41.71
2022-03-01T21:08:00,prt,36.01
2022-03-01T21:09:00,prt,31.62
2022-03-01T21:10:00,prt,34.61
2022-03-01T21:11:00,prt,32.61
2022-03-01T21:12:00,prt,32.77
2022-03-01T21:13:00,prt,33.30
2022-03-01T21:14:00,prt,34.42
2022-03-01T21:15:00,prt,34.96
2022-03-01T21:16:00,prt,33.91
2022-03-01T21:17:00,prt,41.88
2022-03-01T21:18:00,prt,38.13
2022-03-01T21:19:00,prt,33.06
2022-03-01T21:20:00,prt,33.45
2022-03-01T21:21:00,prt,31.69
2022-03-01T21:22:00,prt,35.26
2022-03-01T21:23:00,prt,37.82
2022-03-01T21:24:00,prt,34.52
2022-03-01T21:25:00,prt,34.78
2022-03-01T21:26:00,prt,35.68
2022-03-01T21:27:00,prt,41.93
2022-03-01T21:28:00,prt,38.81
2022-03-01T21:29:00,prt,35.73
2022-03-01T21:30:00,prt,35.43
2022-03-01T21:31:00,prt,34.96
2022-03-01T21:32:00,prt,33.90
2022-03-01T21:33:00,prt,33.82
2022-03-01T21:34:00,prt,33.67
2022-03-01T21:35:00,prt,33.31
2022-03-01T21:36:00,prt,31.38
2022-03-01T21:37:00,prt,33.14
2022-03-01T21:38:00,prt,38.44
2022-03-01T21:39:00,prt,36.02
2022-03-01T21:40:00,prt,35.16
2022-03-01T21:41:00,prt,29.44
2022-03-01T21:42:00,prt,30.55
2022-03-01T21:43:00,prt,31.24
2022-03-01T21:44:00,prt,30.81
2022-03-01T21:45:00,prt,30.41
2022-03-01T21:46:00,prt,32.24
2022-03-01T21:47:00,prt,32.15
2022-03-01T21:48:00,prt,32.13
2022-03-01T21:49:00,prt,38.26
2022-03-01T21:50:00,prt,41.86
2022-03-01T21:51:00,prt,39.48
2022-03-01T21:52:00,prt,35.79
2022-03-01T21:53:00,prt,34.32
2022-03-01T21:54:00,prt,35.21
2022-03-01T21:55:00,prt,34.17
2022-03-01T21:56:00,prt,33.63
2022-03-01T21:57:00,prt,38.10
2022-03-01T21:58:00,prt,34.68
2022-03-01T21:59:00,prt,31.80
2022-03-01T22:00:00,prt,31.95
2022-03-01T22:01:00,prt,40.63
2022-03-01T22:02:00,prt,37.83
2022-03-01T22:03:00,prt,34.81
2022-03-01T22:04:00,prt,34.45
2022-03-01T22:05:00,prt,36.05
2022-03-01T22:06:00,prt,31.11
2022-03-01T22:07:00,prt,33.05
2022-03-01T22:08:00,prt,32.93
2022-03-01T22:09:00,prt,33.50
2022-03-01T22:10:00,prt,35.57
2022-03-01T22:11:00,prt,31.20
2022-03-01T22:12:00,prt,29.66
2022-03-01T22:13:00,prt,38.63
2022-03-01T22:14:00,prt,37.02
2022-03-01T22:15:00,prt,29.37
2022-03-01T22:16:00,prt,29.66
2022-03-01T22:17:00,prt,29.24
2022-03-01T22:18:00,prt,29.06
2022-03-01T22:19:00,prt,29.78
2022-03-01T22:20:00,prt,29.99
2022-03-01T22:21:00,prt,30.26
2022-03-01T22:22:00,prt,29.71
2022-03-01T22:23:00,prt,31.82
2022-03-01T22:24:00,prt,36.67
2022-03-01T22:25:00,prt,45.04
2022-03-01T22:26:00,prt,44.17
2022-03-01T22:27:00,prt,37.74
2022-03-01T22:28:00,prt,36.46
2022-03-01T22:29:00,prt,32.86
2022-03-01T22:30:00,prt,31.35
2022-03-01T22:31:00,prt,32.21
2022-03-01T22:32:00,prt,32.71
2022-03-01T22:33:00,prt,28.68
2022-03-01T22:34:00,prt,28.71
2022-03-01T22:35:00,prt,30.13
2022-03-01T22:36:00,prt,29.71
2022-03-01T22:37:00,prt,38.66
2022-03-01T22:38:00,prt,35.70
2022-03-01T22:39:00,prt,31.51
2022-03-01T22:40:00,prt,30.75
2022-03-01T22:41:00,prt,32.54
2022-03-01T22:42:00,prt,31.13
2022-03-01T22:43:00,prt,30.96
2022-03-01T22:44:00,prt,30.81
2022-03-01T22:45:00,prt,33.46
2022-03-01T22:46:00,prt,34.61
2022-03-01T22:47:00,prt,33.16
2022-03-01T22:48:00,prt,33.45
2022-03-01T22:49:00,prt,40.69
2022-03-01T22:50:00,prt,35.48
2022-03-01T22:51:00,prt,41.66
2022-03-01T22:52:00,prt,31.03
2022-03-01T22:53:00,prt,31.57
2022-03-01T22:54:00,prt,30.06
2022-03-01T22:55:00,prt,30.79
2022-03-01T22:56:00,prt,31.13
2022-03-01T22:57:00,prt,29.91
2022-03-01T22:58:00,prt,28.21
2022-03-01T22:59:00,prt,29.58
2022-03-01T23:00:00,prt,29.48
2022-03-01T23:01:00,prt,28.61
2022-03-01T23:02:00,prt,35.75
2022-03-01T23:03:00,prt,29.25
2022-03-01T23:04:00,prt,30.03
2022-03-01T23:05:00,prt,33.62
2022-03-01T23:06:00,prt,34.47
2022-03-01T23:07:00,prt,33.59
2022-03-01T23:08:00,prt,33.17
2022-03-01T23:09:00,prt,33.56
2022-03-01T23:10:00,prt,30.41
2022-03-01T23:11:00,prt,30.70
2022-03-01T23:12:00,prt,29.90
2022-03-01T23:13:00,prt,32.34
2022-03-01T23:14:00,prt,34.19
2022-03-01T23:15:00,prt,30.70
2022-03-01T23:16:00,prt,27.01
2022-03-01T23:17:00,prt,28.97
