#datetime,building,power
2022-11-18T20:52:00,och,8.38
2022-11-18T20:54:00,och,14.41
2022-11-18T20:55:00,och,7.21
2022-11-18T20:57:00,och,15.59
2022-11-18T20:59:00,och,14.41
2022-11-18T21:00:00,och,7.18
2022-11-18T21:02:00,och,14.41
2022-11-18T21:04:00,och,14.38
2022-11-18T21:05:00,och,7.21
2022-11-18T21:07:00,och,14.41
2022-11-18T21:09:00,och,14.38
2022-11-18T21:11:00,och,13.21
2022-11-18T21:13:00,och,14.38
2022-11-18T21:15:00,och,14.41
2022-11-18T21:17:00,och,22.79
2022-11-18T21:18:00,och,16.20
2022-11-18T21:20:00,och,15.62
2022-11-18T21:22:00,och,14.38
2022-11-18T21:24:00,och,14.41
2022-11-18T21:26:00,och,14.38
2022-11-18T21:28:00,och,14.41
2022-11-18T21:30:00,och,14.38
2022-11-18T21:32:00,och,14.41
2022-11-18T21:34:00,och,14.38
2022-11-18T21:35:00,och,7.21
2022-11-18T21:37:00,och,14.38
2022-11-18T21:38:00,och,9.02
2022-11-18T21:40:00,och,14.38
2022-11-18T21:42:00,och,14.41
2022-11-18T21:44:00,och,14.38
2022-11-18T21:45:00,och,7.21
2022-11-18T21:46:00,och,7.21
2022-11-18T21:48:00,och,14.38
2022-11-18T21:50:00,och,14.41
2022-11-18T21:52:00,och,14.38
2022-11-18T21:54:00,och,14.41
2022-11-18T21:56:00,och,15.59
2022-11-18T21:58:00,och,14.41
2022-11-18T22:00:00,och,14.38
2022-11-18T22:01:00,och,8.41
2022-11-18T22:03:00,och,14.41
2022-11-18T22:04:00,och,7.18
2022-11-18T22:05:00,och,6.01
2022-11-18T22:07:00,och,21.59
2022-11-18T22:09:00,och,21.62
2022-11-18T22:11:00,och,11.40
2022-11-18T22:13:00,och,11.40
2022-11-18T22:15:00,och,12.01
2022-11-18T22:17:00,och,11.40
2022-11-18T22:18:00,och,4.19
2022-11-18T22:19:00,och,6.01
2022-11-18T22:21:00,och,11.40
2022-11-18T22:23:00,och,11.40
2022-11-18T22:25:00,och,11.40
2022-11-18T22:26:00,och,4.22
2022-11-18T22:27:00,och,5.98
2022-11-18T22:29:00,och,13.21
2022-11-18T22:31:00,och,11.40
2022-11-18T22:32:00,och,4.19
2022-11-18T22:34:00,och,11.40
2022-11-18T22:36:00,och,10.22
2022-11-18T22:38:00,och,11.40
2022-11-18T22:40:00,och,10.20
2022-11-18T22:42:00,och,11.40
2022-11-18T22:43:00,och,6.01
2022-11-18T22:45:00,och,11.40
2022-11-18T22:46:00,och,4.19
2022-11-18T22:47:00,och,6.01
2022-11-18T22:49:00,och,11.40
2022-11-18T22:50:00,och,6.01
2022-11-18T22:52:00,och,9.61
2022-11-18T22:53:00,och,6.01
2022-11-18T22:55:00,och,25.78
2022-11-18T22:56:00,och,8.99
2022-11-18T22:58:00,och,11.40
2022-11-18T22:59:00,och,5.42
2022-11-18T23:01:00,och,11.98
