#datetime,building,power
2023-03-31T19:34:00,kcc,6.01
2023-03-31T19:35:00,kcc,6.01
2023-03-31T19:37:00,kcc,11.98
2023-03-31T19:39:00,kcc,13.21
2023-03-31T19:40:00,kcc,5.98
2023-03-31T19:42:00,kcc,21.62
2023-03-31T19:44:00,kcc,11.40
2023-03-31T19:46:00,kcc,11.98
2023-03-31T19:47:00,kcc,5.42
2023-03-31T19:50:00,kcc,21.59
2023-03-31T19:52:00,kcc,13.80
2023-03-31T19:55:00,kcc,9.61
2023-03-31T19:56:00,kcc,9.58
2023-03-31T19:58:00,kcc,12.01
2023-03-31T19:59:00,kcc,6.01
2023-03-31T20:02:00,kcc,13.18
2023-03-31T20:03:00,kcc,12.01
2023-03-31T20:05:00,kcc,7.79
2023-03-31T20:07:00,kcc,11.40
2023-03-31T20:09:00,kcc,10.22
2023-03-31T20:10:00,kcc,5.39
2023-03-31T20:12:00,kcc,13.80
2023-03-31T20:13:00,kcc,6.01
2023-03-31T20:16:00,kcc,7.79
2023-03-31T20:17:00,kcc,3.60
2023-03-31T20:18:00,kcc,7.79
2023-03-31T20:19:00,kcc,6.01
2023-03-31T20:20:00,kcc,7.79
2023-03-31T20:22:00,kcc,15.62
2023-03-31T20:23:00,kcc,5.98
2023-03-31T20:25:00,kcc,9.61
2023-03-31T20:27:00,kcc,6.01
2023-03-31T20:29:00,kcc,11.40
2023-03-31T20:32:00,kcc,13.80
2023-03-31T20:33:00,kcc,12.01
2023-03-31T20:35:00,kcc,9.58
2023-03-31T20:37:00,kcc,7.82
2023-03-31T20:39:00,kcc,9.58
2023-03-31T20:42:00,kcc,9.61
2023-03-31T20:43:00,kcc,12.01
2023-03-31T20:45:00,kcc,9.58
2023-03-31T20:46:00,kcc,4.22
2023-03-31T20:47:00,kcc,3.57
2023-03-31T20:49:00,kcc,9.61
2023-03-31T20:51:00,kcc,13.80
2023-03-31T20:52:00,kcc,6.01
2023-03-31T20:55:00,kcc,15.59
2023-03-31T20:57:00,kcc,6.01
2023-03-31T20:58:00,kcc,5.42
2023-03-31T21:00:00,kcc,15.59
2023-03-31T21:03:00,kcc,10.20
2023-03-31T21:04:00,kcc,11.40
2023-03-31T21:07:00,kcc,13.80
2023-03-31T21:10:00,kcc,9.61
2023-03-31T21:12:00,kcc,12.01
2023-03-31T21:13:00,kcc,9.58
2023-03-31T21:14:00,kcc,6.01
2023-03-31T21:16:00,kcc,7.79
2023-03-31T21:18:00,kcc,7.82
2023-03-31T21:20:00,kcc,7.79
2023-03-31T21:22:00,kcc,9.61
2023-03-31T21:24:00,kcc,11.98
2023-03-31T21:27:00,kcc,11.40
2023-03-31T21:28:00,kcc,7.79
2023-03-31T21:30:00,kcc,7.82
2023-03-31T21:31:00,kcc,6.01
2023-03-31T21:33:00,kcc,11.40
2023-03-31T21:35:00,kcc,9.58
2023-03-31T21:36:00,kcc,4.22
2023-03-31T21:38:00,kcc,17.40
2023-03-31T21:40:00,kcc,9.58
2023-03-31T21:42:00,kcc,10.20
2023-03-31T21:44:00,kcc,11.43
2023-03-31T21:45:00,kcc,5.98
2023-03-31T21:46:00,kcc,3.60
2023-03-31T21:49:00,kcc,7.79
2023-03-31T21:50:00,kcc,4.22
2023-03-31T21:51:00,kcc,9.61
2023-03-31T21:53:00,kcc,11.98
2023-03-31T21:55:00,kcc,5.39
2023-03-31T21:56:00,kcc,12.01
2023-03-31T21:58:00,kcc,9.61
2023-03-31T22:00:00,kcc,1.79
2023-03-31T22:01:00,kcc,7.79
2023-03-31T22:03:00,kcc,10.22
2023-03-31T22:05:00,kcc,11.40
2023-03-31T22:08:00,kcc,13.80
2023-03-31T22:10:00,kcc,11.40
2023-03-31T22:13:00,kcc,10.20
2023-03-31T22:14:00,kcc,9.61
2023-03-31T22:16:00,kcc,19.19
2023-03-31T22:17:00,kcc,6.01
2023-03-31T22:19:00,kcc,6.01
2023-03-31T22:22:00,kcc,7.79
2023-03-31T22:23:00,kcc,11.40
2023-03-31T22:24:00,kcc,6.01
2023-03-31T22:26:00,kcc,11.98
2023-03-31T22:29:00,kcc,7.82
2023-03-31T22:30:00,kcc,9.58
2023-03-31T22:33:00,kcc,13.80
2023-03-31T22:35:00,kcc,11.40
2023-03-31T22:38:00,kcc,13.83
2023-03-31T22:39:00,kcc,9.58
2023-03-31T22:40:00,kcc,4.22
2023-03-31T22:42:00,kcc,9.58
2023-03-31T22:44:00,kcc,9.61
2023-03-31T22:45:00,kcc,4.19
2023-03-31T22:47:00,kcc,11.40
2023-03-31T22:50:00,kcc,15.62
2023-03-31T22:52:00,kcc,7.79
2023-03-31T22:53:00,kcc,13.80
2023-03-31T22:55:00,kcc,11.40
2023-03-31T22:57:00,kcc,13.80
2023-03-31T22:58:00,kcc,7.82
2023-03-31T23:00:00,kcc,5.98
2023-03-31T23:01:00,kcc,6.01
2023-03-31T23:04:00,kcc,9.61
2023-03-31T23:05:00,kcc,11.40
2023-03-31T23:07:00,kcc,6.01
