#datetime,building,power
2022-07-10T11:06:00,hdy,55.23
2022-07-10T11:07:00,hdy,55.94
2022-07-10T11:08:00,hdy,54.93
2022-07-10T11:09:00,hdy,56.51
2022-07-10T11:10:00,hdy,56.24
2022-07-10T11:11:00,hdy,77.93
2022-07-10T11:12:00,hdy,54.76
2022-07-10T11:13:00,hdy,80.28
2022-07-10T11:14:00,hdy,55.62
2022-07-10T11:15:00,hdy,73.17
2022-07-10T11:16:00,hdy,57.48
2022-07-10T11:17:00,hdy,80.72
2022-07-10T11:18:00,hdy,58.05
2022-07-10T11:19:00,hdy,57.33
2022-07-10T11:20:00,hdy,55.72
2022-07-10T11:21:00,hdy,54.75
2022-07-10T11:22:00,hdy,59.49
2022-07-10T11:23:00,hdy,82.39
2022-07-10T11:24:00,hdy,56.76
2022-07-10T11:25:00,hdy,56.60
2022-07-10T11:26:00,hdy,55.46
2022-07-10T11:27:00,hdy,56.69
2022-07-10T11:28:00,hdy,56.11
2022-07-10T11:29:00,hdy,56.27
2022-07-10T11:30:00,hdy,74.35
2022-07-10T11:31:00,hdy,57.07
2022-07-10T11:32:00,hdy,71.57
2022-07-10T11:33:00,hdy,55.96
2022-07-10T11:34:00,hdy,55.46
2022-07-10T11:35:00,hdy,58.31
2022-07-10T11:36:00,hdy,56.75
2022-07-10T11:37:00,hdy,59.35
2022-07-10T11:38:00,hdy,56.66
2022-07-10T11:39:00,hdy,54.38
2022-07-10T11:40:00,hdy,56.45
2022-07-10T11:41:00,hdy,82.28
2022-07-10T11:42:00,hdy,56.05
2022-07-10T11:43:00,hdy,78.57
2022-07-10T11:44:00,hdy,56.54
2022-07-10T11:45:00,hdy,54.52
2022-07-10T11:46:00,hdy,56.50
2022-07-10T11:47:00,hdy,55.60
2022-07-10T11:48:00,hdy,55.97
2022-07-10T11:49:00,hdy,56.98
2022-07-10T11:50:00,hdy,56.70
2022-07-10T11:51:00,hdy,54.84
2022-07-10T11:52:00,hdy,54.59
2022-07-10T11:53:00,hdy,54.94
2022-07-10T11:54:00,hdy,60.11
2022-07-10T11:55:00,hdy,57.51
2022-07-10T11:56:00,hdy,57.60
2022-07-10T11:57:00,hdy,73.60
2022-07-10T11:58:00,hdy,55.89
2022-07-10T11:59:00,hdy,57.42
2022-07-10T12:00:00,hdy,54.28
2022-07-10T12:01:00,hdy,90.02
2022-07-10T12:02:00,hdy,80.36
2022-07-10T12:03:00,hdy,54.21
2022-07-10T12:04:00,hdy,56.18
2022-07-10T12:05:00,hdy,76.32
2022-07-10T12:06:00,hdy,53.86
2022-07-10T12:07:00,hdy,54.69
2022-07-10T12:08:00,hdy,55.44
2022-07-10T12:09:00,hdy,55.26
2022-07-10T12:10:00,hdy,55.74
2022-07-10T12:11:00,hdy,93.53
2022-07-10T12:12:00,hdy,54.39
2022-07-10T12:13:00,hdy,56.17
2022-07-10T12:14:00,hdy,58.27
2022-07-10T12:15:00,hdy,57.08
2022-07-10T12:16:00,hdy,58.17
2022-07-10T12:17:00,hdy,56.02
2022-07-10T12:18:00,hdy,57.98
2022-07-10T12:19:00,hdy,56.51
2022-07-10T12:20:00,hdy,55.66
2022-07-10T12:21:00,hdy,57.84
2022-07-10T12:22:00,hdy,57.75
2022-07-10T12:23:00,hdy,73.41
2022-07-10T12:24:00,hdy,72.80
2022-07-10T12:25:00,hdy,57.95
2022-07-10T12:26:00,hdy,57.38
2022-07-10T12:27:00,hdy,57.89
2022-07-10T12:28:00,hdy,60.26
2022-07-10T12:29:00,hdy,59.03
2022-07-10T12:30:00,hdy,56.45
2022-07-10T12:31:00,hdy,58.75
2022-07-10T12:32:00,hdy,56.50
2022-07-10T12:33:00,hdy,57.94
2022-07-10T12:34:00,hdy,76.95
2022-07-10T12:35:00,hdy,56.98
2022-07-10T12:36:00,hdy,54.89
2022-07-10T12:37:00,hdy,54.20
2022-07-10T12:38:00,hdy,72.75
2022-07-10T12:39:00,hdy,55.29
2022-07-10T12:40:00,hdy,57.66
2022-07-10T12:41:00,hdy,55.85
2022-07-10T12:42:00,hdy,74.33
2022-07-10T12:43:00,hdy,79.47
2022-07-10T12:44:00,hdy,55.74
2022-07-10T12:45:00,hdy,53.41
2022-07-10T12:46:00,hdy,55.54
2022-07-10T12:47:00,hdy,57.69
2022-07-10T12:48:00,hdy,59.22
2022-07-10T12:49:00,hdy,56.17
2022-07-10T12:50:00,hdy,57.55
2022-07-10T12:51:00,hdy,56.26
2022-07-10T12:52:00,hdy,59.15
2022-07-10T12:53:00,hdy,58.00
2022-07-10T12:54:00,hdy,59.01
2022-07-10T12:55:00,hdy,81.03
2022-07-10T12:56:00,hdy,57.32
2022-07-10T12:57:00,hdy,81.09
2022-07-10T12:58:00,hdy,57.02
2022-07-10T12:59:00,hdy,81.74
2022-07-10T13:00:00,hdy,57.33
2022-07-10T13:01:00,hdy,79.11
2022-07-10T13:02:00,hdy,57.59
2022-07-10T13:03:00,hdy,55.43
2022-07-10T13:04:00,hdy,80.04
2022-07-10T13:05:00,hdy,56.21
2022-07-10T13:06:00,hdy,59.28
2022-07-10T13:07:00,hdy,83.15
2022-07-10T13:08:00,hdy,58.25
2022-07-10T13:09:00,hdy,59.59
2022-07-10T13:10:00,hdy,79.38
2022-07-10T13:11:00,hdy,56.88
2022-07-10T13:12:00,hdy,54.79
2022-07-10T13:13:00,hdy,58.68
2022-07-10T13:14:00,hdy,88.32
2022-07-10T13:15:00,hdy,60.88
2022-07-10T13:16:00,hdy,59.25
2022-07-10T13:17:00,hdy,55.79
2022-07-10T13:18:00,hdy,57.98
2022-07-10T13:19:00,hdy,59.60
2022-07-10T13:20:00,hdy,76.98
2022-07-10T13:21:00,hdy,59.69
2022-07-10T13:22:00,hdy,60.17
2022-07-10T13:23:00,hdy,55.76
2022-07-10T13:24:00,hdy,58.24
2022-07-10T13:25:00,hdy,74.35
2022-07-10T13:26:00,hdy,56.95
2022-07-10T13:27:00,hdy,71.31
2022-07-10T13:28:00,hdy,59.18
2022-07-10T13:29:00,hdy,58.22
2022-07-10T13:30:00,hdy,56.06
2022-07-10T13:31:00,hdy,72.94
2022-07-10T13:32:00,hdy,55.45
2022-07-10T13:33:00,hdy,57.49
2022-07-10T13:34:00,hdy,55.45
2022-07-10T13:35:00,hdy,55.21
2022-07-10T13:36:00,hdy,55.06
2022-07-10T13:37:00,hdy,52.96
2022-07-10T13:38:00,hdy,53.30
2022-07-10T13:39:00,hdy,56.73
2022-07-10T13:40:00,hdy,81.25
2022-07-10T13:41:00,hdy,57.20
2022-07-10T13:42:00,hdy,59.51
2022-07-10T13:43:00,hdy,71.46
2022-07-10T13:44:00,hdy,56.17
2022-07-10T13:45:00,hdy,56.37
2022-07-10T13:46:00,hdy,81.06
2022-07-10T13:47:00,hdy,57.43
2022-07-10T13:48:00,hdy,57.81
2022-07-10T13:49:00,hdy,56.67
2022-07-10T13:50:00,hdy,58.45
2022-07-10T13:51:00,hdy,80.08
2022-07-10T13:52:00,hdy,55.09
2022-07-10T13:53:00,hdy,59.82
2022-07-10T13:54:00,hdy,56.56
2022-07-10T13:55:00,hdy,56.58
2022-07-10T13:56:00,hdy,55.66
2022-07-10T13:57:00,hdy,57.01
2022-07-10T13:58:00,hdy,77.04
2022-07-10T13:59:00,hdy,54.56
2022-07-10T14:00:00,hdy,55.97
2022-07-10T14:01:00,hdy,55.15
2022-07-10T14:02:00,hdy,56.71
2022-07-10T14:03:00,hdy,74.75
2022-07-10T14:04:00,hdy,57.94
2022-07-10T14:05:00,hdy,80.40
2022-07-10T14:06:00,hdy,59.63
2022-07-10T14:07:00,hdy,57.73
2022-07-10T14:08:00,hdy,55.84
2022-07-10T14:09:00,hdy,79.21
2022-07-10T14:10:00,hdy,54.49
2022-07-10T14:11:00,hdy,53.93
2022-07-10T14:12:00,hdy,57.31
2022-07-10T14:13:00,hdy,57.72
2022-07-10T14:14:00,hdy,58.12
2022-07-10T14:15:00,hdy,72.99
2022-07-10T14:16:00,hdy,56.11
2022-07-10T14:17:00,hdy,54.57
2022-07-10T14:18:00,hdy,55.81
2022-07-10T14:19:00,hdy,57.57
2022-07-10T14:20:00,hdy,57.21
2022-07-10T14:21:00,hdy,58.34
2022-07-10T14:22:00,hdy,78.23
2022-07-10T14:23:00,hdy,57.97
2022-07-10T14:24:00,hdy,58.29
2022-07-10T14:25:00,hdy,70.53
2022-07-10T14:26:00,hdy,59.31
2022-07-10T14:27:00,hdy,57.75
2022-07-10T14:28:00,hdy,72.48
2022-07-10T14:29:00,hdy,73.43
2022-07-10T14:30:00,hdy,57.14
2022-07-10T14:31:00,hdy,56.83
2022-07-10T14:32:00,hdy,54.79
2022-07-10T14:33:00,hdy,70.35
2022-07-10T14:34:00,hdy,81.39
2022-07-10T14:35:00,hdy,55.57
2022-07-10T14:36:00,hdy,54.76
2022-07-10T14:37:00,hdy,56.31
2022-07-10T14:38:00,hdy,54.98
2022-07-10T14:39:00,hdy,55.79
2022-07-10T14:40:00,hdy,58.02
2022-07-10T14:41:00,hdy,56.03
2022-07-10T14:42:00,hdy,56.94
2022-07-10T14:43:00,hdy,57.07
2022-07-10T14:44:00,hdy,78.52
2022-07-10T14:45:00,hdy,55.52
2022-07-10T14:46:00,hdy,55.09
2022-07-10T14:47:00,hdy,53.52
2022-07-10T14:48:00,hdy,52.64
2022-07-10T14:49:00,hdy,53.43
2022-07-10T14:50:00,hdy,52.27
2022-07-10T14:51:00,hdy,52.40
2022-07-10T14:52:00,hdy,55.19
2022-07-10T14:53:00,hdy,72.14
2022-07-10T14:54:00,hdy,72.39
2022-07-10T14:55:00,hdy,54.22
2022-07-10T14:56:00,hdy,54.86
2022-07-10T14:57:00,hdy,54.50
2022-07-10T14:58:00,hdy,55.98
2022-07-10T14:59:00,hdy,79.37
2022-07-10T15:00:00,hdy,58.07
2022-07-10T15:01:00,hdy,78.34
2022-07-10T15:02:00,hdy,56.30
2022-07-10T15:03:00,hdy,56.17
2022-07-10T15:04:00,hdy,55.46
2022-07-10T15:05:00,hdy,57.64
2022-07-10T15:06:00,hdy,76.70
2022-07-10T15:07:00,hdy,59.57
2022-07-10T15:08:00,hdy,55.93
2022-07-10T15:09:00,hdy,96.31
2022-07-10T15:10:00,hdy,55.66
2022-07-10T15:11:00,hdy,57.44
2022-07-10T15:12:00,hdy,60.46
2022-07-10T15:13:00,hdy,59.40
2022-07-10T15:14:00,hdy,57.59
2022-07-10T15:15:00,hdy,57.17
2022-07-10T15:16:00,hdy,57.44
2022-07-10T15:17:00,hdy,57.29
2022-07-10T15:18:00,hdy,59.16
2022-07-10T15:19:00,hdy,61.49
2022-07-10T15:20:00,hdy,58.34
2022-07-10T15:21:00,hdy,57.25
2022-07-10T15:22:00,hdy,80.47
2022-07-10T15:23:00,hdy,57.02
2022-07-10T15:24:00,hdy,59.93
2022-07-10T15:25:00,hdy,59.28
2022-07-10T15:26:00,hdy,59.28
2022-07-10T15:27:00,hdy,59.98
2022-07-10T15:28:00,hdy,57.62
2022-07-10T15:29:00,hdy,56.42
2022-07-10T15:30:00,hdy,75.11
2022-07-10T15:31:00,hdy,59.30
2022-07-10T15:32:00,hdy,58.14
2022-07-10T15:33:00,hdy,58.52
2022-07-10T15:34:00,hdy,78.59
2022-07-10T15:35:00,hdy,56.85
2022-07-10T15:36:00,hdy,57.22
2022-07-10T15:37:00,hdy,58.20
2022-07-10T15:38:00,hdy,57.37
2022-07-10T15:39:00,hdy,57.67
2022-07-10T15:40:00,hdy,56.00
2022-07-10T15:41:00,hdy,53.66
2022-07-10T15:42:00,hdy,53.65
2022-07-10T15:43:00,hdy,76.78
2022-07-10T15:44:00,hdy,55.43
2022-07-10T15:45:00,hdy,54.77
2022-07-10T15:46:00,hdy,77.42
2022-07-10T15:47:00,hdy,56.03
2022-07-10T15:48:00,hdy,76.31
2022-07-10T15:49:00,hdy,53.72
2022-07-10T15:50:00,hdy,54.10
2022-07-10T15:51:00,hdy,55.37
2022-07-10T15:52:00,hdy,77.54
2022-07-10T15:53:00,hdy,80.29
2022-07-10T15:54:00,hdy,53.93
2022-07-10T15:55:00,hdy,55.05
2022-07-10T15:56:00,hdy,55.53
2022-07-10T15:57:00,hdy,54.71
2022-07-10T15:58:00,hdy,80.51
2022-07-10T15:59:00,hdy,55.81
2022-07-10T16:00:00,hdy,54.15
2022-07-10T16:01:00,hdy,53.90
2022-07-10T16:02:00,hdy,53.06
2022-07-10T16:03:00,hdy,66.26
2022-07-10T16:04:00,hdy,56.24
2022-07-10T16:05:00,hdy,56.51
2022-07-10T16:06:00,hdy,56.72
2022-07-10T16:07:00,hdy,56.07
2022-07-10T16:08:00,hdy,80.47
2022-07-10T16:09:00,hdy,57.44
2022-07-10T16:10:00,hdy,56.69
2022-07-10T16:11:00,hdy,73.56
2022-07-10T16:12:00,hdy,58.16
2022-07-10T16:13:00,hdy,56.81
2022-07-10T16:14:00,hdy,56.54
2022-07-10T16:15:00,hdy,54.67
2022-07-10T16:16:00,hdy,57.01
2022-07-10T16:17:00,hdy,55.41
2022-07-10T16:18:00,hdy,55.26
2022-07-10T16:19:00,hdy,55.59
2022-07-10T16:20:00,hdy,53.88
2022-07-10T16:21:00,hdy,55.44
2022-07-10T16:22:00,hdy,54.47
2022-07-10T16:23:00,hdy,52.49
2022-07-10T16:24:00,hdy,53.30
2022-07-10T16:25:00,hdy,55.96
2022-07-10T16:26:00,hdy,53.44
2022-07-10T16:27:00,hdy,54.66
2022-07-10T16:28:00,hdy,56.03
2022-07-10T16:29:00,hdy,54.22
2022-07-10T16:30:00,hdy,56.21
2022-07-10T16:31:00,hdy,55.78
2022-07-10T16:32:00,hdy,78.32
2022-07-10T16:33:00,hdy,54.44
2022-07-10T16:34:00,hdy,55.98
2022-07-10T16:35:00,hdy,53.82
2022-07-10T16:36:00,hdy,53.96
2022-07-10T16:37:00,hdy,56.14
2022-07-10T16:38:00,hdy,54.68
2022-07-10T16:39:00,hdy,56.46
2022-07-10T16:40:00,hdy,55.06
2022-07-10T16:41:00,hdy,54.33
2022-07-10T16:42:00,hdy,73.61
2022-07-10T16:43:00,hdy,55.42
2022-07-10T16:44:00,hdy,55.39
2022-07-10T16:45:00,hdy,56.04
2022-07-10T16:46:00,hdy,57.11
2022-07-10T16:47:00,hdy,73.25
2022-07-10T16:48:00,hdy,69.75
2022-07-10T16:49:00,hdy,95.85
2022-07-10T16:50:00,hdy,57.68
2022-07-10T16:51:00,hdy,59.17
2022-07-10T16:52:00,hdy,84.74
2022-07-10T16:53:00,hdy,57.43
2022-07-10T16:54:00,hdy,56.98
2022-07-10T16:55:00,hdy,55.83
2022-07-10T16:56:00,hdy,74.79
2022-07-10T16:57:00,hdy,56.77
2022-07-10T16:58:00,hdy,57.99
2022-07-10T16:59:00,hdy,57.99
2022-07-10T17:00:00,hdy,54.93
2022-07-10T17:01:00,hdy,56.93
2022-07-10T17:02:00,hdy,80.36
2022-07-10T17:03:00,hdy,56.48
2022-07-10T17:04:00,hdy,57.22
2022-07-10T17:05:00,hdy,56.53
2022-07-10T17:06:00,hdy,54.06
2022-07-10T17:07:00,hdy,56.30
2022-07-10T17:08:00,hdy,55.18
2022-07-10T17:09:00,hdy,57.25
2022-07-10T17:10:00,hdy,57.61
2022-07-10T17:11:00,hdy,79.33
2022-07-10T17:12:00,hdy,54.89
2022-07-10T17:13:00,hdy,54.01
2022-07-10T17:14:00,hdy,54.43
2022-07-10T17:15:00,hdy,55.09
2022-07-10T17:16:00,hdy,56.34
2022-07-10T17:17:00,hdy,56.06
2022-07-10T17:18:00,hdy,78.57
2022-07-10T17:19:00,hdy,58.30
2022-07-10T17:20:00,hdy,80.63
2022-07-10T17:21:00,hdy,57.87
2022-07-10T17:22:00,hdy,59.05
2022-07-10T17:23:00,hdy,59.98
2022-07-10T17:24:00,hdy,60.02
2022-07-10T17:25:00,hdy,58.99
2022-07-10T17:26:00,hdy,57.99
2022-07-10T17:27:00,hdy,55.94
2022-07-10T17:28:00,hdy,56.61
2022-07-10T17:29:00,hdy,58.74
2022-07-10T17:30:00,hdy,57.84
2022-07-10T17:31:00,hdy,56.18
2022-07-10T17:32:00,hdy,81.75
2022-07-10T17:33:00,hdy,55.98
2022-07-10T17:34:00,hdy,56.18
2022-07-10T17:35:00,hdy,56.68
2022-07-10T17:36:00,hdy,57.93
2022-07-10T17:37:00,hdy,58.36
2022-07-10T17:38:00,hdy,57.73
2022-07-10T17:39:00,hdy,56.51
2022-07-10T17:40:00,hdy,58.74
2022-07-10T17:41:00,hdy,58.38
2022-07-10T17:42:00,hdy,58.77
2022-07-10T17:43:00,hdy,58.34
2022-07-10T17:44:00,hdy,58.72
2022-07-10T17:45:00,hdy,59.07
2022-07-10T17:46:00,hdy,57.24
2022-07-10T17:47:00,hdy,72.75
2022-07-10T17:48:00,hdy,54.65
2022-07-10T17:49:00,hdy,82.45
2022-07-10T17:50:00,hdy,57.10
2022-07-10T17:51:00,hdy,94.07
2022-07-10T17:52:00,hdy,57.96
2022-07-10T17:53:00,hdy,54.91
2022-07-10T17:54:00,hdy,57.46
2022-07-10T17:55:00,hdy,57.82
2022-07-10T17:56:00,hdy,56.37
2022-07-10T17:57:00,hdy,57.83
2022-07-10T17:58:00,hdy,56.42
2022-07-10T17:59:00,hdy,69.22
2022-07-10T18:00:00,hdy,56.35
2022-07-10T18:01:00,hdy,69.77
2022-07-10T18:02:00,hdy,57.46
2022-07-10T18:03:00,hdy,57.23
2022-07-10T18:04:00,hdy,57.15
2022-07-10T18:05:00,hdy,56.63
2022-07-10T18:06:00,hdy,54.93
2022-07-10T18:07:00,hdy,53.91
2022-07-10T18:08:00,hdy,57.06
2022-07-10T18:09:00,hdy,56.86
2022-07-10T18:10:00,hdy,56.19
2022-07-10T18:11:00,hdy,55.99
2022-07-10T18:12:00,hdy,53.93
2022-07-10T18:13:00,hdy,55.06
2022-07-10T18:14:00,hdy,54.36
2022-07-10T18:15:00,hdy,52.86
2022-07-10T18:16:00,hdy,53.16
2022-07-10T18:17:00,hdy,54.44
2022-07-10T18:18:00,hdy,53.96
2022-07-10T18:19:00,hdy,52.41
2022-07-10T18:20:00,hdy,52.76
2022-07-10T18:21:00,hdy,53.86
2022-07-10T18:22:00,hdy,52.54
2022-07-10T18:23:00,hdy,52.89
2022-07-10T18:24:00,hdy,54.40
2022-07-10T18:25:00,hdy,93.00
2022-07-10T18:26:00,hdy,52.05
2022-07-10T18:27:00,hdy,53.54
2022-07-10T18:28:00,hdy,53.24
2022-07-10T18:29:00,hdy,70.18
2022-07-10T18:30:00,hdy,54.41
2022-07-10T18:31:00,hdy,54.02
2022-07-10T18:32:00,hdy,52.30
2022-07-10T18:33:00,hdy,75.18
2022-07-10T18:34:00,hdy,51.72
2022-07-10T18:35:00,hdy,75.12
2022-07-10T18:36:00,hdy,52.53
2022-07-10T18:37:00,hdy,52.79
2022-07-10T18:38:00,hdy,53.97
2022-07-10T18:39:00,hdy,53.14
2022-07-10T18:40:00,hdy,52.64
2022-07-10T18:41:00,hdy,52.21
2022-07-10T18:42:00,hdy,55.02
2022-07-10T18:43:00,hdy,53.86
2022-07-10T18:44:00,hdy,54.52
2022-07-10T18:45:00,hdy,52.94
2022-07-10T18:46:00,hdy,53.75
2022-07-10T18:47:00,hdy,54.08
2022-07-10T18:48:00,hdy,52.31
2022-07-10T18:49:00,hdy,54.55
2022-07-10T18:50:00,hdy,72.67
2022-07-10T18:51:00,hdy,53.26
2022-07-10T18:52:00,hdy,59.41
2022-07-10T18:53:00,hdy,53.72
2022-07-10T18:54:00,hdy,53.79
2022-07-10T18:55:00,hdy,55.75
2022-07-10T18:56:00,hdy,54.35
2022-07-10T18:57:00,hdy,54.24
2022-07-10T18:58:00,hdy,69.00
2022-07-10T18:59:00,hdy,53.28
2022-07-10T19:00:00,hdy,51.70
2022-07-10T19:01:00,hdy,51.04
2022-07-10T19:02:00,hdy,52.61
2022-07-10T19:03:00,hdy,57.81
2022-07-10T19:04:00,hdy,53.79
2022-07-10T19:05:00,hdy,51.68
2022-07-10T19:06:00,hdy,52.01
2022-07-10T19:07:00,hdy,53.01
2022-07-10T19:08:00,hdy,52.25
2022-07-10T19:09:00,hdy,52.02
2022-07-10T19:10:00,hdy,51.09
2022-07-10T19:11:00,hdy,72.60
2022-07-10T19:12:00,hdy,74.97
2022-07-10T19:13:00,hdy,50.05
2022-07-10T19:14:00,hdy,51.39
2022-07-10T19:15:00,hdy,54.12
2022-07-10T19:16:00,hdy,51.87
2022-07-10T19:17:00,hdy,53.16
2022-07-10T19:18:00,hdy,53.06
2022-07-10T19:19:00,hdy,72.91
2022-07-10T19:20:00,hdy,50.96
2022-07-10T19:21:00,hdy,75.02
2022-07-10T19:22:00,hdy,50.53
2022-07-10T19:23:00,hdy,51.79
2022-07-10T19:24:00,hdy,50.79
2022-07-10T19:25:00,hdy,86.94
2022-07-10T19:26:00,hdy,50.57
2022-07-10T19:27:00,hdy,51.51
2022-07-10T19:28:00,hdy,50.25
2022-07-10T19:29:00,hdy,50.46
2022-07-10T19:30:00,hdy,73.02
2022-07-10T19:31:00,hdy,50.59
2022-07-10T19:32:00,hdy,49.74
2022-07-10T19:33:00,hdy,49.74
2022-07-10T19:34:00,hdy,48.75
2022-07-10T19:35:00,hdy,51.67
2022-07-10T19:36:00,hdy,48.84
2022-07-10T19:37:00,hdy,51.62
2022-07-10T19:38:00,hdy,48.62
2022-07-10T19:39:00,hdy,52.11
2022-07-10T19:40:00,hdy,49.29
2022-07-10T19:41:00,hdy,49.13
2022-07-10T19:42:00,hdy,51.50
2022-07-10T19:43:00,hdy,50.60
2022-07-10T19:44:00,hdy,50.61
2022-07-10T19:45:00,hdy,49.86
2022-07-10T19:46:00,hdy,69.95
2022-07-10T19:47:00,hdy,65.05
2022-07-10T19:48:00,hdy,73.53
2022-07-10T19:49:00,hdy,74.67
2022-07-10T19:50:00,hdy,49.19
2022-07-10T19:51:00,hdy,48.00
2022-07-10T19:52:00,hdy,70.63
2022-07-10T19:53:00,hdy,49.80
2022-07-10T19:54:00,hdy,73.02
2022-07-10T19:55:00,hdy,49.25
2022-07-10T19:56:00,hdy,50.70
2022-07-10T19:57:00,hdy,51.81
2022-07-10T19:58:00,hdy,48.95
2022-07-10T19:59:00,hdy,50.23
2022-07-10T20:00:00,hdy,50.11
2022-07-10T20:01:00,hdy,90.45
2022-07-10T20:02:00,hdy,72.13
2022-07-10T20:03:00,hdy,48.83
2022-07-10T20:04:00,hdy,49.32
2022-07-10T20:05:00,hdy,50.51
2022-07-10T20:06:00,hdy,47.55
2022-07-10T20:07:00,hdy,49.53
2022-07-10T20:08:00,hdy,48.86
2022-07-10T20:09:00,hdy,49.82
2022-07-10T20:10:00,hdy,52.94
2022-07-10T20:11:00,hdy,48.45
2022-07-10T20:12:00,hdy,49.78
2022-07-10T20:13:00,hdy,69.77
2022-07-10T20:14:00,hdy,52.85
2022-07-10T20:15:00,hdy,52.98
2022-07-10T20:16:00,hdy,52.56
2022-07-10T20:17:00,hdy,49.96
2022-07-10T20:18:00,hdy,52.19
2022-07-10T20:19:00,hdy,51.49
2022-07-10T20:20:00,hdy,78.12
2022-07-10T20:21:00,hdy,52.53
2022-07-10T20:22:00,hdy,51.58
2022-07-10T20:23:00,hdy,52.14
2022-07-10T20:24:00,hdy,50.76
2022-07-10T20:25:00,hdy,51.45
2022-07-10T20:26:00,hdy,72.14
2022-07-10T20:27:00,hdy,50.84
2022-07-10T20:28:00,hdy,52.26
2022-07-10T20:29:00,hdy,76.02
2022-07-10T20:30:00,hdy,54.76
2022-07-10T20:31:00,hdy,51.81
2022-07-10T20:32:00,hdy,52.84
2022-07-10T20:33:00,hdy,53.13
2022-07-10T20:34:00,hdy,54.14
2022-07-10T20:35:00,hdy,79.87
2022-07-10T20:36:00,hdy,92.31
2022-07-10T20:37:00,hdy,67.64
2022-07-10T20:38:00,hdy,72.05
2022-07-10T20:39:00,hdy,54.98
2022-07-10T20:40:00,hdy,56.33
2022-07-10T20:41:00,hdy,55.80
2022-07-10T20:42:00,hdy,56.35
2022-07-10T20:43:00,hdy,80.39
2022-07-10T20:44:00,hdy,56.30
2022-07-10T20:45:00,hdy,55.14
2022-07-10T20:46:00,hdy,55.13
2022-07-10T20:47:00,hdy,55.54
2022-07-10T20:48:00,hdy,54.13
2022-07-10T20:49:00,hdy,77.04
2022-07-10T20:50:00,hdy,56.37
2022-07-10T20:51:00,hdy,55.26
2022-07-10T20:52:00,hdy,55.72
2022-07-10T20:53:00,hdy,56.01
2022-07-10T20:54:00,hdy,57.00
2022-07-10T20:55:00,hdy,56.70
2022-07-10T20:56:00,hdy,58.68
2022-07-10T20:57:00,hdy,56.51
2022-07-10T20:58:00,hdy,57.00
2022-07-10T20:59:00,hdy,57.63
2022-07-10T21:00:00,hdy,59.34
2022-07-10T21:01:00,hdy,61.31
2022-07-10T21:02:00,hdy,59.39
2022-07-10T21:03:00,hdy,60.09
2022-07-10T21:04:00,hdy,58.52
2022-07-10T21:05:00,hdy,80.09
2022-07-10T21:06:00,hdy,55.69
2022-07-10T21:07:00,hdy,57.47
2022-07-10T21:08:00,hdy,57.15
2022-07-10T21:09:00,hdy,58.55
2022-07-10T21:10:00,hdy,75.47
2022-07-10T21:11:00,hdy,57.17
2022-07-10T21:12:00,hdy,57.74
2022-07-10T21:13:00,hdy,58.21
2022-07-10T21:14:00,hdy,58.26
2022-07-10T21:15:00,hdy,56.47
2022-07-10T21:16:00,hdy,55.94
2022-07-10T21:17:00,hdy,56.19
2022-07-10T21:18:00,hdy,57.48
2022-07-10T21:19:00,hdy,57.01
2022-07-10T21:20:00,hdy,56.32
2022-07-10T21:21:00,hdy,56.09
2022-07-10T21:22:00,hdy,71.47
2022-07-10T21:23:00,hdy,55.51
2022-07-10T21:24:00,hdy,54.27
2022-07-10T21:25:00,hdy,55.06
2022-07-10T21:26:00,hdy,56.94
2022-07-10T21:27:00,hdy,54.98
2022-07-10T21:28:00,hdy,76.79
2022-07-10T21:29:00,hdy,56.19
2022-07-10T21:30:00,hdy,56.13
2022-07-10T21:31:00,hdy,58.56
2022-07-10T21:32:00,hdy,57.23
2022-07-10T21:33:00,hdy,58.10
2022-07-10T21:34:00,hdy,58.92
2022-07-10T21:35:00,hdy,59.74
2022-07-10T21:36:00,hdy,59.19
2022-07-10T21:37:00,hdy,58.10
2022-07-10T21:38:00,hdy,57.48
2022-07-10T21:39:00,hdy,56.81
2022-07-10T21:40:00,hdy,57.09
2022-07-10T21:41:00,hdy,58.75
2022-07-10T21:42:00,hdy,58.55
2022-07-10T21:43:00,hdy,57.96
2022-07-10T21:44:00,hdy,56.65
2022-07-10T21:45:00,hdy,57.10
2022-07-10T21:46:00,hdy,56.42
2022-07-10T21:47:00,hdy,57.70
2022-07-10T21:48:00,hdy,56.53
2022-07-10T21:49:00,hdy,55.32
2022-07-10T21:50:00,hdy,55.33
2022-07-10T21:51:00,hdy,54.10
2022-07-10T21:52:00,hdy,55.78
2022-07-10T21:53:00,hdy,55.81
2022-07-10T21:54:00,hdy,56.30
2022-07-10T21:55:00,hdy,54.10
2022-07-10T21:56:00,hdy,53.17
2022-07-10T21:57:00,hdy,53.47
2022-07-10T21:58:00,hdy,54.00
2022-07-10T21:59:00,hdy,71.41
2022-07-10T22:00:00,hdy,54.08
2022-07-10T22:01:00,hdy,55.03
2022-07-10T22:02:00,hdy,54.43
2022-07-10T22:03:00,hdy,54.08
2022-07-10T22:04:00,hdy,53.33
2022-07-10T22:05:00,hdy,52.74
2022-07-10T22:06:00,hdy,55.54
2022-07-10T22:07:00,hdy,55.10
2022-07-10T22:08:00,hdy,53.51
2022-07-10T22:09:00,hdy,53.92
2022-07-10T22:10:00,hdy,53.11
2022-07-10T22:11:00,hdy,54.09
