#datetime,building,power
2024-04-04T18:59:00,aln,21.60
2024-04-04T19:00:00,aln,12.00
2024-04-04T19:02:00,aln,21.60
2024-04-04T19:03:00,aln,9.60
2024-04-04T19:05:00,aln,21.60
2024-04-04T19:06:00,aln,9.60
2024-04-04T19:08:00,aln,21.60
2024-04-04T19:10:00,aln,21.60
2024-04-04T19:12:00,aln,19.20
2024-04-04T19:13:00,aln,12.00
2024-04-04T19:14:00,aln,9.60
2024-04-04T19:16:00,aln,21.60
2024-04-04T19:17:00,aln,9.60
2024-04-04T19:18:00,aln,9.60
2024-04-04T19:20:00,aln,21.60
2024-04-04T19:22:00,aln,24.00
2024-04-04T19:24:00,aln,21.60
2024-04-04T19:25:00,aln,12.00
2024-04-04T19:26:00,aln,12.00
2024-04-04T19:27:00,aln,9.60
2024-04-04T19:28:00,aln,12.00
2024-04-04T19:30:00,aln,24.00
2024-04-04T19:32:00,aln,24.00
2024-04-04T19:33:00,aln,12.00
2024-04-04T19:35:00,aln,21.60
2024-04-04T19:37:00,aln,24.00
2024-04-04T19:39:00,aln,21.60
2024-04-04T19:40:00,aln,12.00
2024-04-04T19:41:00,aln,12.00
2024-04-04T19:42:00,aln,12.00
2024-04-04T19:43:00,aln,9.60
2024-04-04T19:45:00,aln,24.00
2024-04-04T19:47:00,aln,21.60
2024-04-04T19:48:00,aln,9.60
2024-04-04T19:50:00,aln,24.00
2024-04-04T19:51:00,aln,9.60
2024-04-04T19:53:00,aln,24.00
2024-04-04T19:54:00,aln,9.60
2024-04-04T19:55:00,aln,12.00
2024-04-04T19:57:00,aln,24.00
2024-04-04T19:59:00,aln,12.00
2024-04-04T20:00:00,aln,21.60
2024-04-04T20:01:00,aln,12.00
2024-04-04T20:03:00,aln,21.60
2024-04-04T20:05:00,aln,21.60
2024-04-04T20:07:00,aln,24.00
2024-04-04T20:08:00,aln,12.00
2024-04-04T20:11:00,aln,21.60
2024-04-04T20:12:00,aln,24.00
2024-04-04T20:13:00,aln,9.60
2024-04-04T20:15:00,aln,21.60
2024-04-04T20:17:00,aln,24.00
2024-04-04T20:18:00,aln,9.60
2024-04-04T20:20:00,aln,21.60
2024-04-04T20:22:00,aln,21.60
2024-04-04T20:23:00,aln,12.00
2024-04-04T20:25:00,aln,21.60
2024-04-04T20:26:00,aln,12.00
2024-04-04T20:27:00,aln,9.60
2024-04-04T20:28:00,aln,12.00
2024-04-04T20:30:00,aln,21.60
2024-04-04T20:31:00,aln,12.00
2024-04-04T20:33:00,aln,21.60
2024-04-04T20:35:00,aln,24.00
2024-04-04T20:36:00,aln,9.60
2024-04-04T20:38:00,aln,24.00
2024-04-04T20:40:00,aln,21.60
2024-04-04T20:42:00,aln,19.20
2024-04-04T20:43:00,aln,9.60
2024-04-04T20:45:00,aln,21.60
2024-04-04T20:47:00,aln,19.20
2024-04-04T20:48:00,aln,12.00
2024-04-04T20:50:00,aln,19.20
2024-04-04T20:52:00,aln,21.60
2024-04-04T20:53:00,aln,12.00
2024-04-04T20:55:00,aln,21.60
2024-04-04T20:56:00,aln,12.00
2024-04-04T20:58:00,aln,21.60
2024-04-04T21:00:00,aln,21.60
2024-04-04T21:02:00,aln,21.60
2024-04-04T21:03:00,aln,12.00
2024-04-04T21:05:00,aln,24.00
2024-04-04T21:07:00,aln,24.00
2024-04-04T21:08:00,aln,9.60
2024-04-04T21:10:00,aln,24.00
2024-04-04T21:11:00,aln,9.60
2024-04-04T21:13:00,aln,21.60
2024-04-04T21:15:00,aln,21.60
2024-04-04T21:17:00,aln,21.60
2024-04-04T21:18:00,aln,12.00
2024-04-04T21:20:00,aln,21.60
2024-04-04T21:22:00,aln,24.00
2024-04-04T21:23:00,aln,9.60
2024-04-04T21:25:00,aln,24.00
2024-04-04T21:28:00,aln,36.00
2024-04-04T21:30:00,aln,24.00
2024-04-04T21:32:00,aln,21.60
2024-04-04T21:34:00,aln,12.00
2024-04-04T21:35:00,aln,21.60
2024-04-04T21:37:00,aln,21.60
2024-04-04T21:38:00,aln,9.60
2024-04-04T21:40:00,aln,21.60
2024-04-04T21:41:00,aln,9.60
2024-04-04T21:43:00,aln,21.60
2024-04-04T21:46:00,aln,24.00
2024-04-04T21:47:00,aln,21.60
2024-04-04T21:48:00,aln,9.60
2024-04-04T21:50:00,aln,21.60
2024-04-04T21:52:00,aln,21.60
2024-04-04T21:53:00,aln,12.00
2024-04-04T21:55:00,aln,24.00
2024-04-04T21:56:00,aln,9.60
2024-04-04T21:58:00,aln,21.60
2024-04-04T22:00:00,aln,21.60
2024-04-04T22:01:00,aln,9.60
2024-04-04T22:03:00,aln,21.60
2024-04-04T22:05:00,aln,21.60
2024-04-04T22:07:00,aln,21.60
2024-04-04T22:08:00,aln,12.00
2024-04-04T22:10:00,aln,19.20
2024-04-04T22:12:00,aln,24.00
2024-04-04T22:13:00,aln,9.60
2024-04-04T22:15:00,aln,24.00
2024-04-04T22:17:00,aln,24.00
2024-04-04T22:18:00,aln,9.60
2024-04-04T22:20:00,aln,24.00
2024-04-04T22:21:00,aln,12.00
2024-04-04T22:23:00,aln,21.60
2024-04-04T22:25:00,aln,24.00
2024-04-04T22:26:00,aln,12.00
2024-04-04T22:28:00,aln,24.00
2024-04-04T22:29:00,aln,12.00
2024-04-04T22:31:00,aln,24.00
2024-04-04T22:32:00,aln,12.00
2024-04-04T22:33:00,aln,12.00
2024-04-04T22:35:00,aln,21.60
2024-04-04T22:37:00,aln,24.00
2024-04-04T22:38:00,aln,12.00
2024-04-04T22:40:00,aln,24.00
2024-04-04T22:42:00,aln,21.60
2024-04-04T22:43:00,aln,12.00
2024-04-04T22:45:00,aln,21.60
2024-04-04T22:47:00,aln,24.00
2024-04-04T22:48:00,aln,9.60
2024-04-04T22:50:00,aln,24.00
2024-04-04T22:52:00,aln,21.60
2024-04-04T22:53:00,aln,12.00
2024-04-04T22:54:00,aln,9.60
2024-04-04T22:56:00,aln,21.60
2024-04-04T22:57:00,aln,12.00
2024-04-04T22:58:00,aln,12.00
2024-04-04T23:00:00,aln,21.60
2024-04-04T23:02:00,aln,21.60
2024-04-04T23:03:00,aln,9.60
2024-04-04T23:05:00,aln,21.60
2024-04-04T23:06:00,aln,12.00
2024-04-04T23:07:00,aln,9.60
2024-04-04T23:08:00,aln,14.40
2024-04-04T23:10:00,aln,21.60
2024-04-04T23:11:00,aln,12.00
2024-04-04T23:13:00,aln,24.00
2024-04-04T23:15:00,aln,21.60
2024-04-04T23:16:00,aln,12.00
2024-04-04T23:17:00,aln,9.60
2024-04-04T23:18:00,aln,12.00
2024-04-04T23:21:00,aln,33.60
2024-04-04T23:23:00,aln,21.60
2024-04-04T23:25:00,aln,24.00
2024-04-04T23:27:00,aln,21.60
2024-04-04T23:28:00,aln,9.60
2024-04-04T23:30:00,aln,24.00
2024-04-04T23:33:00,aln,31.20
2024-04-04T23:34:00,aln,12.00
2024-04-04T23:36:00,aln,21.60
2024-04-04T23:39:00,aln,21.60
2024-04-04T23:40:00,aln,21.60
2024-04-04T23:41:00,aln,12.00
2024-04-04T23:43:00,aln,24.00
2024-04-04T23:45:00,aln,24.00
2024-04-04T23:46:00,aln,9.60
2024-04-04T23:48:00,aln,24.00
2024-04-04T23:50:00,aln,24.00
2024-04-04T23:51:00,aln,9.60
2024-04-04T23:52:00,aln,12.00
2024-04-04T23:54:00,aln,21.60
2024-04-04T23:55:00,aln,12.00
2024-04-04T23:57:00,aln,21.60
2024-04-04T23:58:00,aln,12.00
