#datetime,building,power
2022-09-12T11:39:00,prt,151.63
2022-09-12T11:40:00,prt,152.75
2022-09-12T11:41:00,prt,149.31
2022-09-12T11:42:00,prt,143.47
2022-09-12T11:43:00,prt,136.17
2022-09-12T11:44:00,prt,138.12
2022-09-12T11:45:00,prt,145.40
2022-09-12T11:46:00,prt,152.68
2022-09-12T11:47:00,prt,158.78
2022-09-12T11:48:00,prt,162.61
2022-09-12T11:49:00,prt,151.58
2022-09-12T11:50:00,prt,147.87
2022-09-12T11:51:00,prt,156.62
2022-09-12T11:52:00,prt,161.38
2022-09-12T11:53:00,prt,160.75
2022-09-12T11:54:00,prt,164.77
2022-09-12T11:55:00,prt,150.53
2022-09-12T11:56:00,prt,148.07
2022-09-12T11:57:00,prt,153.48
2022-09-12T11:58:00,prt,136.72
2022-09-12T11:59:00,prt,136.42
2022-09-12T12:00:00,prt,135.40
2022-09-12T12:01:00,prt,134.84
2022-09-12T12:02:00,prt,138.71
2022-09-12T12:03:00,prt,143.95
2022-09-12T12:04:00,prt,151.25
2022-09-12T12:05:00,prt,150.26
2022-09-12T12:06:00,prt,139.29
2022-09-12T12:07:00,prt,142.44
2022-09-12T12:08:00,prt,145.80
2022-09-12T12:09:00,prt,143.34
2022-09-12T12:10:00,prt,142.39
2022-09-12T12:11:00,prt,147.12
2022-09-12T12:12:00,prt,149.64
2022-09-12T12:13:00,prt,144.49
2022-09-12T12:14:00,prt,144.68
2022-09-12T12:15:00,prt,147.83
2022-09-12T12:16:00,prt,151.12
2022-09-12T12:17:00,prt,151.86
2022-09-12T12:18:00,prt,148.69
2022-09-12T12:19:00,prt,144.60
2022-09-12T12:20:00,prt,140.73
2022-09-12T12:21:00,prt,143.24
2022-09-12T12:22:00,prt,137.81
2022-09-12T12:23:00,prt,146.74
2022-09-12T12:24:00,prt,155.73
2022-09-12T12:25:00,prt,149.42
2022-09-12T12:26:00,prt,153.43
2022-09-12T12:27:00,prt,150.42
2022-09-12T12:28:00,prt,156.25
2022-09-12T12:29:00,prt,152.44
2022-09-12T12:30:00,prt,152.22
2022-09-12T12:31:00,prt,147.27
2022-09-12T12:32:00,prt,149.13
2022-09-12T12:33:00,prt,147.92
2022-09-12T12:34:00,prt,151.39
2022-09-12T12:35:00,prt,153.30
2022-09-12T12:36:00,prt,150.66
2022-09-12T12:37:00,prt,134.34
2022-09-12T12:38:00,prt,135.50
2022-09-12T12:39:00,prt,138.33
2022-09-12T12:40:00,prt,134.07
2022-09-12T12:41:00,prt,136.57
2022-09-12T12:42:00,prt,135.58
2022-09-12T12:43:00,prt,134.94
2022-09-12T12:44:00,prt,127.11
2022-09-12T12:45:00,prt,124.41
2022-09-12T12:46:00,prt,129.93
2022-09-12T12:47:00,prt,131.39
2022-09-12T12:48:00,prt,141.38
2022-09-12T12:49:00,prt,159.58
2022-09-12T12:50:00,prt,156.99
2022-09-12T12:51:00,prt,160.06
2022-09-12T12:52:00,prt,158.30
2022-09-12T12:53:00,prt,156.77
2022-09-12T12:54:00,prt,157.45
2022-09-12T12:55:00,prt,151.72
2022-09-12T12:56:00,prt,151.14
2022-09-12T12:57:00,prt,151.38
2022-09-12T12:58:00,prt,152.40
2022-09-12T12:59:00,prt,152.15
2022-09-12T13:00:00,prt,155.09
2022-09-12T13:01:00,prt,164.07
2022-09-12T13:02:00,prt,154.02
2022-09-12T13:03:00,prt,154.78
2022-09-12T13:04:00,prt,149.46
2022-09-12T13:05:00,prt,156.34
2022-09-12T13:06:00,prt,156.09
2022-09-12T13:07:00,prt,150.57
2022-09-12T13:08:00,prt,149.24
2022-09-12T13:09:00,prt,153.59
2022-09-12T13:10:00,prt,133.77
2022-09-12T13:11:00,prt,136.86
2022-09-12T13:12:00,prt,135.66
2022-09-12T13:13:00,prt,128.20
2022-09-12T13:14:00,prt,132.73
2022-09-12T13:15:00,prt,134.68
2022-09-12T13:16:00,prt,135.14
2022-09-12T13:17:00,prt,135.26
2022-09-12T13:18:00,prt,130.10
2022-09-12T13:19:00,prt,135.20
2022-09-12T13:20:00,prt,140.34
2022-09-12T13:21:00,prt,142.53
2022-09-12T13:22:00,prt,135.85
2022-09-12T13:23:00,prt,141.35
2022-09-12T13:24:00,prt,132.60
2022-09-12T13:25:00,prt,131.75
2022-09-12T13:26:00,prt,122.34
2022-09-12T13:27:00,prt,127.29
2022-09-12T13:28:00,prt,129.46
2022-09-12T13:29:00,prt,124.71
2022-09-12T13:30:00,prt,123.00
2022-09-12T13:31:00,prt,150.52
2022-09-12T13:32:00,prt,153.81
2022-09-12T13:33:00,prt,136.84
2022-09-12T13:34:00,prt,142.80
2022-09-12T13:35:00,prt,146.10
2022-09-12T13:36:00,prt,149.39
2022-09-12T13:37:00,prt,151.63
2022-09-12T13:38:00,prt,150.11
2022-09-12T13:39:00,prt,145.28
2022-09-12T13:40:00,prt,149.18
2022-09-12T13:41:00,prt,151.91
2022-09-12T13:42:00,prt,151.57
2022-09-12T13:43:00,prt,156.46
2022-09-12T13:44:00,prt,135.80
2022-09-12T13:45:00,prt,135.72
2022-09-12T13:46:00,prt,150.50
2022-09-12T13:47:00,prt,141.39
2022-09-12T13:48:00,prt,140.72
2022-09-12T13:49:00,prt,152.13
2022-09-12T13:50:00,prt,153.56
2022-09-12T13:51:00,prt,156.68
2022-09-12T13:52:00,prt,163.06
2022-09-12T13:53:00,prt,150.08
2022-09-12T13:54:00,prt,154.39
2022-09-12T13:55:00,prt,156.31
2022-09-12T13:56:00,prt,152.81
2022-09-12T13:57:00,prt,151.78
2022-09-12T13:58:00,prt,146.05
2022-09-12T13:59:00,prt,149.81
2022-09-12T14:00:00,prt,151.99
2022-09-12T14:01:00,prt,150.10
2022-09-12T14:02:00,prt,155.70
2022-09-12T14:03:00,prt,148.53
2022-09-12T14:04:00,prt,136.70
2022-09-12T14:05:00,prt,138.60
2022-09-12T14:06:00,prt,140.89
2022-09-12T14:07:00,prt,142.97
2022-09-12T14:08:00,prt,140.95
2022-09-12T14:09:00,prt,136.54
2022-09-12T14:10:00,prt,116.83
2022-09-12T14:11:00,prt,120.18
2022-09-12T14:12:00,prt,122.30
2022-09-12T14:13:00,prt,118.91
2022-09-12T14:14:00,prt,115.96
2022-09-12T14:15:00,prt,124.62
2022-09-12T14:16:00,prt,122.76
2022-09-12T14:17:00,prt,124.90
2022-09-12T14:18:00,prt,137.96
2022-09-12T14:19:00,prt,139.20
2022-09-12T14:20:00,prt,140.12
2022-09-12T14:21:00,prt,137.01
2022-09-12T14:22:00,prt,141.61
2022-09-12T14:23:00,prt,143.64
2022-09-12T14:24:00,prt,142.17
2022-09-12T14:25:00,prt,151.86
2022-09-12T14:26:00,prt,154.13
2022-09-12T14:27:00,prt,146.61
2022-09-12T14:28:00,prt,139.15
2022-09-12T14:29:00,prt,138.61
2022-09-12T14:30:00,prt,142.24
2022-09-12T14:31:00,prt,141.97
2022-09-12T14:32:00,prt,121.42
2022-09-12T14:33:00,prt,119.80
2022-09-12T14:34:00,prt,119.47
2022-09-12T14:35:00,prt,105.76
2022-09-12T14:36:00,prt,102.40
2022-09-12T14:37:00,prt,100.22
2022-09-12T14:38:00,prt,101.76
2022-09-12T14:39:00,prt,106.64
2022-09-12T14:40:00,prt,106.15
2022-09-12T14:41:00,prt,127.85
2022-09-12T14:42:00,prt,144.68
2022-09-12T14:43:00,prt,146.21
2022-09-12T14:44:00,prt,157.53
2022-09-12T14:45:00,prt,151.96
2022-09-12T14:46:00,prt,146.59
2022-09-12T14:47:00,prt,142.67
2022-09-12T14:48:00,prt,136.45
2022-09-12T14:49:00,prt,141.47
2022-09-12T14:50:00,prt,140.06
2022-09-12T14:51:00,prt,139.20
2022-09-12T14:52:00,prt,142.71
2022-09-12T14:53:00,prt,144.70
2022-09-12T14:54:00,prt,119.39
2022-09-12T14:55:00,prt,124.17
2022-09-12T14:56:00,prt,124.01
2022-09-12T14:57:00,prt,124.71
2022-09-12T14:58:00,prt,129.99
2022-09-12T14:59:00,prt,126.03
2022-09-12T15:00:00,prt,125.58
2022-09-12T15:01:00,prt,140.60
2022-09-12T15:02:00,prt,120.74
2022-09-12T15:03:00,prt,116.19
2022-09-12T15:04:00,prt,121.72
2022-09-12T15:05:00,prt,125.89
2022-09-12T15:06:00,prt,133.33
2022-09-12T15:07:00,prt,148.34
2022-09-12T15:08:00,prt,147.87
2022-09-12T15:09:00,prt,143.12
2022-09-12T15:10:00,prt,141.69
2022-09-12T15:11:00,prt,150.60
2022-09-12T15:12:00,prt,153.31
2022-09-12T15:13:00,prt,134.44
2022-09-12T15:14:00,prt,132.35
2022-09-12T15:15:00,prt,135.10
2022-09-12T15:16:00,prt,137.14
2022-09-12T15:17:00,prt,137.86
2022-09-12T15:18:00,prt,114.14
2022-09-12T15:19:00,prt,113.87
2022-09-12T15:20:00,prt,127.55
2022-09-12T15:21:00,prt,130.31
2022-09-12T15:22:00,prt,114.50
2022-09-12T15:23:00,prt,132.84
2022-09-12T15:24:00,prt,116.73
2022-09-12T15:25:00,prt,117.82
2022-09-12T15:26:00,prt,121.03
2022-09-12T15:27:00,prt,123.62
2022-09-12T15:28:00,prt,121.14
2022-09-12T15:29:00,prt,125.16
2022-09-12T15:30:00,prt,125.43
2022-09-12T15:31:00,prt,126.87
2022-09-12T15:32:00,prt,137.72
2022-09-12T15:33:00,prt,137.57
2022-09-12T15:34:00,prt,141.43
2022-09-12T15:35:00,prt,143.33
2022-09-12T15:36:00,prt,147.12
2022-09-12T15:37:00,prt,142.23
2022-09-12T15:38:00,prt,140.79
2022-09-12T15:39:00,prt,142.75
2022-09-12T15:40:00,prt,121.26
2022-09-12T15:41:00,prt,123.13
2022-09-12T15:42:00,prt,124.12
2022-09-12T15:43:00,prt,129.42
2022-09-12T15:44:00,prt,135.11
2022-09-12T15:45:00,prt,122.14
2022-09-12T15:46:00,prt,118.03
2022-09-12T15:47:00,prt,118.35
2022-09-12T15:48:00,prt,121.28
2022-09-12T15:49:00,prt,119.19
2022-09-12T15:50:00,prt,113.88
2022-09-12T15:51:00,prt,127.94
2022-09-12T15:52:00,prt,129.96
2022-09-12T15:53:00,prt,134.22
2022-09-12T15:54:00,prt,139.63
2022-09-12T15:55:00,prt,141.75
2022-09-12T15:56:00,prt,142.84
2022-09-12T15:57:00,prt,140.97
2022-09-12T15:58:00,prt,140.47
2022-09-12T15:59:00,prt,145.52
2022-09-12T16:00:00,prt,141.29
2022-09-12T16:01:00,prt,135.01
2022-09-12T16:02:00,prt,133.34
2022-09-12T16:03:00,prt,125.11
2022-09-12T16:04:00,prt,105.87
2022-09-12T16:05:00,prt,107.54
2022-09-12T16:06:00,prt,109.45
2022-09-12T16:07:00,prt,112.62
2022-09-12T16:08:00,prt,118.93
2022-09-12T16:09:00,prt,119.36
2022-09-12T16:10:00,prt,124.07
2022-09-12T16:11:00,prt,124.05
2022-09-12T16:12:00,prt,123.86
2022-09-12T16:13:00,prt,122.83
2022-09-12T16:14:00,prt,120.45
2022-09-12T16:15:00,prt,116.17
2022-09-12T16:16:00,prt,114.35
2022-09-12T16:17:00,prt,123.64
2022-09-12T16:18:00,prt,123.62
2022-09-12T16:19:00,prt,123.81
2022-09-12T16:20:00,prt,134.60
2022-09-12T16:21:00,prt,131.29
2022-09-12T16:22:00,prt,142.63
2022-09-12T16:23:00,prt,144.87
2022-09-12T16:24:00,prt,141.53
2022-09-12T16:25:00,prt,142.81
2022-09-12T16:26:00,prt,143.29
2022-09-12T16:27:00,prt,118.23
2022-09-12T16:28:00,prt,122.72
2022-09-12T16:29:00,prt,126.71
2022-09-12T16:30:00,prt,136.99
2022-09-12T16:31:00,prt,128.43
2022-09-12T16:32:00,prt,127.01
2022-09-12T16:33:00,prt,130.37
2022-09-12T16:34:00,prt,123.28
2022-09-12T16:35:00,prt,135.76
2022-09-12T16:36:00,prt,143.96
2022-09-12T16:37:00,prt,129.46
2022-09-12T16:38:00,prt,122.48
2022-09-12T16:39:00,prt,128.02
2022-09-12T16:40:00,prt,138.31
2022-09-12T16:41:00,prt,137.03
2022-09-12T16:42:00,prt,152.47
2022-09-12T16:43:00,prt,145.69
2022-09-12T16:44:00,prt,153.34
2022-09-12T16:45:00,prt,156.00
2022-09-12T16:46:00,prt,157.24
2022-09-12T16:47:00,prt,155.36
2022-09-12T16:48:00,prt,152.00
2022-09-12T16:49:00,prt,148.72
2022-09-12T16:50:00,prt,152.87
2022-09-12T16:51:00,prt,151.29
2022-09-12T16:52:00,prt,153.59
2022-09-12T16:53:00,prt,149.63
2022-09-12T16:54:00,prt,136.61
2022-09-12T16:55:00,prt,133.92
2022-09-12T16:56:00,prt,137.37
2022-09-12T16:57:00,prt,136.89
2022-09-12T16:58:00,prt,144.76
2022-09-12T16:59:00,prt,132.01
2022-09-12T17:00:00,prt,132.26
2022-09-12T17:01:00,prt,127.17
2022-09-12T17:02:00,prt,127.25
2022-09-12T17:03:00,prt,128.50
2022-09-12T17:04:00,prt,126.44
2022-09-12T17:05:00,prt,136.74
2022-09-12T17:06:00,prt,143.20
2022-09-12T17:07:00,prt,137.86
2022-09-12T17:08:00,prt,149.04
2022-09-12T17:09:00,prt,138.03
2022-09-12T17:10:00,prt,136.16
2022-09-12T17:11:00,prt,137.59
2022-09-12T17:12:00,prt,147.54
2022-09-12T17:13:00,prt,148.02
2022-09-12T17:14:00,prt,140.39
2022-09-12T17:15:00,prt,143.09
2022-09-12T17:16:00,prt,134.41
2022-09-12T17:17:00,prt,138.43
2022-09-12T17:18:00,prt,152.19
2022-09-12T17:19:00,prt,153.61
2022-09-12T17:20:00,prt,153.45
2022-09-12T17:21:00,prt,155.98
2022-09-12T17:22:00,prt,136.80
2022-09-12T17:23:00,prt,141.03
2022-09-12T17:24:00,prt,131.31
2022-09-12T17:25:00,prt,118.05
2022-09-12T17:26:00,prt,137.94
2022-09-12T17:27:00,prt,128.49
2022-09-12T17:28:00,prt,130.55
2022-09-12T17:29:00,prt,121.56
2022-09-12T17:30:00,prt,129.78
2022-09-12T17:31:00,prt,125.67
2022-09-12T17:32:00,prt,125.15
2022-09-12T17:33:00,prt,137.74
2022-09-12T17:34:00,prt,155.19
2022-09-12T17:35:00,prt,145.72
2022-09-12T17:36:00,prt,141.52
2022-09-12T17:37:00,prt,145.59
2022-09-12T17:38:00,prt,146.50
2022-09-12T17:39:00,prt,147.81
2022-09-12T17:40:00,prt,153.78
2022-09-12T17:41:00,prt,152.27
2022-09-12T17:42:00,prt,147.95
2022-09-12T17:43:00,prt,144.61
2022-09-12T17:44:00,prt,148.95
2022-09-12T17:45:00,prt,147.30
2022-09-12T17:46:00,prt,142.02
2022-09-12T17:47:00,prt,142.58
2022-09-12T17:48:00,prt,126.89
2022-09-12T17:49:00,prt,120.47
2022-09-12T17:50:00,prt,127.02
2022-09-12T17:51:00,prt,120.58
2022-09-12T17:52:00,prt,123.36
2022-09-12T17:53:00,prt,131.11
2022-09-12T17:54:00,prt,135.95
2022-09-12T17:55:00,prt,137.73
2022-09-12T17:56:00,prt,149.47
2022-09-12T17:57:00,prt,145.90
2022-09-12T17:58:00,prt,148.88
2022-09-12T17:59:00,prt,144.98
2022-09-12T18:00:00,prt,152.50
2022-09-12T18:01:00,prt,135.21
2022-09-12T18:02:00,prt,140.03
2022-09-12T18:03:00,prt,147.19
2022-09-12T18:04:00,prt,140.31
2022-09-12T18:05:00,prt,135.80
2022-09-12T18:06:00,prt,134.44
2022-09-12T18:07:00,prt,127.63
2022-09-12T18:08:00,prt,131.49
2022-09-12T18:09:00,prt,128.41
2022-09-12T18:10:00,prt,133.85
2022-09-12T18:11:00,prt,139.67
2022-09-12T18:12:00,prt,139.36
2022-09-12T18:13:00,prt,134.12
2022-09-12T18:14:00,prt,142.98
2022-09-12T18:15:00,prt,149.18
2022-09-12T18:16:00,prt,146.76
2022-09-12T18:17:00,prt,149.70
2022-09-12T18:18:00,prt,151.69
2022-09-12T18:19:00,prt,135.67
2022-09-12T18:20:00,prt,122.56
2022-09-12T18:21:00,prt,122.46
2022-09-12T18:22:00,prt,123.96
2022-09-12T18:23:00,prt,123.67
2022-09-12T18:24:00,prt,129.38
2022-09-12T18:25:00,prt,131.77
2022-09-12T18:26:00,prt,131.84
2022-09-12T18:27:00,prt,139.53
2022-09-12T18:28:00,prt,140.60
2022-09-12T18:29:00,prt,140.83
2022-09-12T18:30:00,prt,130.16
2022-09-12T18:31:00,prt,129.63
2022-09-12T18:32:00,prt,129.84
2022-09-12T18:33:00,prt,139.02
2022-09-12T18:34:00,prt,133.83
2022-09-12T18:35:00,prt,132.08
2022-09-12T18:36:00,prt,134.62
2022-09-12T18:37:00,prt,136.88
2022-09-12T18:38:00,prt,138.12
2022-09-12T18:39:00,prt,135.16
2022-09-12T18:40:00,prt,132.71
2022-09-12T18:41:00,prt,142.13
2022-09-12T18:42:00,prt,152.22
2022-09-12T18:43:00,prt,149.57
2022-09-12T18:44:00,prt,148.80
2022-09-12T18:45:00,prt,150.45
2022-09-12T18:46:00,prt,148.39
2022-09-12T18:47:00,prt,135.95
2022-09-12T18:48:00,prt,134.73
2022-09-12T18:49:00,prt,134.02
2022-09-12T18:50:00,prt,135.14
2022-09-12T18:51:00,prt,130.88
2022-09-12T18:52:00,prt,129.90
2022-09-12T18:53:00,prt,146.42
2022-09-12T18:54:00,prt,135.45
2022-09-12T18:55:00,prt,129.85
2022-09-12T18:56:00,prt,128.14
2022-09-12T18:57:00,prt,130.96
2022-09-12T18:58:00,prt,128.21
2022-09-12T18:59:00,prt,121.69
2022-09-12T19:00:00,prt,123.12
2022-09-12T19:01:00,prt,121.38
2022-09-12T19:02:00,prt,134.44
2022-09-12T19:03:00,prt,135.89
2022-09-12T19:04:00,prt,137.31
2022-09-12T19:05:00,prt,135.74
2022-09-12T19:06:00,prt,138.88
2022-09-12T19:07:00,prt,132.08
2022-09-12T19:08:00,prt,114.89
2022-09-12T19:09:00,prt,114.63
2022-09-12T19:10:00,prt,109.76
2022-09-12T19:11:00,prt,109.46
2022-09-12T19:12:00,prt,110.50
2022-09-12T19:13:00,prt,109.39
2022-09-12T19:14:00,prt,117.18
2022-09-12T19:15:00,prt,115.51
2022-09-12T19:16:00,prt,114.53
2022-09-12T19:17:00,prt,123.20
2022-09-12T19:18:00,prt,125.03
2022-09-12T19:19:00,prt,125.51
2022-09-12T19:20:00,prt,131.09
2022-09-12T19:21:00,prt,131.01
2022-09-12T19:22:00,prt,127.97
2022-09-12T19:23:00,prt,127.99
2022-09-12T19:24:00,prt,130.51
2022-09-12T19:25:00,prt,125.87
2022-09-12T19:26:00,prt,123.87
2022-09-12T19:27:00,prt,127.76
2022-09-12T19:28:00,prt,123.01
2022-09-12T19:29:00,prt,132.77
2022-09-12T19:30:00,prt,134.35
2022-09-12T19:31:00,prt,125.56
2022-09-12T19:32:00,prt,130.33
2022-09-12T19:33:00,prt,130.75
2022-09-12T19:34:00,prt,116.29
2022-09-12T19:35:00,prt,115.20
2022-09-12T19:36:00,prt,110.55
2022-09-12T19:37:00,prt,107.27
2022-09-12T19:38:00,prt,110.03
2022-09-12T19:39:00,prt,112.72
2022-09-12T19:40:00,prt,113.07
2022-09-12T19:41:00,prt,117.50
2022-09-12T19:42:00,prt,123.50
2022-09-12T19:43:00,prt,134.56
2022-09-12T19:44:00,prt,121.27
2022-09-12T19:45:00,prt,124.21
2022-09-12T19:46:00,prt,125.35
2022-09-12T19:47:00,prt,126.90
2022-09-12T19:48:00,prt,123.50
2022-09-12T19:49:00,prt,121.86
2022-09-12T19:50:00,prt,117.22
2022-09-12T19:51:00,prt,123.71
2022-09-12T19:52:00,prt,125.87
2022-09-12T19:53:00,prt,124.27
2022-09-12T19:54:00,prt,124.70
2022-09-12T19:55:00,prt,100.87
2022-09-12T19:56:00,prt,101.64
2022-09-12T19:57:00,prt,105.28
2022-09-12T19:58:00,prt,100.32
2022-09-12T19:59:00,prt,101.77
2022-09-12T20:00:00,prt,113.64
2022-09-12T20:01:00,prt,108.05
2022-09-12T20:02:00,prt,110.75
2022-09-12T20:03:00,prt,118.49
2022-09-12T20:04:00,prt,121.12
2022-09-12T20:05:00,prt,128.97
2022-09-12T20:06:00,prt,128.99
2022-09-12T20:07:00,prt,128.78
2022-09-12T20:08:00,prt,124.84
2022-09-12T20:09:00,prt,122.08
2022-09-12T20:10:00,prt,120.42
2022-09-12T20:11:00,prt,126.14
2022-09-12T20:12:00,prt,123.85
2022-09-12T20:13:00,prt,120.03
2022-09-12T20:14:00,prt,97.67
2022-09-12T20:15:00,prt,106.85
2022-09-12T20:16:00,prt,106.93
2022-09-12T20:17:00,prt,102.27
2022-09-12T20:18:00,prt,92.22
2022-09-12T20:19:00,prt,89.12
2022-09-12T20:20:00,prt,90.34
2022-09-12T20:21:00,prt,94.19
2022-09-12T20:22:00,prt,88.80
2022-09-12T20:23:00,prt,92.94
2022-09-12T20:24:00,prt,91.56
2022-09-12T20:25:00,prt,92.90
2022-09-12T20:26:00,prt,109.66
2022-09-12T20:27:00,prt,111.61
2022-09-12T20:28:00,prt,104.40
2022-09-12T20:29:00,prt,98.80
2022-09-12T20:30:00,prt,97.94
2022-09-12T20:31:00,prt,96.65
2022-09-12T20:32:00,prt,107.77
2022-09-12T20:33:00,prt,129.73
2022-09-12T20:34:00,prt,112.20
2022-09-12T20:35:00,prt,109.16
2022-09-12T20:36:00,prt,124.59
2022-09-12T20:37:00,prt,114.28
2022-09-12T20:38:00,prt,113.71
2022-09-12T20:39:00,prt,121.49
2022-09-12T20:40:00,prt,121.96
2022-09-12T20:41:00,prt,89.07
2022-09-12T20:42:00,prt,81.14
2022-09-12T20:43:00,prt,81.64
2022-09-12T20:44:00,prt,82.50
2022-09-12T20:45:00,prt,82.65
2022-09-12T20:46:00,prt,88.12
2022-09-12T20:47:00,prt,86.67
2022-09-12T20:48:00,prt,90.61
2022-09-12T20:49:00,prt,89.32
2022-09-12T20:50:00,prt,90.02
2022-09-12T20:51:00,prt,96.86
2022-09-12T20:52:00,prt,95.63
2022-09-12T20:53:00,prt,93.43
2022-09-12T20:54:00,prt,109.55
2022-09-12T20:55:00,prt,94.82
2022-09-12T20:56:00,prt,92.44
2022-09-12T20:57:00,prt,94.10
2022-09-12T20:58:00,prt,94.04
2022-09-12T20:59:00,prt,93.78
2022-09-12T21:00:00,prt,95.12
2022-09-12T21:01:00,prt,60.22
2022-09-12T21:02:00,prt,63.08
2022-09-12T21:03:00,prt,59.91
2022-09-12T21:04:00,prt,71.14
2022-09-12T21:05:00,prt,46.56
2022-09-12T21:06:00,prt,44.62
2022-09-12T21:07:00,prt,42.54
2022-09-12T21:08:00,prt,42.66
2022-09-12T21:09:00,prt,42.38
2022-09-12T21:10:00,prt,64.28
2022-09-12T21:11:00,prt,48.45
2022-09-12T21:12:00,prt,46.21
2022-09-12T21:13:00,prt,47.73
2022-09-12T21:14:00,prt,46.51
2022-09-12T21:15:00,prt,46.11
2022-09-12T21:16:00,prt,47.28
2022-09-12T21:17:00,prt,47.88
2022-09-12T21:18:00,prt,57.64
2022-09-12T21:19:00,prt,53.82
2022-09-12T21:20:00,prt,51.68
2022-09-12T21:21:00,prt,59.07
2022-09-12T21:22:00,prt,55.98
2022-09-12T21:23:00,prt,54.51
2022-09-12T21:24:00,prt,55.18
2022-09-12T21:25:00,prt,54.68
2022-09-12T21:26:00,prt,65.15
2022-09-12T21:27:00,prt,54.08
2022-09-12T21:28:00,prt,49.33
2022-09-12T21:29:00,prt,50.17
2022-09-12T21:30:00,prt,51.56
2022-09-12T21:31:00,prt,46.50
2022-09-12T21:32:00,prt,47.98
2022-09-12T21:33:00,prt,42.80
2022-09-12T21:34:00,prt,44.11
2022-09-12T21:35:00,prt,52.12
2022-09-12T21:36:00,prt,49.97
2022-09-12T21:37:00,prt,49.02
2022-09-12T21:38:00,prt,43.66
2022-09-12T21:39:00,prt,42.37
2022-09-12T21:40:00,prt,44.08
2022-09-12T21:41:00,prt,46.49
2022-09-12T21:42:00,prt,47.77
2022-09-12T21:43:00,prt,46.97
2022-09-12T21:44:00,prt,54.22
2022-09-12T21:45:00,prt,59.94
2022-09-12T21:46:00,prt,64.14
2022-09-12T21:47:00,prt,57.73
2022-09-12T21:48:00,prt,62.52
2022-09-12T21:49:00,prt,57.44
2022-09-12T21:50:00,prt,49.10
2022-09-12T21:51:00,prt,47.63
2022-09-12T21:52:00,prt,46.60
2022-09-12T21:53:00,prt,54.50
2022-09-12T21:54:00,prt,52.74
2022-09-12T21:55:00,prt,58.50
2022-09-12T21:56:00,prt,44.80
2022-09-12T21:57:00,prt,42.66
2022-09-12T21:58:00,prt,42.72
2022-09-12T21:59:00,prt,45.28
2022-09-12T22:00:00,prt,45.27
2022-09-12T22:01:00,prt,45.96
2022-09-12T22:02:00,prt,52.19
2022-09-12T22:03:00,prt,50.93
2022-09-12T22:04:00,prt,46.52
2022-09-12T22:05:00,prt,46.48
2022-09-12T22:06:00,prt,45.44
2022-09-12T22:07:00,prt,46.10
2022-09-12T22:08:00,prt,53.67
2022-09-12T22:09:00,prt,57.13
2022-09-12T22:10:00,prt,56.24
2022-09-12T22:11:00,prt,54.48
2022-09-12T22:12:00,prt,63.71
2022-09-12T22:13:00,prt,49.50
2022-09-12T22:14:00,prt,43.61
2022-09-12T22:15:00,prt,43.52
2022-09-12T22:16:00,prt,42.23
2022-09-12T22:17:00,prt,43.00
2022-09-12T22:18:00,prt,43.09
2022-09-12T22:19:00,prt,43.02
2022-09-12T22:20:00,prt,44.99
2022-09-12T22:21:00,prt,53.25
2022-09-12T22:22:00,prt,45.31
2022-09-12T22:23:00,prt,44.19
2022-09-12T22:24:00,prt,44.68
2022-09-12T22:25:00,prt,48.46
2022-09-12T22:26:00,prt,48.39
2022-09-12T22:27:00,prt,48.12
2022-09-12T22:28:00,prt,44.26
2022-09-12T22:29:00,prt,43.65
2022-09-12T22:30:00,prt,61.42
2022-09-12T22:31:00,prt,58.09
2022-09-12T22:32:00,prt,53.47
2022-09-12T22:33:00,prt,52.02
2022-09-12T22:34:00,prt,50.19
2022-09-12T22:35:00,prt,43.77
2022-09-12T22:36:00,prt,41.41
2022-09-12T22:37:00,prt,41.04
2022-09-12T22:38:00,prt,40.96
2022-09-12T22:39:00,prt,41.73
2022-09-12T22:40:00,prt,49.58
2022-09-12T22:41:00,prt,46.06
2022-09-12T22:42:00,prt,44.70
2022-09-12T22:43:00,prt,41.03
2022-09-12T22:44:00,prt,40.87
2022-09-12T22:45:00,prt,40.55
2022-09-12T22:46:00,prt,43.04
2022-09-12T22:47:00,prt,41.44
2022-09-12T22:48:00,prt,42.73
2022-09-12T22:49:00,prt,44.13
2022-09-12T22:50:00,prt,53.63
2022-09-12T22:51:00,prt,67.50
2022-09-12T22:52:00,prt,58.21
2022-09-12T22:53:00,prt,68.34
2022-09-12T22:54:00,prt,67.40
2022-09-12T22:55:00,prt,66.71
2022-09-12T22:56:00,prt,58.14
2022-09-12T22:57:00,prt,52.80
2022-09-12T22:58:00,prt,49.99
2022-09-12T22:59:00,prt,58.21
2022-09-12T23:00:00,prt,44.42
2022-09-12T23:01:00,prt,40.79
2022-09-12T23:02:00,prt,37.86
2022-09-12T23:03:00,prt,39.76
2022-09-12T23:04:00,prt,38.86
2022-09-12T23:05:00,prt,39.96
2022-09-12T23:06:00,prt,40.84
2022-09-12T23:07:00,prt,39.56
2022-09-12T23:08:00,prt,39.39
2022-09-12T23:09:00,prt,46.98
2022-09-12T23:10:00,prt,41.80
2022-09-12T23:11:00,prt,37.33
2022-09-12T23:12:00,prt,38.56
2022-09-12T23:13:00,prt,40.94
2022-09-12T23:14:00,prt,40.49
2022-09-12T23:15:00,prt,39.52
2022-09-12T23:16:00,prt,41.21
2022-09-12T23:17:00,prt,40.20
