#datetime,building,power
2024-03-01T11:06:00,hdy,60.14
2024-03-01T11:07:00,hdy,57.63
2024-03-01T11:08:00,hdy,56.25
2024-03-01T11:09:00,hdy,73.81
2024-03-01T11:10:00,hdy,78.07
2024-03-01T11:11:00,hdy,73.82
2024-03-01T11:12:00,hdy,57.62
2024-03-01T11:13:00,hdy,58.63
2024-03-01T11:14:00,hdy,80.82
2024-03-01T11:15:00,hdy,57.74
2024-03-01T11:16:00,hdy,58.69
2024-03-01T11:17:00,hdy,58.49
2024-03-01T11:18:00,hdy,60.06
2024-03-01T11:19:00,hdy,57.86
2024-03-01T11:20:00,hdy,57.58
2024-03-01T11:21:00,hdy,56.78
2024-03-01T11:22:00,hdy,57.44
2024-03-01T11:23:00,hdy,56.54
2024-03-01T11:24:00,hdy,58.00
2024-03-01T11:25:00,hdy,55.89
2024-03-01T11:26:00,hdy,58.53
2024-03-01T11:27:00,hdy,56.55
2024-03-01T11:28:00,hdy,57.96
2024-03-01T11:29:00,hdy,58.94
2024-03-01T11:30:00,hdy,57.62
2024-03-01T11:31:00,hdy,78.58
2024-03-01T11:32:00,hdy,79.41
2024-03-01T11:33:00,hdy,56.45
2024-03-01T11:34:00,hdy,57.29
2024-03-01T11:35:00,hdy,56.25
2024-03-01T11:36:00,hdy,57.56
2024-03-01T11:37:00,hdy,56.34
2024-03-01T11:38:00,hdy,55.33
2024-03-01T11:39:00,hdy,55.71
2024-03-01T11:40:00,hdy,80.10
2024-03-01T11:41:00,hdy,58.11
2024-03-01T11:42:00,hdy,77.90
2024-03-01T11:43:00,hdy,54.81
2024-03-01T11:44:00,hdy,71.81
2024-03-01T11:45:00,hdy,54.59
2024-03-01T11:46:00,hdy,58.34
2024-03-01T11:47:00,hdy,58.02
2024-03-01T11:48:00,hdy,77.57
2024-03-01T11:49:00,hdy,57.04
2024-03-01T11:50:00,hdy,54.60
2024-03-01T11:51:00,hdy,56.31
2024-03-01T11:52:00,hdy,54.69
2024-03-01T11:53:00,hdy,54.19
2024-03-01T11:54:00,hdy,70.45
2024-03-01T11:55:00,hdy,78.63
2024-03-01T11:56:00,hdy,73.74
2024-03-01T11:57:00,hdy,55.23
2024-03-01T11:58:00,hdy,55.73
2024-03-01T11:59:00,hdy,55.83
2024-03-01T12:00:00,hdy,57.56
2024-03-01T12:01:00,hdy,56.49
2024-03-01T12:02:00,hdy,56.28
2024-03-01T12:03:00,hdy,56.38
2024-03-01T12:04:00,hdy,54.52
2024-03-01T12:05:00,hdy,55.53
2024-03-01T12:06:00,hdy,69.42
2024-03-01T12:07:00,hdy,53.74
2024-03-01T12:08:00,hdy,55.48
2024-03-01T12:09:00,hdy,55.99
2024-03-01T12:10:00,hdy,82.31
2024-03-01T12:11:00,hdy,55.81
2024-03-01T12:12:00,hdy,55.41
2024-03-01T12:13:00,hdy,71.96
2024-03-01T12:14:00,hdy,56.08
2024-03-01T12:15:00,hdy,79.89
2024-03-01T12:16:00,hdy,57.59
2024-03-01T12:17:00,hdy,57.96
2024-03-01T12:18:00,hdy,57.58
2024-03-01T12:19:00,hdy,57.00
2024-03-01T12:20:00,hdy,58.38
2024-03-01T12:21:00,hdy,58.91
2024-03-01T12:22:00,hdy,58.77
2024-03-01T12:23:00,hdy,59.11
2024-03-01T12:24:00,hdy,58.49
2024-03-01T12:25:00,hdy,58.81
2024-03-01T12:26:00,hdy,78.24
2024-03-01T12:27:00,hdy,57.02
2024-03-01T12:28:00,hdy,57.35
2024-03-01T12:29:00,hdy,59.25
2024-03-01T12:30:00,hdy,57.94
2024-03-01T12:31:00,hdy,57.89
2024-03-01T12:32:00,hdy,80.84
2024-03-01T12:33:00,hdy,56.29
2024-03-01T12:34:00,hdy,59.33
2024-03-01T12:35:00,hdy,57.06
2024-03-01T12:36:00,hdy,75.15
2024-03-01T12:37:00,hdy,58.25
2024-03-01T12:38:00,hdy,57.52
2024-03-01T12:39:00,hdy,57.83
2024-03-01T12:40:00,hdy,58.31
2024-03-01T12:41:00,hdy,56.48
2024-03-01T12:42:00,hdy,57.54
2024-03-01T12:43:00,hdy,56.30
2024-03-01T12:44:00,hdy,75.30
2024-03-01T12:45:00,hdy,57.11
2024-03-01T12:46:00,hdy,57.31
2024-03-01T12:47:00,hdy,57.32
2024-03-01T12:48:00,hdy,57.94
2024-03-01T12:49:00,hdy,55.73
2024-03-01T12:50:00,hdy,73.46
2024-03-01T12:51:00,hdy,55.73
2024-03-01T12:52:00,hdy,58.17
2024-03-01T12:53:00,hdy,59.44
2024-03-01T12:54:00,hdy,58.18
2024-03-01T12:55:00,hdy,86.49
2024-03-01T12:56:00,hdy,55.62
2024-03-01T12:57:00,hdy,80.32
2024-03-01T12:58:00,hdy,55.56
2024-03-01T12:59:00,hdy,80.63
2024-03-01T13:00:00,hdy,57.42
2024-03-01T13:01:00,hdy,81.92
2024-03-01T13:02:00,hdy,57.47
2024-03-01T13:03:00,hdy,56.25
2024-03-01T13:04:00,hdy,55.69
2024-03-01T13:05:00,hdy,58.11
2024-03-01T13:06:00,hdy,56.24
2024-03-01T13:07:00,hdy,56.94
2024-03-01T13:08:00,hdy,57.08
2024-03-01T13:09:00,hdy,57.82
2024-03-01T13:10:00,hdy,81.01
2024-03-01T13:11:00,hdy,57.63
2024-03-01T13:12:00,hdy,58.00
2024-03-01T13:13:00,hdy,57.71
2024-03-01T13:14:00,hdy,58.04
2024-03-01T13:15:00,hdy,59.02
2024-03-01T13:16:00,hdy,60.50
2024-03-01T13:17:00,hdy,57.77
2024-03-01T13:18:00,hdy,72.55
2024-03-01T13:19:00,hdy,56.57
2024-03-01T13:20:00,hdy,57.03
2024-03-01T13:21:00,hdy,58.80
2024-03-01T13:22:00,hdy,60.61
2024-03-01T13:23:00,hdy,60.13
2024-03-01T13:24:00,hdy,58.24
2024-03-01T13:25:00,hdy,58.81
2024-03-01T13:26:00,hdy,59.71
2024-03-01T13:27:00,hdy,85.88
2024-03-01T13:28:00,hdy,58.15
2024-03-01T13:29:00,hdy,57.19
2024-03-01T13:30:00,hdy,98.61
2024-03-01T13:31:00,hdy,59.33
2024-03-01T13:32:00,hdy,80.09
2024-03-01T13:33:00,hdy,56.86
2024-03-01T13:34:00,hdy,57.84
2024-03-01T13:35:00,hdy,84.41
2024-03-01T13:36:00,hdy,57.79
2024-03-01T13:37:00,hdy,60.19
2024-03-01T13:38:00,hdy,58.92
2024-03-01T13:39:00,hdy,58.35
2024-03-01T13:40:00,hdy,57.08
2024-03-01T13:41:00,hdy,58.92
2024-03-01T13:42:00,hdy,59.04
2024-03-01T13:43:00,hdy,79.97
2024-03-01T13:44:00,hdy,60.28
2024-03-01T13:45:00,hdy,60.01
2024-03-01T13:46:00,hdy,59.97
2024-03-01T13:47:00,hdy,57.68
2024-03-01T13:48:00,hdy,57.55
2024-03-01T13:49:00,hdy,79.63
2024-03-01T13:50:00,hdy,57.39
2024-03-01T13:51:00,hdy,58.01
2024-03-01T13:52:00,hdy,59.87
2024-03-01T13:53:00,hdy,58.55
2024-03-01T13:54:00,hdy,79.99
2024-03-01T13:55:00,hdy,59.08
2024-03-01T13:56:00,hdy,80.26
2024-03-01T13:57:00,hdy,59.16
2024-03-01T13:58:00,hdy,58.62
2024-03-01T13:59:00,hdy,58.43
2024-03-01T14:00:00,hdy,61.10
2024-03-01T14:01:00,hdy,59.32
2024-03-01T14:02:00,hdy,58.10
2024-03-01T14:03:00,hdy,60.29
2024-03-01T14:04:00,hdy,59.95
2024-03-01T14:05:00,hdy,59.18
2024-03-01T14:06:00,hdy,60.68
2024-03-01T14:07:00,hdy,77.29
2024-03-01T14:08:00,hdy,58.78
2024-03-01T14:09:00,hdy,58.68
2024-03-01T14:10:00,hdy,58.68
2024-03-01T14:11:00,hdy,58.99
2024-03-01T14:12:00,hdy,59.06
2024-03-01T14:13:00,hdy,58.53
2024-03-01T14:14:00,hdy,59.01
2024-03-01T14:15:00,hdy,59.44
2024-03-01T14:16:00,hdy,62.29
2024-03-01T14:17:00,hdy,58.23
2024-03-01T14:18:00,hdy,81.21
2024-03-01T14:19:00,hdy,71.85
2024-03-01T14:20:00,hdy,57.65
2024-03-01T14:21:00,hdy,55.90
2024-03-01T14:22:00,hdy,56.08
2024-03-01T14:23:00,hdy,55.13
2024-03-01T14:24:00,hdy,55.42
2024-03-01T14:25:00,hdy,55.43
2024-03-01T14:26:00,hdy,54.96
2024-03-01T14:27:00,hdy,54.54
2024-03-01T14:28:00,hdy,55.88
2024-03-01T14:29:00,hdy,78.37
2024-03-01T14:30:00,hdy,57.40
2024-03-01T14:31:00,hdy,57.44
2024-03-01T14:32:00,hdy,53.74
2024-03-01T14:33:00,hdy,76.52
2024-03-01T14:34:00,hdy,54.09
2024-03-01T14:35:00,hdy,55.07
2024-03-01T14:36:00,hdy,55.04
2024-03-01T14:37:00,hdy,56.17
2024-03-01T14:38:00,hdy,70.32
2024-03-01T14:39:00,hdy,72.66
2024-03-01T14:40:00,hdy,77.54
2024-03-01T14:41:00,hdy,54.25
2024-03-01T14:42:00,hdy,75.58
2024-03-01T14:43:00,hdy,55.48
2024-03-01T14:44:00,hdy,54.65
2024-03-01T14:45:00,hdy,54.20
2024-03-01T14:46:00,hdy,54.38
2024-03-01T14:47:00,hdy,55.04
2024-03-01T14:48:00,hdy,54.93
2024-03-01T14:49:00,hdy,78.23
2024-03-01T14:50:00,hdy,55.57
2024-03-01T14:51:00,hdy,56.62
2024-03-01T14:52:00,hdy,78.65
2024-03-01T14:53:00,hdy,54.64
2024-03-01T14:54:00,hdy,76.42
2024-03-01T14:55:00,hdy,54.15
2024-03-01T14:56:00,hdy,53.79
2024-03-01T14:57:00,hdy,55.08
2024-03-01T14:58:00,hdy,69.55
2024-03-01T14:59:00,hdy,55.18
2024-03-01T15:00:00,hdy,55.40
2024-03-01T15:01:00,hdy,53.72
2024-03-01T15:02:00,hdy,76.67
2024-03-01T15:03:00,hdy,56.35
2024-03-01T15:04:00,hdy,56.85
2024-03-01T15:05:00,hdy,57.12
2024-03-01T15:06:00,hdy,58.84
2024-03-01T15:07:00,hdy,56.24
2024-03-01T15:08:00,hdy,55.16
2024-03-01T15:09:00,hdy,55.41
2024-03-01T15:10:00,hdy,54.22
2024-03-01T15:11:00,hdy,56.78
2024-03-01T15:12:00,hdy,78.70
2024-03-01T15:13:00,hdy,58.63
2024-03-01T15:14:00,hdy,58.53
2024-03-01T15:15:00,hdy,58.16
2024-03-01T15:16:00,hdy,57.65
2024-03-01T15:17:00,hdy,56.90
2024-03-01T15:18:00,hdy,55.41
2024-03-01T15:19:00,hdy,56.76
2024-03-01T15:20:00,hdy,57.29
2024-03-01T15:21:00,hdy,56.04
2024-03-01T15:22:00,hdy,79.95
2024-03-01T15:23:00,hdy,54.78
2024-03-01T15:24:00,hdy,54.55
2024-03-01T15:25:00,hdy,55.28
2024-03-01T15:26:00,hdy,55.42
2024-03-01T15:27:00,hdy,54.79
2024-03-01T15:28:00,hdy,56.90
2024-03-01T15:29:00,hdy,54.04
2024-03-01T15:30:00,hdy,54.47
2024-03-01T15:31:00,hdy,53.26
2024-03-01T15:32:00,hdy,53.73
2024-03-01T15:33:00,hdy,55.13
2024-03-01T15:34:00,hdy,56.65
2024-03-01T15:35:00,hdy,55.72
2024-03-01T15:36:00,hdy,56.88
2024-03-01T15:37:00,hdy,73.48
2024-03-01T15:38:00,hdy,56.81
2024-03-01T15:39:00,hdy,55.90
2024-03-01T15:40:00,hdy,55.81
2024-03-01T15:41:00,hdy,57.20
2024-03-01T15:42:00,hdy,78.41
2024-03-01T15:43:00,hdy,55.60
2024-03-01T15:44:00,hdy,54.86
2024-03-01T15:45:00,hdy,69.91
2024-03-01T15:46:00,hdy,54.33
2024-03-01T15:47:00,hdy,76.79
2024-03-01T15:48:00,hdy,61.68
2024-03-01T15:49:00,hdy,58.85
2024-03-01T15:50:00,hdy,57.15
2024-03-01T15:51:00,hdy,55.88
2024-03-01T15:52:00,hdy,78.86
2024-03-01T15:53:00,hdy,56.80
2024-03-01T15:54:00,hdy,56.80
2024-03-01T15:55:00,hdy,57.90
2024-03-01T15:56:00,hdy,81.17
2024-03-01T15:57:00,hdy,58.83
2024-03-01T15:58:00,hdy,80.30
2024-03-01T15:59:00,hdy,57.92
2024-03-01T16:00:00,hdy,57.30
2024-03-01T16:01:00,hdy,58.34
2024-03-01T16:02:00,hdy,80.35
2024-03-01T16:03:00,hdy,60.23
2024-03-01T16:04:00,hdy,58.86
2024-03-01T16:05:00,hdy,57.93
2024-03-01T16:06:00,hdy,57.14
2024-03-01T16:07:00,hdy,56.94
2024-03-01T16:08:00,hdy,58.28
2024-03-01T16:09:00,hdy,60.16
2024-03-01T16:10:00,hdy,63.91
2024-03-01T16:11:00,hdy,63.94
2024-03-01T16:12:00,hdy,64.17
2024-03-01T16:13:00,hdy,60.60
2024-03-01T16:14:00,hdy,81.98
2024-03-01T16:15:00,hdy,59.28
2024-03-01T16:16:00,hdy,58.14
2024-03-01T16:17:00,hdy,59.57
2024-03-01T16:18:00,hdy,59.83
2024-03-01T16:19:00,hdy,58.95
2024-03-01T16:20:00,hdy,61.63
2024-03-01T16:21:00,hdy,60.91
2024-03-01T16:22:00,hdy,81.21
2024-03-01T16:23:00,hdy,58.67
2024-03-01T16:24:00,hdy,58.49
2024-03-01T16:25:00,hdy,57.99
2024-03-01T16:26:00,hdy,57.48
2024-03-01T16:27:00,hdy,56.67
2024-03-01T16:28:00,hdy,57.16
2024-03-01T16:29:00,hdy,56.92
2024-03-01T16:30:00,hdy,59.12
2024-03-01T16:31:00,hdy,57.99
2024-03-01T16:32:00,hdy,60.72
2024-03-01T16:33:00,hdy,62.68
2024-03-01T16:34:00,hdy,61.14
2024-03-01T16:35:00,hdy,58.50
2024-03-01T16:36:00,hdy,97.28
2024-03-01T16:37:00,hdy,58.38
2024-03-01T16:38:00,hdy,57.91
2024-03-01T16:39:00,hdy,58.63
2024-03-01T16:40:00,hdy,80.93
2024-03-01T16:41:00,hdy,60.16
2024-03-01T16:42:00,hdy,57.06
2024-03-01T16:43:00,hdy,79.35
2024-03-01T16:44:00,hdy,56.29
2024-03-01T16:45:00,hdy,78.82
2024-03-01T16:46:00,hdy,57.47
2024-03-01T16:47:00,hdy,56.55
2024-03-01T16:48:00,hdy,77.64
2024-03-01T16:49:00,hdy,80.19
2024-03-01T16:50:00,hdy,58.70
2024-03-01T16:51:00,hdy,80.54
2024-03-01T16:52:00,hdy,58.93
2024-03-01T16:53:00,hdy,79.63
2024-03-01T16:54:00,hdy,60.82
2024-03-01T16:55:00,hdy,61.46
2024-03-01T16:56:00,hdy,61.89
2024-03-01T16:57:00,hdy,60.01
2024-03-01T16:58:00,hdy,60.70
2024-03-01T16:59:00,hdy,59.71
2024-03-01T17:00:00,hdy,60.18
2024-03-01T17:01:00,hdy,84.90
2024-03-01T17:02:00,hdy,61.59
2024-03-01T17:03:00,hdy,84.29
2024-03-01T17:04:00,hdy,60.53
2024-03-01T17:05:00,hdy,58.66
2024-03-01T17:06:00,hdy,58.98
2024-03-01T17:07:00,hdy,79.34
2024-03-01T17:08:00,hdy,58.05
2024-03-01T17:09:00,hdy,96.20
2024-03-01T17:10:00,hdy,58.58
2024-03-01T17:11:00,hdy,59.97
2024-03-01T17:12:00,hdy,79.03
2024-03-01T17:13:00,hdy,57.40
2024-03-01T17:14:00,hdy,57.12
2024-03-01T17:15:00,hdy,57.63
2024-03-01T17:16:00,hdy,58.91
2024-03-01T17:17:00,hdy,59.02
2024-03-01T17:18:00,hdy,79.19
2024-03-01T17:19:00,hdy,58.15
2024-03-01T17:20:00,hdy,82.86
2024-03-01T17:21:00,hdy,58.18
2024-03-01T17:22:00,hdy,56.14
2024-03-01T17:23:00,hdy,56.45
2024-03-01T17:24:00,hdy,57.00
2024-03-01T17:25:00,hdy,57.39
2024-03-01T17:26:00,hdy,58.03
2024-03-01T17:27:00,hdy,56.78
2024-03-01T17:28:00,hdy,57.36
2024-03-01T17:29:00,hdy,57.55
2024-03-01T17:30:00,hdy,75.91
2024-03-01T17:31:00,hdy,57.31
2024-03-01T17:32:00,hdy,56.96
2024-03-01T17:33:00,hdy,58.54
2024-03-01T17:34:00,hdy,79.26
2024-03-01T17:35:00,hdy,56.69
2024-03-01T17:36:00,hdy,77.66
2024-03-01T17:37:00,hdy,56.76
2024-03-01T17:38:00,hdy,59.05
2024-03-01T17:39:00,hdy,81.54
2024-03-01T17:40:00,hdy,58.35
2024-03-01T17:41:00,hdy,59.19
2024-03-01T17:42:00,hdy,58.54
2024-03-01T17:43:00,hdy,58.14
2024-03-01T17:44:00,hdy,57.77
2024-03-01T17:45:00,hdy,59.37
2024-03-01T17:46:00,hdy,58.11
2024-03-01T17:47:00,hdy,81.64
2024-03-01T17:48:00,hdy,58.23
2024-03-01T17:49:00,hdy,77.74
2024-03-01T17:50:00,hdy,57.40
2024-03-01T17:51:00,hdy,57.59
2024-03-01T17:52:00,hdy,79.05
2024-03-01T17:53:00,hdy,59.00
2024-03-01T17:54:00,hdy,80.67
2024-03-01T17:55:00,hdy,58.82
2024-03-01T17:56:00,hdy,57.52
2024-03-01T17:57:00,hdy,58.90
2024-03-01T17:58:00,hdy,59.04
2024-03-01T17:59:00,hdy,81.76
2024-03-01T18:00:00,hdy,60.94
2024-03-01T18:01:00,hdy,78.31
2024-03-01T18:02:00,hdy,62.34
2024-03-01T18:03:00,hdy,83.34
2024-03-01T18:04:00,hdy,62.74
2024-03-01T18:05:00,hdy,61.06
2024-03-01T18:06:00,hdy,82.21
2024-03-01T18:07:00,hdy,63.53
2024-03-01T18:08:00,hdy,63.22
2024-03-01T18:09:00,hdy,64.54
2024-03-01T18:10:00,hdy,80.99
2024-03-01T18:11:00,hdy,60.81
2024-03-01T18:12:00,hdy,59.86
2024-03-01T18:13:00,hdy,62.60
2024-03-01T18:14:00,hdy,64.83
2024-03-01T18:15:00,hdy,79.84
2024-03-01T18:16:00,hdy,62.81
2024-03-01T18:17:00,hdy,89.56
2024-03-01T18:18:00,hdy,60.18
2024-03-01T18:19:00,hdy,59.91
2024-03-01T18:20:00,hdy,78.99
2024-03-01T18:21:00,hdy,60.90
2024-03-01T18:22:00,hdy,65.17
2024-03-01T18:23:00,hdy,81.56
2024-03-01T18:24:00,hdy,87.91
2024-03-01T18:25:00,hdy,64.27
2024-03-01T18:26:00,hdy,79.12
2024-03-01T18:27:00,hdy,57.37
2024-03-01T18:28:00,hdy,86.04
2024-03-01T18:29:00,hdy,61.91
2024-03-01T18:30:00,hdy,60.76
2024-03-01T18:31:00,hdy,62.85
2024-03-01T18:32:00,hdy,61.91
2024-03-01T18:33:00,hdy,85.11
2024-03-01T18:34:00,hdy,61.44
2024-03-01T18:35:00,hdy,84.91
2024-03-01T18:36:00,hdy,62.01
2024-03-01T18:37:00,hdy,84.03
2024-03-01T18:38:00,hdy,63.60
2024-03-01T18:39:00,hdy,78.47
2024-03-01T18:40:00,hdy,64.91
2024-03-01T18:41:00,hdy,60.76
2024-03-01T18:42:00,hdy,60.85
2024-03-01T18:43:00,hdy,60.59
2024-03-01T18:44:00,hdy,60.23
2024-03-01T18:45:00,hdy,60.48
2024-03-01T18:46:00,hdy,60.36
2024-03-01T18:47:00,hdy,60.05
2024-03-01T18:48:00,hdy,81.92
2024-03-01T18:49:00,hdy,59.53
2024-03-01T18:50:00,hdy,61.35
2024-03-01T18:51:00,hdy,63.23
2024-03-01T18:52:00,hdy,64.07
2024-03-01T18:53:00,hdy,87.10
2024-03-01T18:54:00,hdy,62.45
2024-03-01T18:55:00,hdy,78.76
2024-03-01T18:56:00,hdy,63.25
2024-03-01T18:57:00,hdy,59.76
2024-03-01T18:58:00,hdy,60.77
2024-03-01T18:59:00,hdy,63.78
2024-03-01T19:00:00,hdy,62.52
2024-03-01T19:01:00,hdy,62.47
2024-03-01T19:02:00,hdy,62.81
2024-03-01T19:03:00,hdy,63.74
2024-03-01T19:04:00,hdy,85.30
2024-03-01T19:05:00,hdy,62.91
2024-03-01T19:06:00,hdy,83.05
2024-03-01T19:07:00,hdy,63.05
2024-03-01T19:08:00,hdy,81.10
2024-03-01T19:09:00,hdy,62.22
2024-03-01T19:10:00,hdy,61.19
2024-03-01T19:11:00,hdy,60.98
2024-03-01T19:12:00,hdy,61.37
2024-03-01T19:13:00,hdy,63.15
2024-03-01T19:14:00,hdy,88.81
2024-03-01T19:15:00,hdy,62.73
2024-03-01T19:16:00,hdy,99.27
2024-03-01T19:17:00,hdy,61.98
2024-03-01T19:18:00,hdy,80.41
2024-03-01T19:19:00,hdy,63.36
2024-03-01T19:20:00,hdy,61.84
2024-03-01T19:21:00,hdy,61.54
2024-03-01T19:22:00,hdy,64.29
2024-03-01T19:23:00,hdy,84.41
2024-03-01T19:24:00,hdy,62.71
2024-03-01T19:25:00,hdy,79.11
2024-03-01T19:26:00,hdy,61.38
2024-03-01T19:27:00,hdy,61.57
2024-03-01T19:28:00,hdy,60.93
2024-03-01T19:29:00,hdy,63.23
2024-03-01T19:30:00,hdy,85.79
2024-03-01T19:31:00,hdy,63.32
2024-03-01T19:32:00,hdy,62.31
2024-03-01T19:33:00,hdy,64.70
2024-03-01T19:34:00,hdy,65.53
2024-03-01T19:35:00,hdy,64.46
2024-03-01T19:36:00,hdy,66.17
2024-03-01T19:37:00,hdy,64.84
2024-03-01T19:38:00,hdy,63.83
2024-03-01T19:39:00,hdy,63.86
2024-03-01T19:40:00,hdy,64.69
2024-03-01T19:41:00,hdy,64.07
2024-03-01T19:42:00,hdy,62.82
2024-03-01T19:43:00,hdy,64.57
2024-03-01T19:44:00,hdy,62.86
2024-03-01T19:45:00,hdy,62.77
2024-03-01T19:46:00,hdy,65.03
2024-03-01T19:47:00,hdy,63.96
2024-03-01T19:48:00,hdy,66.11
2024-03-01T19:49:00,hdy,62.76
2024-03-01T19:50:00,hdy,63.93
2024-03-01T19:51:00,hdy,65.84
2024-03-01T19:52:00,hdy,63.91
2024-03-01T19:53:00,hdy,64.66
2024-03-01T19:54:00,hdy,83.04
2024-03-01T19:55:00,hdy,63.49
2024-03-01T19:56:00,hdy,61.99
2024-03-01T19:57:00,hdy,60.59
2024-03-01T19:58:00,hdy,64.00
2024-03-01T19:59:00,hdy,63.00
2024-03-01T20:00:00,hdy,62.98
2024-03-01T20:01:00,hdy,62.95
2024-03-01T20:02:00,hdy,83.08
2024-03-01T20:03:00,hdy,85.47
2024-03-01T20:04:00,hdy,60.34
2024-03-01T20:05:00,hdy,62.11
2024-03-01T20:06:00,hdy,65.95
2024-03-01T20:07:00,hdy,61.71
2024-03-01T20:08:00,hdy,63.18
2024-03-01T20:09:00,hdy,63.25
2024-03-01T20:10:00,hdy,63.38
2024-03-01T20:11:00,hdy,61.86
2024-03-01T20:12:00,hdy,61.78
2024-03-01T20:13:00,hdy,62.91
2024-03-01T20:14:00,hdy,82.41
2024-03-01T20:15:00,hdy,62.40
2024-03-01T20:16:00,hdy,85.85
2024-03-01T20:17:00,hdy,65.02
2024-03-01T20:18:00,hdy,80.59
2024-03-01T20:19:00,hdy,85.73
2024-03-01T20:20:00,hdy,64.32
2024-03-01T20:21:00,hdy,64.80
2024-03-01T20:22:00,hdy,86.00
2024-03-01T20:23:00,hdy,64.75
2024-03-01T20:24:00,hdy,64.05
2024-03-01T20:25:00,hdy,86.38
2024-03-01T20:26:00,hdy,62.51
2024-03-01T20:27:00,hdy,64.32
2024-03-01T20:28:00,hdy,90.81
2024-03-01T20:29:00,hdy,66.88
2024-03-01T20:30:00,hdy,65.58
2024-03-01T20:31:00,hdy,62.59
2024-03-01T20:32:00,hdy,62.21
2024-03-01T20:33:00,hdy,64.08
2024-03-01T20:34:00,hdy,62.02
2024-03-01T20:35:00,hdy,61.83
2024-03-01T20:36:00,hdy,85.08
2024-03-01T20:37:00,hdy,63.46
2024-03-01T20:38:00,hdy,61.75
2024-03-01T20:39:00,hdy,61.40
2024-03-01T20:40:00,hdy,82.96
2024-03-01T20:41:00,hdy,62.51
2024-03-01T20:42:00,hdy,63.22
2024-03-01T20:43:00,hdy,64.18
2024-03-01T20:44:00,hdy,65.02
2024-03-01T20:45:00,hdy,63.21
2024-03-01T20:46:00,hdy,62.35
2024-03-01T20:47:00,hdy,61.89
2024-03-01T20:48:00,hdy,61.03
2024-03-01T20:49:00,hdy,61.76
2024-03-01T20:50:00,hdy,65.43
2024-03-01T20:51:00,hdy,64.93
2024-03-01T20:52:00,hdy,63.89
2024-03-01T20:53:00,hdy,62.47
2024-03-01T20:54:00,hdy,62.78
2024-03-01T20:55:00,hdy,63.16
2024-03-01T20:56:00,hdy,63.64
2024-03-01T20:57:00,hdy,65.29
2024-03-01T20:58:00,hdy,63.78
2024-03-01T20:59:00,hdy,63.78
2024-03-01T21:00:00,hdy,62.65
2024-03-01T21:01:00,hdy,62.52
2024-03-01T21:02:00,hdy,64.46
2024-03-01T21:03:00,hdy,64.19
2024-03-01T21:04:00,hdy,65.14
2024-03-01T21:05:00,hdy,64.70
2024-03-01T21:06:00,hdy,78.40
2024-03-01T21:07:00,hdy,64.10
2024-03-01T21:08:00,hdy,63.53
2024-03-01T21:09:00,hdy,79.47
2024-03-01T21:10:00,hdy,63.03
2024-03-01T21:11:00,hdy,63.36
2024-03-01T21:12:00,hdy,62.63
2024-03-01T21:13:00,hdy,62.84
2024-03-01T21:14:00,hdy,82.97
2024-03-01T21:15:00,hdy,77.05
2024-03-01T21:16:00,hdy,81.89
2024-03-01T21:17:00,hdy,61.73
2024-03-01T21:18:00,hdy,61.74
2024-03-01T21:19:00,hdy,61.29
2024-03-01T21:20:00,hdy,64.28
2024-03-01T21:21:00,hdy,63.19
2024-03-01T21:22:00,hdy,61.21
2024-03-01T21:23:00,hdy,62.15
2024-03-01T21:24:00,hdy,83.75
2024-03-01T21:25:00,hdy,84.01
2024-03-01T21:26:00,hdy,62.86
2024-03-01T21:27:00,hdy,78.86
2024-03-01T21:28:00,hdy,62.81
2024-03-01T21:29:00,hdy,87.91
2024-03-01T21:30:00,hdy,64.26
2024-03-01T21:31:00,hdy,64.61
2024-03-01T21:32:00,hdy,64.22
2024-03-01T21:33:00,hdy,63.97
2024-03-01T21:34:00,hdy,95.76
2024-03-01T21:35:00,hdy,84.21
2024-03-01T21:36:00,hdy,62.89
2024-03-01T21:37:00,hdy,62.83
2024-03-01T21:38:00,hdy,61.64
2024-03-01T21:39:00,hdy,64.36
2024-03-01T21:40:00,hdy,67.09
2024-03-01T21:41:00,hdy,64.17
2024-03-01T21:42:00,hdy,67.44
2024-03-01T21:43:00,hdy,81.99
2024-03-01T21:44:00,hdy,87.49
2024-03-01T21:45:00,hdy,63.25
2024-03-01T21:46:00,hdy,64.62
2024-03-01T21:47:00,hdy,64.44
2024-03-01T21:48:00,hdy,62.86
2024-03-01T21:49:00,hdy,65.48
2024-03-01T21:50:00,hdy,67.31
2024-03-01T21:51:00,hdy,65.70
2024-03-01T21:53:00,hdy,64.82
2024-03-01T21:54:00,hdy,63.75
2024-03-01T21:55:00,hdy,63.73
2024-03-01T21:56:00,hdy,64.57
2024-03-01T21:57:00,hdy,65.09
2024-03-01T21:58:00,hdy,89.34
2024-03-01T21:59:00,hdy,80.23
2024-03-01T22:00:00,hdy,64.99
2024-03-01T22:01:00,hdy,80.67
2024-03-01T22:02:00,hdy,87.01
2024-03-01T22:03:00,hdy,62.70
2024-03-01T22:04:00,hdy,64.23
2024-03-01T22:05:00,hdy,65.46
2024-03-01T22:06:00,hdy,62.35
2024-03-01T22:07:00,hdy,62.26
2024-03-01T22:08:00,hdy,83.53
2024-03-01T22:09:00,hdy,63.00
2024-03-01T22:10:00,hdy,86.33
2024-03-01T22:11:00,hdy,66.98
2024-03-01T22:12:00,hdy,66.01
