#datetime,building,power
2022-05-29T19:51:00,nat,158.54
2022-05-29T19:53:00,nat,396.78
2022-05-29T19:55:00,nat,382.99
2022-05-29T19:57:00,nat,424.95
2022-05-29T19:58:00,nat,207.67
2022-05-29T20:00:00,nat,468.85
2022-05-29T20:01:00,nat,312.76
2022-05-29T20:03:00,nat,451.83
2022-05-29T20:04:00,nat,180.38
2022-05-29T20:06:00,nat,417.87
2022-05-29T20:07:00,nat,248.08
2022-05-29T20:09:00,nat,365.55
2022-05-29T20:11:00,nat,436.91
2022-05-29T20:13:00,nat,464.94
2022-05-29T20:15:00,nat,455.78
2022-05-29T20:17:00,nat,432.32
2022-05-29T20:19:00,nat,499.70
2022-05-29T20:21:00,nat,530.78
2022-05-29T20:22:00,nat,28.78
2022-05-29T20:24:00,nat,366.90
2022-05-29T20:25:00,nat,179.60
2022-05-29T20:27:00,nat,566.13
2022-05-29T20:29:00,nat,492.69
2022-05-29T20:31:00,nat,339.48
2022-05-29T20:33:00,nat,587.77
2022-05-29T20:35:00,nat,535.52
2022-05-29T20:37:00,nat,514.49
2022-05-29T20:39:00,nat,537.39
2022-05-29T20:40:00,nat,126.22
2022-05-29T20:42:00,nat,387.28
2022-05-29T20:44:00,nat,335.97
2022-05-29T20:47:00,nat,869.85
2022-05-29T20:50:00,nat,744.45
2022-05-29T20:52:00,nat,384.20
2022-05-29T20:54:00,nat,628.42
2022-05-29T20:56:00,nat,480.13
2022-05-29T20:58:00,nat,413.97
2022-05-29T20:59:00,nat,132.44
2022-05-29T21:01:00,nat,506.91
2022-05-29T21:03:00,nat,337.16
2022-05-29T21:05:00,nat,509.72
2022-05-29T21:07:00,nat,600.61
2022-05-29T21:09:00,nat,637.64
2022-05-29T21:10:00,nat,121.78
2022-05-29T21:12:00,nat,505.76
2022-05-29T21:14:00,nat,479.75
2022-05-29T21:16:00,nat,655.42
2022-05-29T21:17:00,nat,187.37
2022-05-29T21:19:00,nat,450.72
2022-05-29T21:20:00,nat,180.54
2022-05-29T21:22:00,nat,439.21
2022-05-29T21:23:00,nat,156.54
2022-05-29T21:24:00,nat,103.17
2022-05-29T21:26:00,nat,457.03
2022-05-29T21:27:00,nat,275.01
2022-05-29T21:29:00,nat,636.62
2022-05-29T21:30:00,nat,348.58
2022-05-29T21:32:00,nat,671.03
2022-05-29T21:34:00,nat,638.56
2022-05-29T21:35:00,nat,110.51
2022-05-29T21:37:00,nat,418.90
2022-05-29T21:38:00,nat,259.71
2022-05-29T21:39:00,nat,100.88
2022-05-29T21:41:00,nat,343.12
2022-05-29T21:42:00,nat,189.64
2022-05-29T21:44:00,nat,397.93
2022-05-29T21:46:00,nat,399.19
2022-05-29T21:48:00,nat,616.08
2022-05-29T21:50:00,nat,601.22
2022-05-29T21:51:00,nat,124.42
2022-05-29T21:52:00,nat,167.51
2022-05-29T21:54:00,nat,533.91
2022-05-29T21:56:00,nat,665.97
2022-05-29T21:58:00,nat,506.98
2022-05-29T21:59:00,nat,228.51
2022-05-29T22:01:00,nat,622.13
2022-05-29T22:02:00,nat,94.08
2022-05-29T22:03:00,nat,385.70
2022-05-29T22:05:00,nat,553.80
2022-05-29T22:06:00,nat,179.94
2022-05-29T22:08:00,nat,379.08
2022-05-29T22:10:00,nat,462.57
2022-05-29T22:12:00,nat,392.40
2022-05-29T22:14:00,nat,331.13
2022-05-29T22:15:00,nat,192.57
2022-05-29T22:17:00,nat,387.13
2022-05-29T22:19:00,nat,354.07
2022-05-29T22:21:00,nat,343.85
2022-05-29T22:23:00,nat,331.36
2022-05-29T22:25:00,nat,336.81
2022-05-29T22:27:00,nat,302.27
2022-05-29T22:29:00,nat,288.63
2022-05-29T22:31:00,nat,330.08
2022-05-29T22:32:00,nat,59.20
2022-05-29T22:34:00,nat,342.65
2022-05-29T22:36:00,nat,268.70
2022-05-29T22:38:00,nat,320.49
2022-05-29T22:40:00,nat,280.37
2022-05-29T22:42:00,nat,373.46
2022-05-29T22:43:00,nat,113.90
2022-05-29T22:45:00,nat,379.19
2022-05-29T22:46:00,nat,135.19
2022-05-29T22:48:00,nat,439.37
2022-05-29T22:50:00,nat,279.59
2022-05-29T22:52:00,nat,281.73
2022-05-29T22:54:00,nat,304.86
2022-05-29T22:55:00,nat,77.05
2022-05-29T22:57:00,nat,269.79
2022-05-29T22:58:00,nat,132.27
2022-05-29T23:00:00,nat,296.62
2022-05-29T23:02:00,nat,320.07
2022-05-29T23:04:00,nat,345.17
2022-05-29T23:06:00,nat,340.76
2022-05-29T23:08:00,nat,382.65
2022-05-29T23:09:00,nat,118.38
2022-05-29T23:11:00,nat,378.66
2022-05-29T23:13:00,nat,310.24
2022-05-29T23:14:00,nat,138.90
2022-05-29T23:16:00,nat,386.01
2022-05-29T23:17:00,nat,50.58
2022-05-29T23:20:00,nat,312.14
2022-05-29T23:21:00,nat,348.23
2022-05-29T23:23:00,nat,318.60
2022-05-29T23:25:00,nat,366.64
2022-05-29T23:26:00,nat,76.60
2022-05-29T23:27:00,nat,82.42
2022-05-29T23:29:00,nat,332.45
2022-05-29T23:31:00,nat,315.17
2022-05-29T23:33:00,nat,400.67
2022-05-29T23:35:00,nat,336.75
2022-05-29T23:37:00,nat,239.22
2022-05-29T23:39:00,nat,370.50
2022-05-29T23:41:00,nat,295.92
2022-05-29T23:42:00,nat,134.53
2022-05-29T23:43:00,nat,136.16
2022-05-29T23:45:00,nat,356.60
2022-05-29T23:47:00,nat,275.36
2022-05-29T23:49:00,nat,186.46
2022-05-29T23:51:00,nat,316.36
2022-05-29T23:52:00,nat,28.32
2022-05-29T23:54:00,nat,368.97
2022-05-29T23:56:00,nat,281.11
2022-05-29T23:57:00,nat,115.87
2022-05-29T23:59:00,nat,260.41
