#datetime,building,power
2023-09-09T19:46:00,nat,568.51
2023-09-09T19:47:00,nat,329.53
2023-09-09T19:49:00,nat,656.23
2023-09-09T19:51:00,nat,667.01
2023-09-09T19:53:00,nat,611.14
2023-09-09T19:55:00,nat,634.63
2023-09-09T19:56:00,nat,248.71
2023-09-09T19:57:00,nat,277.77
2023-09-09T19:58:00,nat,289.01
2023-09-09T20:00:00,nat,606.11
2023-09-09T20:02:00,nat,696.81
2023-09-09T20:03:00,nat,336.81
2023-09-09T20:05:00,nat,662.45
2023-09-09T20:07:00,nat,620.49
2023-09-09T20:09:00,nat,661.43
2023-09-09T20:11:00,nat,610.77
2023-09-09T20:13:00,nat,614.68
2023-09-09T20:15:00,nat,601.53
2023-09-09T20:17:00,nat,309.12
2023-09-09T20:18:00,nat,669.12
2023-09-09T20:20:00,nat,708.75
2023-09-09T20:23:00,nat,651.92
2023-09-09T20:24:00,nat,612.12
2023-09-09T20:26:00,nat,705.83
2023-09-09T20:31:00,nat,685.51
2023-09-09T20:32:00,nat,325.51
2023-09-09T20:35:00,nat,580.48
2023-09-09T20:36:00,nat,640.48
2023-09-09T20:38:00,nat,679.44
2023-09-09T20:39:00,nat,340.22
2023-09-09T20:41:00,nat,662.21
2023-09-09T20:43:00,nat,577.13
2023-09-09T20:45:00,nat,663.47
2023-09-09T20:46:00,nat,303.47
2023-09-09T20:48:00,nat,671.79
2023-09-09T20:49:00,nat,304.36
2023-09-09T20:51:00,nat,612.95
2023-09-09T20:52:00,nat,252.95
2023-09-09T20:54:00,nat,686.91
2023-09-09T20:56:00,nat,626.34
2023-09-09T20:58:00,nat,687.51
2023-09-09T20:59:00,nat,277.36
2023-09-09T21:00:00,nat,277.36
2023-09-09T21:02:00,nat,645.79
2023-09-09T21:04:00,nat,684.86
2023-09-09T21:05:00,nat,300.33
2023-09-09T21:07:00,nat,594.67
2023-09-09T21:09:00,nat,654.91
2023-09-09T21:11:00,nat,585.88
2023-09-09T21:13:00,nat,705.39
2023-09-09T21:15:00,nat,651.28
2023-09-09T21:16:00,nat,291.28
2023-09-09T21:18:00,nat,710.92
2023-09-09T21:19:00,nat,290.92
2023-09-09T21:21:00,nat,687.22
2023-09-09T21:23:00,nat,601.92
2023-09-09T21:25:00,nat,643.21
2023-09-09T21:26:00,nat,222.39
2023-09-09T21:28:00,nat,691.86
2023-09-09T21:29:00,nat,321.77
2023-09-09T21:31:00,nat,592.94
2023-09-09T21:34:00,nat,638.12
2023-09-09T21:35:00,nat,638.12
2023-09-09T21:37:00,nat,631.95
2023-09-09T21:42:00,nat,580.94
2023-09-09T21:44:00,nat,666.65
2023-09-09T21:46:00,nat,604.94
2023-09-09T21:48:00,nat,642.80
2023-09-09T21:49:00,nat,282.80
2023-09-09T21:53:00,nat,295.72
2023-09-09T21:55:00,nat,612.38
2023-09-09T21:58:00,nat,698.39
2023-09-09T21:59:00,nat,698.39
2023-09-09T22:01:00,nat,617.53
2023-09-09T22:03:00,nat,622.14
2023-09-09T22:05:00,nat,492.25
2023-09-09T22:07:00,nat,446.80
2023-09-09T22:09:00,nat,460.34
2023-09-09T22:10:00,nat,168.32
2023-09-09T22:12:00,nat,522.84
2023-09-09T22:13:00,nat,222.84
2023-09-09T22:15:00,nat,448.02
2023-09-09T22:16:00,nat,208.02
2023-09-09T22:18:00,nat,462.62
2023-09-09T22:20:00,nat,383.62
2023-09-09T22:21:00,nat,203.62
2023-09-09T22:23:00,nat,361.66
2023-09-09T22:25:00,nat,486.19
2023-09-09T22:27:00,nat,427.78
2023-09-09T22:29:00,nat,369.68
2023-09-09T22:31:00,nat,434.32
2023-09-09T22:32:00,nat,162.80
2023-09-09T22:33:00,nat,183.09
2023-09-09T22:35:00,nat,418.48
2023-09-09T22:36:00,nat,213.61
2023-09-09T22:38:00,nat,372.45
2023-09-09T22:39:00,nat,191.03
2023-09-09T22:41:00,nat,430.25
2023-09-09T22:43:00,nat,446.82
2023-09-09T22:44:00,nat,146.69
2023-09-09T22:46:00,nat,445.48
2023-09-09T22:47:00,nat,148.09
2023-09-09T22:49:00,nat,433.34
2023-09-09T22:50:00,nat,253.34
2023-09-09T22:52:00,nat,412.12
2023-09-09T22:54:00,nat,385.55
2023-09-09T22:55:00,nat,160.42
2023-09-09T22:57:00,nat,175.58
2023-09-09T22:58:00,nat,482.71
2023-09-09T23:00:00,nat,436.12
2023-09-09T23:01:00,nat,190.37
2023-09-09T23:03:00,nat,423.05
2023-09-09T23:04:00,nat,172.62
2023-09-09T23:06:00,nat,459.14
2023-09-09T23:09:00,nat,393.18
2023-09-09T23:10:00,nat,407.88
2023-09-09T23:11:00,nat,167.88
2023-09-09T23:13:00,nat,409.09
2023-09-09T23:15:00,nat,404.21
2023-09-09T23:17:00,nat,398.59
2023-09-09T23:18:00,nat,220.75
2023-09-09T23:20:00,nat,451.77
2023-09-09T23:21:00,nat,157.18
2023-09-09T23:23:00,nat,380.57
2023-09-09T23:25:00,nat,422.08
2023-09-09T23:26:00,nat,167.08
2023-09-09T23:28:00,nat,529.75
2023-09-09T23:29:00,nat,229.75
2023-09-09T23:31:00,nat,409.91
2023-09-09T23:33:00,nat,433.16
2023-09-09T23:34:00,nat,198.13
2023-09-09T23:35:00,nat,198.13
2023-09-09T23:37:00,nat,397.68
2023-09-09T23:38:00,nat,165.37
2023-09-09T23:39:00,nat,165.37
2023-09-09T23:41:00,nat,403.36
2023-09-09T23:42:00,nat,167.28
2023-09-09T23:44:00,nat,416.25
2023-09-09T23:45:00,nat,167.37
2023-09-09T23:46:00,nat,171.13
2023-09-09T23:48:00,nat,470.94
2023-09-09T23:49:00,nat,167.56
2023-09-09T23:51:00,nat,400.89
2023-09-09T23:53:00,nat,407.04
2023-09-09T23:54:00,nat,121.07
2023-09-09T23:56:00,nat,484.26
2023-09-09T23:57:00,nat,161.33
2023-09-09T23:59:00,nat,355.43
