#datetime,building,power
2024-04-16T11:06:00,mfh,72.08
2024-04-16T11:07:00,mfh,72.34
2024-04-16T11:08:00,mfh,64.68
2024-04-16T11:09:00,mfh,61.28
2024-04-16T11:10:00,mfh,57.16
2024-04-16T11:11:00,mfh,57.61
2024-04-16T11:12:00,mfh,56.95
2024-04-16T11:13:00,mfh,57.00
2024-04-16T11:14:00,mfh,56.34
2024-04-16T11:15:00,mfh,56.31
2024-04-16T11:16:00,mfh,55.98
2024-04-16T11:17:00,mfh,57.50
2024-04-16T11:18:00,mfh,57.41
2024-04-16T11:19:00,mfh,56.90
2024-04-16T11:20:00,mfh,56.53
2024-04-16T11:21:00,mfh,56.57
2024-04-16T11:22:00,mfh,56.57
2024-04-16T11:23:00,mfh,61.57
2024-04-16T11:24:00,mfh,60.69
2024-04-16T11:25:00,mfh,61.44
2024-04-16T11:26:00,mfh,61.89
2024-04-16T11:27:00,mfh,61.47
2024-04-16T11:28:00,mfh,62.67
2024-04-16T11:29:00,mfh,62.85
2024-04-16T11:30:00,mfh,62.78
2024-04-16T11:31:00,mfh,62.61
2024-04-16T11:32:00,mfh,62.52
2024-04-16T11:33:00,mfh,62.70
2024-04-16T11:34:00,mfh,62.03
2024-04-16T11:35:00,mfh,61.91
2024-04-16T11:36:00,mfh,61.65
2024-04-16T11:37:00,mfh,62.50
2024-04-16T11:38:00,mfh,63.89
2024-04-16T11:39:00,mfh,62.94
2024-04-16T11:40:00,mfh,62.35
2024-04-16T11:41:00,mfh,62.18
2024-04-16T11:42:00,mfh,62.52
2024-04-16T11:43:00,mfh,62.77
2024-04-16T11:44:00,mfh,63.16
2024-04-16T11:45:00,mfh,62.76
2024-04-16T11:46:00,mfh,62.62
2024-04-16T11:47:00,mfh,62.23
2024-04-16T11:48:00,mfh,63.07
2024-04-16T11:49:00,mfh,62.28
2024-04-16T11:50:00,mfh,58.28
2024-04-16T11:51:00,mfh,58.24
2024-04-16T11:52:00,mfh,58.05
2024-04-16T11:53:00,mfh,58.45
2024-04-16T11:54:00,mfh,58.06
2024-04-16T11:55:00,mfh,58.88
2024-04-16T11:56:00,mfh,55.34
2024-04-16T11:57:00,mfh,56.45
2024-04-16T11:58:00,mfh,55.48
2024-04-16T11:59:00,mfh,55.38
2024-04-16T12:00:00,mfh,55.37
2024-04-16T12:01:00,mfh,55.48
2024-04-16T12:02:00,mfh,55.99
2024-04-16T12:03:00,mfh,56.15
2024-04-16T12:04:00,mfh,56.05
2024-04-16T12:05:00,mfh,56.88
2024-04-16T12:06:00,mfh,56.22
2024-04-16T12:07:00,mfh,54.83
2024-04-16T12:08:00,mfh,56.96
2024-04-16T12:09:00,mfh,55.79
2024-04-16T12:10:00,mfh,55.83
2024-04-16T12:11:00,mfh,56.08
2024-04-16T12:12:00,mfh,55.69
2024-04-16T12:13:00,mfh,55.45
2024-04-16T12:14:00,mfh,55.42
2024-04-16T12:15:00,mfh,55.28
2024-04-16T12:16:00,mfh,55.27
2024-04-16T12:17:00,mfh,55.07
2024-04-16T12:18:00,mfh,55.37
2024-04-16T12:19:00,mfh,56.26
2024-04-16T12:20:00,mfh,53.79
2024-04-16T12:21:00,mfh,54.38
2024-04-16T12:22:00,mfh,54.34
2024-04-16T12:23:00,mfh,54.67
2024-04-16T12:24:00,mfh,55.00
2024-04-16T12:25:00,mfh,54.25
2024-04-16T12:26:00,mfh,54.63
2024-04-16T12:27:00,mfh,56.01
2024-04-16T12:28:00,mfh,54.76
2024-04-16T12:29:00,mfh,53.65
2024-04-16T12:30:00,mfh,53.55
2024-04-16T12:31:00,mfh,58.35
2024-04-16T12:32:00,mfh,58.13
2024-04-16T12:33:00,mfh,58.70
2024-04-16T12:34:00,mfh,58.20
2024-04-16T12:35:00,mfh,57.94
2024-04-16T12:36:00,mfh,57.75
2024-04-16T12:37:00,mfh,57.28
2024-04-16T12:38:00,mfh,61.01
2024-04-16T12:39:00,mfh,69.80
2024-04-16T12:40:00,mfh,69.41
2024-04-16T12:41:00,mfh,69.63
2024-04-16T12:42:00,mfh,69.43
2024-04-16T12:43:00,mfh,69.11
2024-04-16T12:44:00,mfh,69.16
2024-04-16T12:45:00,mfh,68.83
2024-04-16T12:46:00,mfh,68.78
2024-04-16T12:47:00,mfh,68.97
2024-04-16T12:48:00,mfh,68.43
2024-04-16T12:49:00,mfh,69.08
2024-04-16T12:50:00,mfh,68.62
2024-04-16T12:51:00,mfh,68.98
2024-04-16T12:52:00,mfh,68.69
2024-04-16T12:53:00,mfh,68.58
2024-04-16T12:54:00,mfh,60.80
2024-04-16T12:55:00,mfh,60.74
2024-04-16T12:56:00,mfh,57.65
2024-04-16T12:57:00,mfh,57.61
2024-04-16T12:58:00,mfh,57.53
2024-04-16T12:59:00,mfh,57.65
2024-04-16T13:00:00,mfh,56.98
2024-04-16T13:01:00,mfh,59.18
2024-04-16T13:02:00,mfh,65.36
2024-04-16T13:03:00,mfh,68.91
2024-04-16T13:04:00,mfh,69.61
2024-04-16T13:05:00,mfh,68.75
2024-04-16T13:06:00,mfh,69.19
2024-04-16T13:07:00,mfh,69.32
2024-04-16T13:08:00,mfh,69.44
2024-04-16T13:09:00,mfh,69.41
2024-04-16T13:10:00,mfh,69.59
2024-04-16T13:11:00,mfh,69.01
2024-04-16T13:12:00,mfh,69.37
2024-04-16T13:13:00,mfh,69.42
2024-04-16T13:14:00,mfh,69.73
2024-04-16T13:15:00,mfh,69.25
2024-04-16T13:16:00,mfh,69.33
2024-04-16T13:17:00,mfh,57.61
2024-04-16T13:18:00,mfh,57.39
2024-04-16T13:19:00,mfh,58.71
2024-04-16T13:20:00,mfh,57.80
2024-04-16T13:21:00,mfh,57.97
2024-04-16T13:22:00,mfh,58.09
2024-04-16T13:23:00,mfh,58.01
2024-04-16T13:24:00,mfh,58.11
2024-04-16T13:25:00,mfh,59.45
2024-04-16T13:26:00,mfh,58.92
2024-04-16T13:27:00,mfh,59.29
2024-04-16T13:28:00,mfh,59.69
2024-04-16T13:29:00,mfh,58.81
2024-04-16T13:30:00,mfh,57.51
2024-04-16T13:31:00,mfh,57.91
2024-04-16T13:32:00,mfh,58.78
2024-04-16T13:33:00,mfh,60.34
2024-04-16T13:34:00,mfh,59.51
2024-04-16T13:35:00,mfh,59.05
2024-04-16T13:36:00,mfh,58.92
2024-04-16T13:37:00,mfh,59.26
2024-04-16T13:38:00,mfh,58.28
2024-04-16T13:39:00,mfh,58.93
2024-04-16T13:40:00,mfh,59.38
2024-04-16T13:41:00,mfh,64.19
2024-04-16T13:42:00,mfh,62.26
2024-04-16T13:43:00,mfh,62.59
2024-04-16T13:44:00,mfh,62.72
2024-04-16T13:45:00,mfh,63.52
2024-04-16T13:46:00,mfh,63.19
2024-04-16T13:47:00,mfh,62.33
2024-04-16T13:48:00,mfh,60.87
2024-04-16T13:49:00,mfh,66.62
2024-04-16T13:50:00,mfh,68.18
2024-04-16T13:51:00,mfh,65.44
2024-04-16T13:52:00,mfh,65.50
2024-04-16T13:53:00,mfh,66.19
2024-04-16T13:54:00,mfh,61.96
2024-04-16T13:55:00,mfh,61.86
2024-04-16T13:56:00,mfh,61.74
2024-04-16T13:57:00,mfh,62.10
2024-04-16T13:58:00,mfh,61.87
2024-04-16T13:59:00,mfh,62.20
2024-04-16T14:00:00,mfh,60.93
2024-04-16T14:01:00,mfh,60.69
2024-04-16T14:02:00,mfh,61.98
2024-04-16T14:03:00,mfh,65.65
2024-04-16T14:04:00,mfh,61.25
2024-04-16T14:05:00,mfh,61.19
2024-04-16T14:06:00,mfh,65.21
2024-04-16T14:07:00,mfh,64.94
2024-04-16T14:08:00,mfh,65.30
2024-04-16T14:09:00,mfh,65.28
2024-04-16T14:10:00,mfh,65.37
2024-04-16T14:11:00,mfh,65.49
2024-04-16T14:12:00,mfh,65.45
2024-04-16T14:13:00,mfh,65.49
2024-04-16T14:14:00,mfh,65.50
2024-04-16T14:15:00,mfh,65.55
2024-04-16T14:16:00,mfh,64.76
2024-04-16T14:17:00,mfh,61.91
2024-04-16T14:18:00,mfh,61.31
2024-04-16T14:19:00,mfh,61.81
2024-04-16T14:20:00,mfh,62.04
2024-04-16T14:21:00,mfh,62.67
2024-04-16T14:22:00,mfh,62.32
2024-04-16T14:23:00,mfh,62.44
2024-04-16T14:24:00,mfh,62.47
2024-04-16T14:25:00,mfh,62.39
2024-04-16T14:26:00,mfh,69.96
2024-04-16T14:27:00,mfh,70.56
2024-04-16T14:28:00,mfh,70.44
2024-04-16T14:29:00,mfh,69.65
2024-04-16T14:30:00,mfh,69.17
2024-04-16T14:31:00,mfh,69.14
2024-04-16T14:32:00,mfh,69.39
2024-04-16T14:33:00,mfh,69.45
2024-04-16T14:34:00,mfh,69.43
2024-04-16T14:35:00,mfh,69.02
2024-04-16T14:36:00,mfh,68.91
2024-04-16T14:37:00,mfh,68.91
2024-04-16T14:38:00,mfh,68.89
2024-04-16T14:39:00,mfh,68.90
2024-04-16T14:40:00,mfh,68.85
2024-04-16T14:41:00,mfh,69.83
2024-04-16T14:42:00,mfh,68.90
2024-04-16T14:43:00,mfh,70.18
2024-04-16T14:44:00,mfh,69.46
2024-04-16T14:45:00,mfh,68.34
2024-04-16T14:46:00,mfh,68.41
2024-04-16T14:47:00,mfh,68.48
2024-04-16T14:48:00,mfh,69.12
2024-04-16T14:49:00,mfh,69.81
2024-04-16T14:50:00,mfh,69.59
2024-04-16T14:51:00,mfh,69.19
2024-04-16T14:52:00,mfh,69.19
2024-04-16T14:53:00,mfh,69.06
2024-04-16T14:54:00,mfh,69.00
2024-04-16T14:55:00,mfh,69.04
2024-04-16T14:56:00,mfh,69.64
2024-04-16T14:57:00,mfh,69.77
2024-04-16T14:58:00,mfh,68.37
2024-04-16T14:59:00,mfh,68.80
2024-04-16T15:00:00,mfh,69.67
2024-04-16T15:01:00,mfh,70.69
2024-04-16T15:02:00,mfh,69.79
2024-04-16T15:03:00,mfh,69.83
2024-04-16T15:04:00,mfh,69.73
2024-04-16T15:05:00,mfh,69.77
2024-04-16T15:06:00,mfh,69.23
2024-04-16T15:07:00,mfh,70.49
2024-04-16T15:08:00,mfh,68.98
2024-04-16T15:09:00,mfh,69.17
2024-04-16T15:10:00,mfh,69.28
2024-04-16T15:11:00,mfh,69.51
2024-04-16T15:12:00,mfh,66.73
2024-04-16T15:13:00,mfh,68.59
2024-04-16T15:14:00,mfh,68.84
2024-04-16T15:15:00,mfh,70.45
2024-04-16T15:16:00,mfh,71.03
2024-04-16T15:17:00,mfh,71.10
2024-04-16T15:18:00,mfh,70.79
2024-04-16T15:19:00,mfh,71.28
2024-04-16T15:20:00,mfh,71.16
2024-04-16T15:21:00,mfh,71.27
2024-04-16T15:22:00,mfh,71.06
2024-04-16T15:23:00,mfh,70.64
2024-04-16T15:24:00,mfh,70.81
2024-04-16T15:25:00,mfh,71.93
2024-04-16T15:26:00,mfh,70.10
2024-04-16T15:27:00,mfh,63.86
2024-04-16T15:28:00,mfh,63.20
2024-04-16T15:29:00,mfh,63.18
2024-04-16T15:30:00,mfh,63.20
2024-04-16T15:31:00,mfh,63.41
2024-04-16T15:32:00,mfh,63.47
2024-04-16T15:33:00,mfh,63.49
2024-04-16T15:34:00,mfh,63.69
2024-04-16T15:35:00,mfh,63.09
2024-04-16T15:36:00,mfh,64.09
2024-04-16T15:37:00,mfh,63.80
2024-04-16T15:38:00,mfh,63.94
2024-04-16T15:39:00,mfh,63.48
2024-04-16T15:40:00,mfh,63.30
2024-04-16T15:41:00,mfh,62.80
2024-04-16T15:42:00,mfh,64.21
2024-04-16T15:43:00,mfh,59.13
2024-04-16T15:44:00,mfh,59.40
2024-04-16T15:45:00,mfh,59.80
2024-04-16T15:46:00,mfh,59.77
2024-04-16T15:47:00,mfh,60.08
2024-04-16T15:48:00,mfh,60.07
2024-04-16T15:49:00,mfh,59.62
2024-04-16T15:50:00,mfh,59.62
2024-04-16T15:51:00,mfh,58.84
2024-04-16T15:52:00,mfh,58.86
2024-04-16T15:53:00,mfh,58.76
2024-04-16T15:54:00,mfh,58.41
2024-04-16T15:55:00,mfh,57.65
2024-04-16T15:56:00,mfh,58.41
2024-04-16T15:57:00,mfh,58.63
2024-04-16T15:58:00,mfh,60.13
2024-04-16T15:59:00,mfh,60.35
2024-04-16T16:00:00,mfh,59.86
2024-04-16T16:01:00,mfh,59.44
2024-04-16T16:02:00,mfh,59.13
2024-04-16T16:03:00,mfh,60.17
2024-04-16T16:04:00,mfh,59.89
2024-04-16T16:05:00,mfh,59.45
2024-04-16T16:06:00,mfh,60.07
2024-04-16T16:07:00,mfh,60.48
2024-04-16T16:08:00,mfh,60.39
2024-04-16T16:09:00,mfh,60.71
2024-04-16T16:10:00,mfh,60.51
2024-04-16T16:11:00,mfh,61.70
2024-04-16T16:12:00,mfh,60.58
2024-04-16T16:13:00,mfh,58.16
2024-04-16T16:14:00,mfh,60.19
2024-04-16T16:15:00,mfh,60.89
2024-04-16T16:16:00,mfh,60.41
2024-04-16T16:17:00,mfh,59.93
2024-04-16T16:18:00,mfh,59.63
2024-04-16T16:19:00,mfh,59.82
2024-04-16T16:20:00,mfh,55.77
2024-04-16T16:21:00,mfh,55.08
2024-04-16T16:22:00,mfh,59.45
2024-04-16T16:23:00,mfh,59.94
2024-04-16T16:24:00,mfh,59.89
2024-04-16T16:25:00,mfh,60.21
2024-04-16T16:26:00,mfh,60.32
2024-04-16T16:27:00,mfh,61.03
2024-04-16T16:28:00,mfh,61.40
2024-04-16T16:29:00,mfh,61.36
2024-04-16T16:30:00,mfh,62.09
2024-04-16T16:31:00,mfh,60.61
2024-04-16T16:32:00,mfh,60.97
2024-04-16T16:33:00,mfh,60.65
2024-04-16T16:34:00,mfh,60.60
2024-04-16T16:35:00,mfh,59.99
2024-04-16T16:36:00,mfh,59.32
2024-04-16T16:37:00,mfh,59.45
2024-04-16T16:38:00,mfh,59.81
2024-04-16T16:39:00,mfh,60.52
2024-04-16T16:40:00,mfh,60.16
2024-04-16T16:41:00,mfh,71.17
2024-04-16T16:42:00,mfh,71.67
2024-04-16T16:43:00,mfh,72.06
2024-04-16T16:44:00,mfh,71.66
2024-04-16T16:45:00,mfh,72.62
2024-04-16T16:46:00,mfh,72.66
2024-04-16T16:47:00,mfh,72.46
2024-04-16T16:48:00,mfh,72.16
2024-04-16T16:49:00,mfh,70.99
2024-04-16T16:50:00,mfh,71.49
2024-04-16T16:51:00,mfh,70.64
2024-04-16T16:52:00,mfh,71.80
2024-04-16T16:53:00,mfh,70.78
2024-04-16T16:54:00,mfh,71.48
2024-04-16T16:55:00,mfh,71.41
2024-04-16T16:56:00,mfh,72.12
2024-04-16T16:57:00,mfh,71.83
2024-04-16T16:58:00,mfh,71.95
2024-04-16T16:59:00,mfh,72.74
2024-04-16T17:00:00,mfh,72.11
2024-04-16T17:01:00,mfh,72.74
2024-04-16T17:02:00,mfh,72.65
2024-04-16T17:03:00,mfh,72.45
2024-04-16T17:04:00,mfh,71.55
2024-04-16T17:05:00,mfh,72.25
2024-04-16T17:06:00,mfh,71.80
2024-04-16T17:07:00,mfh,72.32
2024-04-16T17:08:00,mfh,71.88
2024-04-16T17:09:00,mfh,71.48
2024-04-16T17:10:00,mfh,72.55
2024-04-16T17:11:00,mfh,71.70
2024-04-16T17:12:00,mfh,73.27
2024-04-16T17:13:00,mfh,69.78
2024-04-16T17:14:00,mfh,69.30
2024-04-16T17:15:00,mfh,72.35
2024-04-16T17:16:00,mfh,72.82
2024-04-16T17:17:00,mfh,72.56
2024-04-16T17:18:00,mfh,71.77
2024-04-16T17:19:00,mfh,68.37
2024-04-16T17:20:00,mfh,69.20
2024-04-16T17:21:00,mfh,68.39
2024-04-16T17:22:00,mfh,68.05
2024-04-16T17:23:00,mfh,67.96
2024-04-16T17:24:00,mfh,67.99
2024-04-16T17:25:00,mfh,67.84
2024-04-16T17:26:00,mfh,67.94
2024-04-16T17:27:00,mfh,67.75
2024-04-16T17:28:00,mfh,68.17
2024-04-16T17:29:00,mfh,68.48
2024-04-16T17:30:00,mfh,68.33
2024-04-16T17:31:00,mfh,67.71
2024-04-16T17:32:00,mfh,64.67
2024-04-16T17:33:00,mfh,65.39
2024-04-16T17:34:00,mfh,65.32
2024-04-16T17:35:00,mfh,65.05
2024-04-16T17:36:00,mfh,65.17
2024-04-16T17:37:00,mfh,65.13
2024-04-16T17:38:00,mfh,65.03
2024-04-16T17:39:00,mfh,65.02
2024-04-16T17:40:00,mfh,65.16
2024-04-16T17:41:00,mfh,64.40
2024-04-16T17:42:00,mfh,64.89
2024-04-16T17:43:00,mfh,64.60
2024-04-16T17:44:00,mfh,63.54
2024-04-16T17:45:00,mfh,70.79
2024-04-16T17:46:00,mfh,70.85
2024-04-16T17:47:00,mfh,70.81
2024-04-16T17:48:00,mfh,70.46
2024-04-16T17:49:00,mfh,71.95
2024-04-16T17:50:00,mfh,72.40
2024-04-16T17:51:00,mfh,71.52
2024-04-16T17:52:00,mfh,70.63
2024-04-16T17:53:00,mfh,70.97
2024-04-16T17:54:00,mfh,70.50
2024-04-16T17:55:00,mfh,70.28
2024-04-16T17:56:00,mfh,70.98
2024-04-16T17:57:00,mfh,70.77
2024-04-16T17:58:00,mfh,70.47
2024-04-16T17:59:00,mfh,70.77
2024-04-16T18:00:00,mfh,69.70
2024-04-16T18:01:00,mfh,70.91
2024-04-16T18:02:00,mfh,70.35
2024-04-16T18:03:00,mfh,70.31
2024-04-16T18:04:00,mfh,70.47
2024-04-16T18:05:00,mfh,70.80
2024-04-16T18:06:00,mfh,70.77
2024-04-16T18:07:00,mfh,70.93
2024-04-16T18:08:00,mfh,71.09
2024-04-16T18:09:00,mfh,71.26
2024-04-16T18:10:00,mfh,71.03
2024-04-16T18:11:00,mfh,70.78
2024-04-16T18:12:00,mfh,69.60
2024-04-16T18:13:00,mfh,69.49
2024-04-16T18:14:00,mfh,69.42
2024-04-16T18:15:00,mfh,69.27
2024-04-16T18:16:00,mfh,69.32
2024-04-16T18:17:00,mfh,69.25
2024-04-16T18:18:00,mfh,71.26
2024-04-16T18:19:00,mfh,70.06
2024-04-16T18:20:00,mfh,70.27
2024-04-16T18:21:00,mfh,66.75
2024-04-16T18:22:00,mfh,66.13
2024-04-16T18:23:00,mfh,66.33
2024-04-16T18:24:00,mfh,67.04
2024-04-16T18:25:00,mfh,66.41
2024-04-16T18:26:00,mfh,62.74
2024-04-16T18:27:00,mfh,62.53
2024-04-16T18:28:00,mfh,62.70
2024-04-16T18:29:00,mfh,61.63
2024-04-16T18:30:00,mfh,61.51
2024-04-16T18:31:00,mfh,62.02
2024-04-16T18:32:00,mfh,62.43
2024-04-16T18:33:00,mfh,63.48
2024-04-16T18:34:00,mfh,64.42
2024-04-16T18:35:00,mfh,64.86
2024-04-16T18:36:00,mfh,64.81
2024-04-16T18:37:00,mfh,64.37
2024-04-16T18:38:00,mfh,64.62
2024-04-16T18:39:00,mfh,64.71
2024-04-16T18:40:00,mfh,63.21
2024-04-16T18:41:00,mfh,63.33
2024-04-16T18:42:00,mfh,64.22
2024-04-16T18:43:00,mfh,63.30
2024-04-16T18:44:00,mfh,62.67
2024-04-16T18:45:00,mfh,63.02
2024-04-16T18:46:00,mfh,65.61
2024-04-16T18:47:00,mfh,64.53
2024-04-16T18:48:00,mfh,64.19
2024-04-16T18:49:00,mfh,64.80
2024-04-16T18:50:00,mfh,65.15
2024-04-16T18:51:00,mfh,64.26
2024-04-16T18:52:00,mfh,63.48
2024-04-16T18:53:00,mfh,63.36
2024-04-16T18:54:00,mfh,63.24
2024-04-16T18:55:00,mfh,63.11
2024-04-16T18:56:00,mfh,62.99
2024-04-16T18:57:00,mfh,62.94
2024-04-16T18:58:00,mfh,62.96
2024-04-16T18:59:00,mfh,62.07
2024-04-16T19:00:00,mfh,62.38
2024-04-16T19:01:00,mfh,62.14
2024-04-16T19:02:00,mfh,59.24
2024-04-16T19:03:00,mfh,60.06
2024-04-16T19:04:00,mfh,56.35
2024-04-16T19:05:00,mfh,56.83
2024-04-16T19:06:00,mfh,56.41
2024-04-16T19:07:00,mfh,56.43
2024-04-16T19:08:00,mfh,57.57
2024-04-16T19:09:00,mfh,57.93
2024-04-16T19:10:00,mfh,57.25
2024-04-16T19:11:00,mfh,60.09
2024-04-16T19:12:00,mfh,59.50
2024-04-16T19:13:00,mfh,57.88
2024-04-16T19:14:00,mfh,56.22
2024-04-16T19:15:00,mfh,56.68
2024-04-16T19:16:00,mfh,57.31
2024-04-16T19:17:00,mfh,56.98
2024-04-16T19:18:00,mfh,57.06
2024-04-16T19:19:00,mfh,57.17
2024-04-16T19:20:00,mfh,56.78
2024-04-16T19:21:00,mfh,57.03
2024-04-16T19:22:00,mfh,56.70
2024-04-16T19:23:00,mfh,61.05
2024-04-16T19:24:00,mfh,65.07
2024-04-16T19:25:00,mfh,68.76
2024-04-16T19:26:00,mfh,68.63
2024-04-16T19:27:00,mfh,68.52
2024-04-16T19:28:00,mfh,68.47
2024-04-16T19:29:00,mfh,67.78
2024-04-16T19:30:00,mfh,67.93
2024-04-16T19:31:00,mfh,68.30
2024-04-16T19:32:00,mfh,68.84
2024-04-16T19:33:00,mfh,68.94
2024-04-16T19:34:00,mfh,69.01
2024-04-16T19:35:00,mfh,68.88
2024-04-16T19:36:00,mfh,69.00
2024-04-16T19:37:00,mfh,69.15
2024-04-16T19:38:00,mfh,69.74
2024-04-16T19:39:00,mfh,69.53
2024-04-16T19:40:00,mfh,69.08
2024-04-16T19:41:00,mfh,69.84
2024-04-16T19:42:00,mfh,69.26
2024-04-16T19:43:00,mfh,69.26
2024-04-16T19:44:00,mfh,69.63
2024-04-16T19:45:00,mfh,70.33
2024-04-16T19:46:00,mfh,70.12
2024-04-16T19:47:00,mfh,68.91
2024-04-16T19:48:00,mfh,69.71
2024-04-16T19:49:00,mfh,69.07
2024-04-16T19:50:00,mfh,69.35
2024-04-16T19:51:00,mfh,69.64
2024-04-16T19:52:00,mfh,69.25
2024-04-16T19:53:00,mfh,68.92
2024-04-16T19:54:00,mfh,69.42
2024-04-16T19:55:00,mfh,68.89
2024-04-16T19:56:00,mfh,69.64
2024-04-16T19:57:00,mfh,72.04
2024-04-16T19:58:00,mfh,72.41
2024-04-16T19:59:00,mfh,71.92
2024-04-16T20:00:00,mfh,72.00
2024-04-16T20:01:00,mfh,71.70
2024-04-16T20:02:00,mfh,72.65
2024-04-16T20:03:00,mfh,72.20
2024-04-16T20:04:00,mfh,73.75
2024-04-16T20:05:00,mfh,73.06
2024-04-16T20:06:00,mfh,73.04
2024-04-16T20:07:00,mfh,72.24
2024-04-16T20:08:00,mfh,68.81
2024-04-16T20:09:00,mfh,68.98
2024-04-16T20:10:00,mfh,68.95
2024-04-16T20:11:00,mfh,69.72
2024-04-16T20:12:00,mfh,68.12
2024-04-16T20:13:00,mfh,68.11
2024-04-16T20:14:00,mfh,67.99
2024-04-16T20:15:00,mfh,68.50
2024-04-16T20:16:00,mfh,68.50
2024-04-16T20:17:00,mfh,67.98
2024-04-16T20:18:00,mfh,67.14
2024-04-16T20:19:00,mfh,67.06
2024-04-16T20:20:00,mfh,67.27
2024-04-16T20:21:00,mfh,66.89
2024-04-16T20:22:00,mfh,66.97
2024-04-16T20:23:00,mfh,67.11
2024-04-16T20:24:00,mfh,67.38
2024-04-16T20:25:00,mfh,66.59
2024-04-16T20:26:00,mfh,66.76
2024-04-16T20:27:00,mfh,66.68
2024-04-16T20:28:00,mfh,66.83
2024-04-16T20:29:00,mfh,67.09
2024-04-16T20:30:00,mfh,66.39
2024-04-16T20:31:00,mfh,63.81
2024-04-16T20:32:00,mfh,63.32
2024-04-16T20:33:00,mfh,64.27
2024-04-16T20:34:00,mfh,64.52
2024-04-16T20:35:00,mfh,64.61
2024-04-16T20:36:00,mfh,64.46
2024-04-16T20:37:00,mfh,64.74
2024-04-16T20:38:00,mfh,64.48
2024-04-16T20:39:00,mfh,64.04
2024-04-16T20:40:00,mfh,63.70
2024-04-16T20:41:00,mfh,71.29
2024-04-16T20:42:00,mfh,71.96
2024-04-16T20:43:00,mfh,71.37
2024-04-16T20:44:00,mfh,71.16
2024-04-16T20:45:00,mfh,71.68
2024-04-16T20:46:00,mfh,70.91
2024-04-16T20:47:00,mfh,71.99
2024-04-16T20:48:00,mfh,71.08
2024-04-16T20:49:00,mfh,70.94
2024-04-16T20:50:00,mfh,71.38
2024-04-16T20:51:00,mfh,71.54
2024-04-16T20:52:00,mfh,71.43
2024-04-16T20:53:00,mfh,71.40
2024-04-16T20:54:00,mfh,71.53
2024-04-16T20:55:00,mfh,71.48
2024-04-16T20:56:00,mfh,71.70
2024-04-16T20:57:00,mfh,72.20
2024-04-16T20:58:00,mfh,71.65
2024-04-16T20:59:00,mfh,71.53
2024-04-16T21:00:00,mfh,71.42
2024-04-16T21:01:00,mfh,67.58
2024-04-16T21:02:00,mfh,67.50
2024-04-16T21:03:00,mfh,66.11
2024-04-16T21:04:00,mfh,66.45
2024-04-16T21:05:00,mfh,65.56
2024-04-16T21:06:00,mfh,65.97
2024-04-16T21:07:00,mfh,67.07
2024-04-16T21:08:00,mfh,67.42
2024-04-16T21:09:00,mfh,67.52
2024-04-16T21:10:00,mfh,67.64
2024-04-16T21:11:00,mfh,68.09
2024-04-16T21:12:00,mfh,68.47
2024-04-16T21:13:00,mfh,67.53
2024-04-16T21:14:00,mfh,68.45
2024-04-16T21:15:00,mfh,68.15
2024-04-16T21:16:00,mfh,69.04
2024-04-16T21:17:00,mfh,68.57
2024-04-16T21:18:00,mfh,68.74
2024-04-16T21:19:00,mfh,68.75
2024-04-16T21:20:00,mfh,69.29
2024-04-16T21:21:00,mfh,69.60
2024-04-16T21:22:00,mfh,69.05
2024-04-16T21:23:00,mfh,68.08
2024-04-16T21:24:00,mfh,68.71
2024-04-16T21:25:00,mfh,67.70
2024-04-16T21:26:00,mfh,69.04
2024-04-16T21:27:00,mfh,68.88
2024-04-16T21:28:00,mfh,69.84
2024-04-16T21:29:00,mfh,69.88
2024-04-16T21:30:00,mfh,69.54
2024-04-16T21:31:00,mfh,68.89
2024-04-16T21:32:00,mfh,68.82
2024-04-16T21:33:00,mfh,68.92
2024-04-16T21:34:00,mfh,70.29
2024-04-16T21:35:00,mfh,69.11
2024-04-16T21:36:00,mfh,69.14
2024-04-16T21:37:00,mfh,69.55
2024-04-16T21:38:00,mfh,69.55
2024-04-16T21:39:00,mfh,69.48
2024-04-16T21:40:00,mfh,68.93
2024-04-16T21:41:00,mfh,67.83
2024-04-16T21:42:00,mfh,66.79
2024-04-16T21:43:00,mfh,66.82
2024-04-16T21:44:00,mfh,67.71
2024-04-16T21:45:00,mfh,67.57
2024-04-16T21:46:00,mfh,67.41
2024-04-16T21:47:00,mfh,67.49
2024-04-16T21:48:00,mfh,68.19
2024-04-16T21:49:00,mfh,67.43
2024-04-16T21:50:00,mfh,66.88
2024-04-16T21:51:00,mfh,66.83
2024-04-16T21:52:00,mfh,66.76
2024-04-16T21:53:00,mfh,67.43
2024-04-16T21:54:00,mfh,67.86
2024-04-16T21:55:00,mfh,67.48
2024-04-16T21:56:00,mfh,67.47
2024-04-16T21:57:00,mfh,67.44
2024-04-16T21:58:00,mfh,67.99
2024-04-16T21:59:00,mfh,65.87
2024-04-16T22:00:00,mfh,66.07
2024-04-16T22:01:00,mfh,46.40
2024-04-16T22:02:00,mfh,46.05
2024-04-16T22:03:00,mfh,46.10
2024-04-16T22:04:00,mfh,46.06
2024-04-16T22:05:00,mfh,46.05
2024-04-16T22:06:00,mfh,46.15
2024-04-16T22:07:00,mfh,46.33
2024-04-16T22:08:00,mfh,37.04
2024-04-16T22:09:00,mfh,36.89
2024-04-16T22:10:00,mfh,36.80
2024-04-16T22:11:00,mfh,36.97
