#datetime,building,power
2023-11-20T20:30:00,prs,6.59
2023-11-20T20:32:00,prs,14.41
2023-11-20T20:34:00,prs,13.80
2023-11-20T20:36:00,prs,14.40
2023-11-20T20:38:00,prs,13.80
2023-11-20T20:40:00,prs,13.20
2023-11-20T20:42:00,prs,13.80
2023-11-20T20:44:00,prs,15.60
2023-11-20T20:46:00,prs,13.80
2023-11-20T20:48:00,prs,14.40
2023-11-20T20:50:00,prs,13.80
2023-11-20T20:52:00,prs,14.40
2023-11-20T20:54:00,prs,13.80
2023-11-20T20:56:00,prs,14.40
2023-11-20T20:58:00,prs,13.80
2023-11-20T21:00:00,prs,14.40
2023-11-20T21:01:00,prs,8.41
2023-11-20T21:03:00,prs,14.40
2023-11-20T21:05:00,prs,13.80
2023-11-20T21:07:00,prs,14.40
2023-11-20T21:08:00,prs,6.61
2023-11-20T21:10:00,prs,14.40
2023-11-20T21:11:00,prs,7.19
2023-11-20T21:13:00,prs,13.80
2023-11-20T21:15:00,prs,14.40
2023-11-20T21:17:00,prs,15.00
2023-11-20T21:19:00,prs,14.40
2023-11-20T21:20:00,prs,7.21
2023-11-20T21:22:00,prs,15.60
2023-11-20T21:24:00,prs,13.80
2023-11-20T21:25:00,prs,7.19
2023-11-20T21:27:00,prs,12.60
2023-11-20T21:29:00,prs,13.81
2023-11-20T21:31:00,prs,14.40
2023-11-20T21:32:00,prs,7.19
2023-11-20T21:34:00,prs,13.80
2023-11-20T21:35:00,prs,7.21
2023-11-20T21:36:00,prs,7.19
2023-11-20T21:38:00,prs,13.80
2023-11-20T21:40:00,prs,14.40
2023-11-20T21:42:00,prs,13.80
2023-11-20T21:44:00,prs,14.40
2023-11-20T21:46:00,prs,13.81
2023-11-20T21:47:00,prs,7.19
2023-11-20T21:48:00,prs,7.21
2023-11-20T21:50:00,prs,13.80
2023-11-20T21:51:00,prs,8.39
2023-11-20T21:53:00,prs,14.40
2023-11-20T21:55:00,prs,13.80
2023-11-20T21:57:00,prs,14.40
2023-11-20T21:58:00,prs,7.21
2023-11-20T22:00:00,prs,13.80
2023-11-20T22:02:00,prs,14.40
2023-11-20T22:04:00,prs,13.80
2023-11-20T22:06:00,prs,14.40
2023-11-20T22:08:00,prs,13.80
2023-11-20T22:10:00,prs,15.60
2023-11-20T22:12:00,prs,13.80
2023-11-20T22:14:00,prs,14.40
2023-11-20T22:16:00,prs,13.80
2023-11-20T22:18:00,prs,14.40
2023-11-20T22:19:00,prs,7.21
2023-11-20T22:21:00,prs,13.80
2023-11-20T22:22:00,prs,7.19
2023-11-20T22:24:00,prs,13.81
2023-11-20T22:26:00,prs,15.59
2023-11-20T22:28:00,prs,15.60
2023-11-20T22:30:00,prs,14.40
2023-11-20T22:32:00,prs,13.81
2023-11-20T22:34:00,prs,15.60
2023-11-20T22:36:00,prs,13.80
2023-11-20T22:37:00,prs,7.19
2023-11-20T22:39:00,prs,14.40
2023-11-20T22:41:00,prs,13.80
2023-11-20T22:43:00,prs,14.40
2023-11-20T22:45:00,prs,15.60
2023-11-20T22:47:00,prs,12.60
2023-11-20T22:49:00,prs,13.80
2023-11-20T22:51:00,prs,14.41
2023-11-20T22:53:00,prs,13.80
2023-11-20T22:54:00,prs,7.19
2023-11-20T22:56:00,prs,13.80
2023-11-20T22:58:00,prs,14.40
2023-11-20T22:59:00,prs,8.41
2023-11-20T23:01:00,prs,14.40
2023-11-20T23:03:00,prs,15.00
2023-11-20T23:05:00,prs,14.40
2023-11-20T23:07:00,prs,12.60
2023-11-20T23:08:00,prs,7.19
2023-11-20T23:10:00,prs,13.81
2023-11-20T23:12:00,prs,14.40
2023-11-20T23:14:00,prs,12.60
2023-11-20T23:15:00,prs,8.39
2023-11-20T23:17:00,prs,14.40
2023-11-20T23:18:00,prs,6.61
2023-11-20T23:20:00,prs,14.40
2023-11-20T23:21:00,prs,7.19
2023-11-20T23:22:00,prs,5.41
2023-11-20T23:24:00,prs,13.80
2023-11-20T23:26:00,prs,14.40
2023-11-20T23:28:00,prs,13.80
2023-11-20T23:30:00,prs,14.40
2023-11-20T23:32:00,prs,15.60
2023-11-20T23:34:00,prs,13.80
2023-11-20T23:36:00,prs,14.40
2023-11-20T23:38:00,prs,13.80
2023-11-20T23:39:00,prs,7.21
2023-11-20T23:41:00,prs,14.40
2023-11-20T23:43:00,prs,13.80
2023-11-20T23:45:00,prs,12.60
2023-11-20T23:47:00,prs,14.40
2023-11-20T23:49:00,prs,13.80
2023-11-20T23:51:00,prs,14.40
2023-11-20T23:53:00,prs,12.60
2023-11-20T23:55:00,prs,13.81
2023-11-20T23:57:00,prs,14.40
2023-11-20T23:59:00,prs,13.80
