#datetime,building,power
2022-11-04T20:33:00,och,19.80
2022-11-04T20:34:00,och,10.20
2022-11-04T20:36:00,och,18.60
2022-11-04T20:38:00,och,20.40
2022-11-04T20:40:00,och,20.40
2022-11-04T20:42:00,och,19.80
2022-11-04T20:43:00,och,9.00
2022-11-04T20:45:00,och,19.80
2022-11-04T20:46:00,och,10.20
2022-11-04T20:48:00,och,20.40
2022-11-04T20:50:00,och,18.60
2022-11-04T20:51:00,och,10.20
2022-11-04T20:53:00,och,19.80
2022-11-04T20:55:00,och,18.60
2022-11-04T20:57:00,och,20.40
2022-11-04T20:58:00,och,10.20
2022-11-04T20:59:00,och,10.20
2022-11-04T21:00:00,och,8.40
2022-11-04T21:02:00,och,20.40
2022-11-04T21:04:00,och,19.80
2022-11-04T21:06:00,och,18.60
2022-11-04T21:08:00,och,20.40
2022-11-04T21:10:00,och,20.40
2022-11-04T21:12:00,och,18.60
2022-11-04T21:14:00,och,19.80
2022-11-04T21:15:00,och,7.20
2022-11-04T21:16:00,och,13.20
2022-11-04T21:17:00,och,15.60
2022-11-04T21:19:00,och,19.20
2022-11-04T21:21:00,och,14.40
2022-11-04T21:22:00,och,7.20
2022-11-04T21:24:00,och,12.60
2022-11-04T21:26:00,och,13.20
2022-11-04T21:28:00,och,14.40
2022-11-04T21:29:00,och,5.40
2022-11-04T21:31:00,och,14.40
2022-11-04T21:32:00,och,6.00
2022-11-04T21:34:00,och,14.40
2022-11-04T21:36:00,och,13.20
2022-11-04T21:38:00,och,14.40
2022-11-04T21:40:00,och,12.60
2022-11-04T21:41:00,och,7.20
2022-11-04T21:43:00,och,13.20
2022-11-04T21:44:00,och,7.20
2022-11-04T21:46:00,och,14.40
2022-11-04T21:47:00,och,7.20
2022-11-04T21:49:00,och,14.40
2022-11-04T21:50:00,och,7.20
2022-11-04T21:52:00,och,12.60
2022-11-04T21:54:00,och,14.40
2022-11-04T21:55:00,och,7.20
2022-11-04T21:57:00,och,14.40
2022-11-04T21:58:00,och,7.20
2022-11-04T21:59:00,och,6.00
2022-11-04T22:01:00,och,14.40
2022-11-04T22:02:00,och,7.20
2022-11-04T22:04:00,och,11.40
2022-11-04T22:05:00,och,6.00
2022-11-04T22:07:00,och,11.40
2022-11-04T22:09:00,och,10.20
2022-11-04T22:11:00,och,10.20
2022-11-04T22:13:00,och,11.40
2022-11-04T22:15:00,och,10.20
2022-11-04T22:17:00,och,9.60
2022-11-04T22:19:00,och,12.00
2022-11-04T22:20:00,och,4.20
2022-11-04T22:22:00,och,10.20
2022-11-04T22:23:00,och,4.20
2022-11-04T22:25:00,och,11.40
2022-11-04T22:26:00,och,4.20
2022-11-04T22:28:00,och,11.40
2022-11-04T22:30:00,och,9.00
2022-11-04T22:32:00,och,10.20
2022-11-04T22:33:00,och,10.20
2022-11-04T22:34:00,och,9.60
2022-11-04T22:35:00,och,4.80
2022-11-04T22:37:00,och,9.60
2022-11-04T22:38:00,och,6.00
2022-11-04T22:39:00,och,4.20
2022-11-04T22:41:00,och,10.20
2022-11-04T22:43:00,och,8.40
2022-11-04T22:45:00,och,10.20
2022-11-04T22:46:00,och,4.20
2022-11-04T22:48:00,och,10.20
2022-11-04T22:50:00,och,10.20
2022-11-04T22:51:00,och,4.20
2022-11-04T22:52:00,och,6.00
2022-11-04T22:54:00,och,10.20
2022-11-04T22:56:00,och,8.40
2022-11-04T22:58:00,och,10.20
2022-11-04T23:00:00,och,11.40
2022-11-04T23:02:00,och,10.20
2022-11-04T23:04:00,och,10.20
2022-11-04T23:06:00,och,9.60
2022-11-04T23:08:00,och,9.00
2022-11-04T23:09:00,och,5.40
2022-11-04T23:11:00,och,10.20
2022-11-04T23:13:00,och,10.20
2022-11-04T23:14:00,och,4.20
2022-11-04T23:16:00,och,10.20
2022-11-04T23:17:00,och,6.00
2022-11-04T23:19:00,och,21.60
2022-11-04T23:20:00,och,14.40
2022-11-04T23:22:00,och,11.40
2022-11-04T23:24:00,och,11.40
2022-11-04T23:25:00,och,4.20
2022-11-04T23:27:00,och,10.20
2022-11-04T23:28:00,och,6.00
2022-11-04T23:30:00,och,9.60
2022-11-04T23:32:00,och,10.20
2022-11-04T23:34:00,och,10.20
2022-11-04T23:36:00,och,11.40
2022-11-04T23:38:00,och,10.20
2022-11-04T23:40:00,och,10.20
2022-11-04T23:42:00,och,11.40
2022-11-04T23:43:00,och,4.20
2022-11-04T23:45:00,och,10.20
2022-11-04T23:47:00,och,10.20
2022-11-04T23:48:00,och,5.40
2022-11-04T23:50:00,och,10.20
2022-11-04T23:51:00,och,4.20
2022-11-04T23:53:00,och,12.00
2022-11-04T23:55:00,och,9.60
2022-11-04T23:56:00,och,6.00
2022-11-04T23:57:00,och,4.20
2022-11-04T23:59:00,och,10.20
