#datetime,building,power
2022-11-02T11:06:00,rvs,14.91
2022-11-02T11:07:00,rvs,16.30
2022-11-02T11:08:00,rvs,25.04
2022-11-02T11:09:00,rvs,24.65
2022-11-02T11:10:00,rvs,16.38
2022-11-02T11:11:00,rvs,15.63
2022-11-02T11:12:00,rvs,23.41
2022-11-02T11:13:00,rvs,22.63
2022-11-02T11:14:00,rvs,22.52
2022-11-02T11:15:00,rvs,14.55
2022-11-02T11:16:00,rvs,14.31
2022-11-02T11:17:00,rvs,22.61
2022-11-02T11:18:00,rvs,22.70
2022-11-02T11:19:00,rvs,30.80
2022-11-02T11:20:00,rvs,14.82
2022-11-02T11:21:00,rvs,19.43
2022-11-02T11:22:00,rvs,11.54
2022-11-02T11:23:00,rvs,11.05
2022-11-02T11:24:00,rvs,10.83
2022-11-02T11:25:00,rvs,10.14
2022-11-02T11:26:00,rvs,10.16
2022-11-02T11:27:00,rvs,9.86
2022-11-02T11:28:00,rvs,13.77
2022-11-02T11:29:00,rvs,14.96
2022-11-02T11:30:00,rvs,16.26
2022-11-02T11:31:00,rvs,16.09
2022-11-02T11:32:00,rvs,17.04
2022-11-02T11:33:00,rvs,15.51
2022-11-02T11:34:00,rvs,14.10
2022-11-02T11:35:00,rvs,27.24
2022-11-02T11:36:00,rvs,27.12
2022-11-02T11:37:00,rvs,27.58
2022-11-02T11:38:00,rvs,27.39
2022-11-02T11:39:00,rvs,27.64
2022-11-02T11:40:00,rvs,26.69
2022-11-02T11:41:00,rvs,26.79
2022-11-02T11:42:00,rvs,27.18
2022-11-02T11:43:00,rvs,27.71
2022-11-02T11:44:00,rvs,45.14
2022-11-02T11:45:00,rvs,26.05
2022-11-02T11:46:00,rvs,26.03
2022-11-02T11:47:00,rvs,26.08
2022-11-02T11:48:00,rvs,26.35
2022-11-02T11:49:00,rvs,26.23
2022-11-02T11:50:00,rvs,26.14
2022-11-02T11:51:00,rvs,26.02
2022-11-02T11:52:00,rvs,29.34
2022-11-02T11:53:00,rvs,30.93
2022-11-02T11:54:00,rvs,28.34
2022-11-02T11:55:00,rvs,28.05
2022-11-02T11:56:00,rvs,27.45
2022-11-02T11:57:00,rvs,30.93
2022-11-02T11:58:00,rvs,30.17
2022-11-02T11:59:00,rvs,26.71
2022-11-02T12:00:00,rvs,30.71
2022-11-02T12:01:00,rvs,25.91
2022-11-02T12:02:00,rvs,17.74
2022-11-02T12:03:00,rvs,21.90
2022-11-02T12:04:00,rvs,17.73
2022-11-02T12:05:00,rvs,17.65
2022-11-02T12:06:00,rvs,21.63
2022-11-02T12:07:00,rvs,17.90
2022-11-02T12:08:00,rvs,44.18
2022-11-02T12:09:00,rvs,38.33
2022-11-02T12:10:00,rvs,36.63
2022-11-02T12:11:00,rvs,41.27
2022-11-02T12:12:00,rvs,36.51
2022-11-02T12:13:00,rvs,39.45
2022-11-02T12:14:00,rvs,22.85
2022-11-02T12:15:00,rvs,29.12
2022-11-02T12:16:00,rvs,30.13
2022-11-02T12:17:00,rvs,23.56
2022-11-02T12:18:00,rvs,24.36
2022-11-02T12:19:00,rvs,32.70
2022-11-02T12:20:00,rvs,27.87
2022-11-02T12:21:00,rvs,27.34
2022-11-02T12:22:00,rvs,31.59
2022-11-02T12:23:00,rvs,37.51
2022-11-02T12:24:00,rvs,19.71
2022-11-02T12:25:00,rvs,22.78
2022-11-02T12:26:00,rvs,18.40
2022-11-02T12:27:00,rvs,22.37
2022-11-02T12:28:00,rvs,18.43
2022-11-02T12:29:00,rvs,10.63
2022-11-02T12:30:00,rvs,14.64
2022-11-02T12:31:00,rvs,14.48
2022-11-02T12:32:00,rvs,17.56
2022-11-02T12:33:00,rvs,18.71
2022-11-02T12:34:00,rvs,16.03
2022-11-02T12:35:00,rvs,14.36
2022-11-02T12:36:00,rvs,15.53
2022-11-02T12:37:00,rvs,17.01
2022-11-02T12:38:00,rvs,20.23
2022-11-02T12:39:00,rvs,21.21
2022-11-02T12:40:00,rvs,22.93
2022-11-02T12:41:00,rvs,20.61
2022-11-02T12:42:00,rvs,20.52
2022-11-02T12:43:00,rvs,19.74
2022-11-02T12:44:00,rvs,19.52
2022-11-02T12:45:00,rvs,20.77
2022-11-02T12:46:00,rvs,20.88
2022-11-02T12:47:00,rvs,15.00
2022-11-02T12:48:00,rvs,14.79
2022-11-02T12:49:00,rvs,14.49
2022-11-02T12:50:00,rvs,14.31
2022-11-02T12:51:00,rvs,14.33
2022-11-02T12:52:00,rvs,12.43
2022-11-02T12:53:00,rvs,12.44
2022-11-02T12:54:00,rvs,12.36
2022-11-02T12:55:00,rvs,12.27
2022-11-02T12:56:00,rvs,8.26
2022-11-02T12:57:00,rvs,8.23
2022-11-02T12:58:00,rvs,8.19
2022-11-02T12:59:00,rvs,8.20
2022-11-02T13:00:00,rvs,8.69
2022-11-02T13:01:00,rvs,8.87
2022-11-02T13:02:00,rvs,9.05
2022-11-02T13:03:00,rvs,8.48
2022-11-02T13:04:00,rvs,8.33
2022-11-02T13:05:00,rvs,8.42
2022-11-02T13:06:00,rvs,8.89
2022-11-02T13:07:00,rvs,8.96
2022-11-02T13:08:00,rvs,12.51
2022-11-02T13:09:00,rvs,14.31
2022-11-02T13:10:00,rvs,15.45
2022-11-02T13:11:00,rvs,16.28
2022-11-02T13:12:00,rvs,16.36
2022-11-02T13:13:00,rvs,16.87
2022-11-02T13:14:00,rvs,15.47
2022-11-02T13:15:00,rvs,15.47
2022-11-02T13:16:00,rvs,15.63
2022-11-02T13:17:00,rvs,11.37
2022-11-02T13:18:00,rvs,11.25
2022-11-02T13:19:00,rvs,9.03
2022-11-02T13:20:00,rvs,8.93
2022-11-02T13:21:00,rvs,8.95
2022-11-02T13:22:00,rvs,8.96
2022-11-02T13:23:00,rvs,12.59
2022-11-02T13:24:00,rvs,13.67
2022-11-02T13:25:00,rvs,15.24
2022-11-02T13:26:00,rvs,14.73
2022-11-02T13:27:00,rvs,31.07
2022-11-02T13:28:00,rvs,13.66
2022-11-02T13:29:00,rvs,13.22
2022-11-02T13:30:00,rvs,13.18
2022-11-02T13:31:00,rvs,13.33
2022-11-02T13:32:00,rvs,13.17
2022-11-02T13:33:00,rvs,13.18
2022-11-02T13:34:00,rvs,13.22
2022-11-02T13:35:00,rvs,13.04
2022-11-02T13:36:00,rvs,13.77
2022-11-02T13:37:00,rvs,13.03
2022-11-02T13:38:00,rvs,12.96
2022-11-02T13:39:00,rvs,12.86
2022-11-02T13:40:00,rvs,12.87
2022-11-02T13:41:00,rvs,12.97
2022-11-02T13:42:00,rvs,13.24
2022-11-02T13:43:00,rvs,13.01
2022-11-02T13:44:00,rvs,12.91
2022-11-02T13:45:00,rvs,14.29
2022-11-02T13:46:00,rvs,14.29
2022-11-02T13:47:00,rvs,14.25
2022-11-02T13:48:00,rvs,13.66
2022-11-02T13:49:00,rvs,9.64
2022-11-02T13:50:00,rvs,9.61
2022-11-02T13:51:00,rvs,9.52
2022-11-02T13:52:00,rvs,9.54
2022-11-02T13:53:00,rvs,9.38
2022-11-02T13:54:00,rvs,9.35
2022-11-02T13:55:00,rvs,12.90
2022-11-02T13:56:00,rvs,14.49
2022-11-02T13:57:00,rvs,14.75
2022-11-02T13:58:00,rvs,14.43
2022-11-02T13:59:00,rvs,15.59
2022-11-02T14:00:00,rvs,14.82
2022-11-02T14:01:00,rvs,10.42
2022-11-02T14:02:00,rvs,10.01
2022-11-02T14:03:00,rvs,9.40
2022-11-02T14:04:00,rvs,9.43
2022-11-02T14:05:00,rvs,9.41
2022-11-02T14:06:00,rvs,9.30
2022-11-02T14:07:00,rvs,9.28
2022-11-02T14:08:00,rvs,13.76
2022-11-02T14:09:00,rvs,14.21
2022-11-02T14:10:00,rvs,14.29
2022-11-02T14:11:00,rvs,13.37
2022-11-02T14:12:00,rvs,13.51
2022-11-02T14:13:00,rvs,13.43
2022-11-02T14:14:00,rvs,13.94
2022-11-02T14:15:00,rvs,14.00
2022-11-02T14:16:00,rvs,13.20
2022-11-02T14:17:00,rvs,12.84
2022-11-02T14:18:00,rvs,13.09
2022-11-02T14:19:00,rvs,8.75
2022-11-02T14:20:00,rvs,8.74
2022-11-02T14:21:00,rvs,8.73
2022-11-02T14:22:00,rvs,8.58
2022-11-02T14:23:00,rvs,8.56
2022-11-02T14:24:00,rvs,8.57
2022-11-02T14:25:00,rvs,9.83
2022-11-02T14:26:00,rvs,9.78
2022-11-02T14:27:00,rvs,9.62
2022-11-02T14:28:00,rvs,8.28
2022-11-02T14:29:00,rvs,8.34
2022-11-02T14:30:00,rvs,8.36
2022-11-02T14:31:00,rvs,8.85
2022-11-02T14:32:00,rvs,8.47
2022-11-02T14:33:00,rvs,9.28
2022-11-02T14:34:00,rvs,9.39
2022-11-02T14:35:00,rvs,9.35
2022-11-02T14:36:00,rvs,9.24
2022-11-02T14:37:00,rvs,9.16
2022-11-02T14:38:00,rvs,8.82
2022-11-02T14:39:00,rvs,8.34
2022-11-02T14:40:00,rvs,8.51
2022-11-02T14:41:00,rvs,8.39
2022-11-02T14:42:00,rvs,8.43
2022-11-02T14:43:00,rvs,8.45
2022-11-02T14:44:00,rvs,8.54
2022-11-02T14:45:00,rvs,9.02
2022-11-02T14:46:00,rvs,9.27
2022-11-02T14:47:00,rvs,9.21
2022-11-02T14:48:00,rvs,8.91
2022-11-02T14:49:00,rvs,9.01
2022-11-02T14:50:00,rvs,12.19
2022-11-02T14:51:00,rvs,13.30
2022-11-02T14:52:00,rvs,14.95
2022-11-02T14:53:00,rvs,15.61
2022-11-02T14:54:00,rvs,16.02
2022-11-02T14:55:00,rvs,16.31
2022-11-02T14:56:00,rvs,15.62
2022-11-02T14:57:00,rvs,14.47
2022-11-02T14:58:00,rvs,19.24
2022-11-02T14:59:00,rvs,20.37
2022-11-02T15:00:00,rvs,15.45
2022-11-02T15:01:00,rvs,15.54
2022-11-02T15:02:00,rvs,15.06
2022-11-02T15:03:00,rvs,14.54
2022-11-02T15:04:00,rvs,15.90
2022-11-02T15:05:00,rvs,13.46
2022-11-02T15:06:00,rvs,13.33
2022-11-02T15:07:00,rvs,9.24
2022-11-02T15:08:00,rvs,9.31
2022-11-02T15:09:00,rvs,22.44
2022-11-02T15:10:00,rvs,22.16
2022-11-02T15:11:00,rvs,21.78
2022-11-02T15:12:00,rvs,21.58
2022-11-02T15:13:00,rvs,24.52
2022-11-02T15:14:00,rvs,14.06
2022-11-02T15:15:00,rvs,15.77
2022-11-02T15:16:00,rvs,15.72
2022-11-02T15:17:00,rvs,13.67
2022-11-02T15:18:00,rvs,13.38
2022-11-02T15:19:00,rvs,13.35
2022-11-02T15:20:00,rvs,13.64
2022-11-02T15:21:00,rvs,14.10
2022-11-02T15:22:00,rvs,14.04
2022-11-02T15:23:00,rvs,14.18
2022-11-02T15:24:00,rvs,9.84
2022-11-02T15:25:00,rvs,9.58
2022-11-02T15:26:00,rvs,9.46
2022-11-02T15:27:00,rvs,9.95
2022-11-02T15:28:00,rvs,10.17
2022-11-02T15:29:00,rvs,10.95
2022-11-02T15:30:00,rvs,13.05
2022-11-02T15:31:00,rvs,14.46
2022-11-02T15:32:00,rvs,14.02
2022-11-02T15:33:00,rvs,13.01
2022-11-02T15:34:00,rvs,12.74
2022-11-02T15:35:00,rvs,12.67
2022-11-02T15:36:00,rvs,12.95
2022-11-02T15:37:00,rvs,13.56
2022-11-02T15:38:00,rvs,13.69
2022-11-02T15:39:00,rvs,31.31
2022-11-02T15:40:00,rvs,13.51
2022-11-02T15:41:00,rvs,8.90
2022-11-02T15:42:00,rvs,8.89
2022-11-02T15:43:00,rvs,9.06
2022-11-02T15:44:00,rvs,8.98
2022-11-02T15:45:00,rvs,9.35
2022-11-02T15:46:00,rvs,9.24
2022-11-02T15:47:00,rvs,12.16
2022-11-02T15:48:00,rvs,16.76
2022-11-02T15:49:00,rvs,19.46
2022-11-02T15:50:00,rvs,20.14
2022-11-02T15:51:00,rvs,19.50
2022-11-02T15:52:00,rvs,19.51
2022-11-02T15:53:00,rvs,18.41
2022-11-02T15:54:00,rvs,17.81
2022-11-02T15:55:00,rvs,17.76
2022-11-02T15:56:00,rvs,18.30
2022-11-02T15:57:00,rvs,14.07
2022-11-02T15:58:00,rvs,13.30
2022-11-02T15:59:00,rvs,13.48
2022-11-02T16:00:00,rvs,8.69
2022-11-02T16:01:00,rvs,9.31
2022-11-02T16:02:00,rvs,9.31
2022-11-02T16:03:00,rvs,8.61
2022-11-02T16:04:00,rvs,9.36
2022-11-02T16:05:00,rvs,8.78
2022-11-02T16:06:00,rvs,8.74
2022-11-02T16:07:00,rvs,9.40
2022-11-02T16:08:00,rvs,9.41
2022-11-02T16:09:00,rvs,9.52
2022-11-02T16:10:00,rvs,8.82
2022-11-02T16:11:00,rvs,9.41
2022-11-02T16:12:00,rvs,9.26
2022-11-02T16:13:00,rvs,9.26
2022-11-02T16:14:00,rvs,9.20
2022-11-02T16:15:00,rvs,9.22
2022-11-02T16:16:00,rvs,9.20
2022-11-02T16:17:00,rvs,9.18
2022-11-02T16:18:00,rvs,10.79
2022-11-02T16:19:00,rvs,13.53
2022-11-02T16:20:00,rvs,15.85
2022-11-02T16:21:00,rvs,15.91
2022-11-02T16:22:00,rvs,14.96
2022-11-02T16:23:00,rvs,9.38
2022-11-02T16:24:00,rvs,9.50
2022-11-02T16:25:00,rvs,9.59
2022-11-02T16:26:00,rvs,9.95
2022-11-02T16:27:00,rvs,9.80
2022-11-02T16:28:00,rvs,9.79
2022-11-02T16:29:00,rvs,9.75
2022-11-02T16:30:00,rvs,9.69
2022-11-02T16:31:00,rvs,9.47
2022-11-02T16:32:00,rvs,11.07
2022-11-02T16:33:00,rvs,10.93
2022-11-02T16:34:00,rvs,10.57
2022-11-02T16:35:00,rvs,10.58
2022-11-02T16:36:00,rvs,10.42
2022-11-02T16:37:00,rvs,10.40
2022-11-02T16:38:00,rvs,10.49
2022-11-02T16:39:00,rvs,10.38
2022-11-02T16:40:00,rvs,9.09
2022-11-02T16:41:00,rvs,12.60
2022-11-02T16:42:00,rvs,13.49
2022-11-02T16:43:00,rvs,14.80
2022-11-02T16:44:00,rvs,14.35
2022-11-02T16:45:00,rvs,14.15
2022-11-02T16:46:00,rvs,13.80
2022-11-02T16:47:00,rvs,14.62
2022-11-02T16:48:00,rvs,14.02
2022-11-02T16:49:00,rvs,14.05
2022-11-02T16:50:00,rvs,9.99
2022-11-02T16:51:00,rvs,8.76
2022-11-02T16:52:00,rvs,26.19
2022-11-02T16:53:00,rvs,8.92
2022-11-02T16:54:00,rvs,9.11
2022-11-02T16:55:00,rvs,9.27
2022-11-02T16:56:00,rvs,9.90
2022-11-02T16:57:00,rvs,9.45
2022-11-02T16:58:00,rvs,28.29
2022-11-02T16:59:00,rvs,10.20
2022-11-02T17:00:00,rvs,10.17
2022-11-02T17:01:00,rvs,9.96
2022-11-02T17:02:00,rvs,10.07
2022-11-02T17:03:00,rvs,9.92
2022-11-02T17:04:00,rvs,10.05
2022-11-02T17:05:00,rvs,9.98
2022-11-02T17:06:00,rvs,10.09
2022-11-02T17:07:00,rvs,9.98
2022-11-02T17:08:00,rvs,9.97
2022-11-02T17:09:00,rvs,11.85
2022-11-02T17:10:00,rvs,11.58
2022-11-02T17:11:00,rvs,11.93
2022-11-02T17:12:00,rvs,10.27
2022-11-02T17:13:00,rvs,9.75
2022-11-02T17:14:00,rvs,11.01
2022-11-02T17:15:00,rvs,28.11
2022-11-02T17:16:00,rvs,11.37
2022-11-02T17:17:00,rvs,11.98
2022-11-02T17:18:00,rvs,11.23
2022-11-02T17:19:00,rvs,11.81
2022-11-02T17:20:00,rvs,13.33
2022-11-02T17:21:00,rvs,16.49
2022-11-02T17:22:00,rvs,15.85
2022-11-02T17:23:00,rvs,36.83
2022-11-02T17:24:00,rvs,39.79
2022-11-02T17:25:00,rvs,41.26
2022-11-02T17:26:00,rvs,44.35
2022-11-02T17:27:00,rvs,46.03
2022-11-02T17:28:00,rvs,47.07
2022-11-02T17:29:00,rvs,47.49
2022-11-02T17:30:00,rvs,47.37
2022-11-02T17:31:00,rvs,10.73
2022-11-02T17:32:00,rvs,10.38
2022-11-02T17:33:00,rvs,9.81
2022-11-02T17:34:00,rvs,9.43
2022-11-02T17:35:00,rvs,9.04
2022-11-02T17:36:00,rvs,9.09
2022-11-02T17:37:00,rvs,8.86
2022-11-02T17:38:00,rvs,8.85
2022-11-02T17:39:00,rvs,9.17
2022-11-02T17:40:00,rvs,26.91
2022-11-02T17:41:00,rvs,22.33
2022-11-02T17:42:00,rvs,22.20
2022-11-02T17:43:00,rvs,22.61
2022-11-02T17:44:00,rvs,24.76
2022-11-02T17:45:00,rvs,25.40
2022-11-02T17:46:00,rvs,12.78
2022-11-02T17:47:00,rvs,18.44
2022-11-02T17:48:00,rvs,19.64
2022-11-02T17:49:00,rvs,20.12
2022-11-02T17:50:00,rvs,18.88
2022-11-02T17:51:00,rvs,14.22
2022-11-02T17:52:00,rvs,14.64
2022-11-02T17:53:00,rvs,17.68
2022-11-02T17:54:00,rvs,22.19
2022-11-02T17:55:00,rvs,22.82
2022-11-02T17:56:00,rvs,19.64
2022-11-02T17:57:00,rvs,19.71
2022-11-02T17:58:00,rvs,18.68
2022-11-02T17:59:00,rvs,18.42
2022-11-02T18:00:00,rvs,19.46
2022-11-02T18:01:00,rvs,19.05
2022-11-02T18:02:00,rvs,19.08
2022-11-02T18:03:00,rvs,24.21
2022-11-02T18:04:00,rvs,25.04
2022-11-02T18:05:00,rvs,26.82
2022-11-02T18:06:00,rvs,25.68
2022-11-02T18:07:00,rvs,24.45
2022-11-02T18:08:00,rvs,24.08
2022-11-02T18:09:00,rvs,24.02
2022-11-02T18:10:00,rvs,18.91
2022-11-02T18:11:00,rvs,19.01
2022-11-02T18:12:00,rvs,18.94
2022-11-02T18:13:00,rvs,18.67
2022-11-02T18:14:00,rvs,19.05
2022-11-02T18:15:00,rvs,18.49
2022-11-02T18:16:00,rvs,21.83
2022-11-02T18:17:00,rvs,23.20
2022-11-02T18:18:00,rvs,24.97
2022-11-02T18:19:00,rvs,20.41
2022-11-02T18:20:00,rvs,20.87
2022-11-02T18:21:00,rvs,20.01
2022-11-02T18:22:00,rvs,19.46
2022-11-02T18:23:00,rvs,19.98
2022-11-02T18:24:00,rvs,22.14
2022-11-02T18:25:00,rvs,43.04
2022-11-02T18:26:00,rvs,19.58
2022-11-02T18:27:00,rvs,20.05
2022-11-02T18:28:00,rvs,13.83
2022-11-02T18:29:00,rvs,14.29
2022-11-02T18:30:00,rvs,14.27
2022-11-02T18:31:00,rvs,14.01
2022-11-02T18:32:00,rvs,13.76
2022-11-02T18:33:00,rvs,18.12
2022-11-02T18:34:00,rvs,22.61
2022-11-02T18:35:00,rvs,25.00
2022-11-02T18:36:00,rvs,27.66
2022-11-02T18:37:00,rvs,26.62
2022-11-02T18:38:00,rvs,21.52
2022-11-02T18:39:00,rvs,24.04
2022-11-02T18:40:00,rvs,23.41
2022-11-02T18:41:00,rvs,19.88
2022-11-02T18:42:00,rvs,19.61
2022-11-02T18:43:00,rvs,18.71
2022-11-02T18:44:00,rvs,14.68
2022-11-02T18:45:00,rvs,19.52
2022-11-02T18:46:00,rvs,39.19
2022-11-02T18:47:00,rvs,40.74
2022-11-02T18:48:00,rvs,50.12
2022-11-02T18:49:00,rvs,46.32
2022-11-02T18:50:00,rvs,20.91
2022-11-02T18:51:00,rvs,21.65
2022-11-02T18:52:00,rvs,22.59
2022-11-02T18:53:00,rvs,24.50
2022-11-02T18:54:00,rvs,23.29
2022-11-02T18:55:00,rvs,23.27
2022-11-02T18:56:00,rvs,22.18
2022-11-02T18:57:00,rvs,15.99
2022-11-02T18:58:00,rvs,16.17
2022-11-02T18:59:00,rvs,15.58
2022-11-02T19:00:00,rvs,15.18
2022-11-02T19:01:00,rvs,15.04
2022-11-02T19:02:00,rvs,15.23
2022-11-02T19:03:00,rvs,19.33
2022-11-02T19:04:00,rvs,20.65
2022-11-02T19:05:00,rvs,21.69
2022-11-02T19:06:00,rvs,18.37
2022-11-02T19:07:00,rvs,17.99
2022-11-02T19:08:00,rvs,16.88
2022-11-02T19:09:00,rvs,17.11
2022-11-02T19:10:00,rvs,17.78
2022-11-02T19:11:00,rvs,29.81
2022-11-02T19:12:00,rvs,14.21
2022-11-02T19:13:00,rvs,16.35
2022-11-02T19:14:00,rvs,17.26
2022-11-02T19:15:00,rvs,17.12
2022-11-02T19:16:00,rvs,16.98
2022-11-02T19:17:00,rvs,20.34
2022-11-02T19:18:00,rvs,20.54
2022-11-02T19:19:00,rvs,23.01
2022-11-02T19:20:00,rvs,25.28
2022-11-02T19:21:00,rvs,25.17
2022-11-02T19:22:00,rvs,24.30
2022-11-02T19:23:00,rvs,23.60
2022-11-02T19:24:00,rvs,20.44
2022-11-02T19:25:00,rvs,20.95
2022-11-02T19:26:00,rvs,21.00
2022-11-02T19:27:00,rvs,20.17
2022-11-02T19:28:00,rvs,20.39
2022-11-02T19:29:00,rvs,23.44
2022-11-02T19:30:00,rvs,24.87
2022-11-02T19:31:00,rvs,23.58
2022-11-02T19:32:00,rvs,21.68
2022-11-02T19:33:00,rvs,26.48
2022-11-02T19:34:00,rvs,25.67
2022-11-02T19:35:00,rvs,25.26
2022-11-02T19:36:00,rvs,28.02
2022-11-02T19:37:00,rvs,28.44
2022-11-02T19:38:00,rvs,25.34
2022-11-02T19:39:00,rvs,24.50
2022-11-02T19:40:00,rvs,26.09
2022-11-02T19:41:00,rvs,27.16
2022-11-02T19:42:00,rvs,27.16
2022-11-02T19:43:00,rvs,30.26
2022-11-02T19:44:00,rvs,30.93
2022-11-02T19:45:00,rvs,45.31
2022-11-02T19:46:00,rvs,39.77
2022-11-02T19:47:00,rvs,40.02
2022-11-02T19:48:00,rvs,39.38
2022-11-02T19:49:00,rvs,26.37
2022-11-02T19:50:00,rvs,26.51
2022-11-02T19:51:00,rvs,24.82
2022-11-02T19:52:00,rvs,19.26
2022-11-02T19:53:00,rvs,19.46
2022-11-02T19:54:00,rvs,19.29
2022-11-02T19:55:00,rvs,15.30
2022-11-02T19:56:00,rvs,19.72
2022-11-02T19:57:00,rvs,24.35
2022-11-02T19:58:00,rvs,28.91
2022-11-02T19:59:00,rvs,30.24
2022-11-02T20:00:00,rvs,32.50
2022-11-02T20:01:00,rvs,38.72
2022-11-02T20:02:00,rvs,35.57
2022-11-02T20:03:00,rvs,30.92
2022-11-02T20:04:00,rvs,31.00
2022-11-02T20:05:00,rvs,33.67
2022-11-02T20:06:00,rvs,33.82
2022-11-02T20:07:00,rvs,33.54
2022-11-02T20:08:00,rvs,24.30
2022-11-02T20:09:00,rvs,25.19
2022-11-02T20:10:00,rvs,24.47
2022-11-02T20:11:00,rvs,24.06
2022-11-02T20:12:00,rvs,20.41
2022-11-02T20:13:00,rvs,20.81
2022-11-02T20:14:00,rvs,24.95
2022-11-02T20:15:00,rvs,16.62
2022-11-02T20:16:00,rvs,21.60
2022-11-02T20:17:00,rvs,22.38
2022-11-02T20:18:00,rvs,23.60
2022-11-02T20:19:00,rvs,24.10
2022-11-02T20:20:00,rvs,22.01
2022-11-02T20:21:00,rvs,25.29
2022-11-02T20:22:00,rvs,25.24
2022-11-02T20:23:00,rvs,26.45
2022-11-02T20:24:00,rvs,22.49
2022-11-02T20:25:00,rvs,19.37
2022-11-02T20:26:00,rvs,24.69
2022-11-02T20:27:00,rvs,25.85
2022-11-02T20:28:00,rvs,17.15
2022-11-02T20:29:00,rvs,20.61
2022-11-02T20:30:00,rvs,25.14
2022-11-02T20:31:00,rvs,25.45
2022-11-02T20:32:00,rvs,23.92
2022-11-02T20:33:00,rvs,23.47
2022-11-02T20:34:00,rvs,22.44
2022-11-02T20:35:00,rvs,21.66
2022-11-02T20:36:00,rvs,20.20
2022-11-02T20:37:00,rvs,21.33
2022-11-02T20:38:00,rvs,24.40
2022-11-02T20:39:00,rvs,20.29
2022-11-02T20:40:00,rvs,20.87
2022-11-02T20:41:00,rvs,21.32
2022-11-02T20:42:00,rvs,17.31
2022-11-02T20:43:00,rvs,15.93
2022-11-02T20:44:00,rvs,16.23
2022-11-02T20:45:00,rvs,20.71
2022-11-02T20:46:00,rvs,16.54
2022-11-02T20:47:00,rvs,17.70
2022-11-02T20:48:00,rvs,19.40
2022-11-02T20:49:00,rvs,17.68
2022-11-02T20:50:00,rvs,17.47
2022-11-02T20:51:00,rvs,17.05
2022-11-02T20:52:00,rvs,16.04
2022-11-02T20:53:00,rvs,11.57
2022-11-02T20:54:00,rvs,12.17
2022-11-02T20:55:00,rvs,12.24
2022-11-02T20:56:00,rvs,15.06
2022-11-02T20:57:00,rvs,16.10
2022-11-02T20:58:00,rvs,20.49
2022-11-02T20:59:00,rvs,23.88
2022-11-02T21:00:00,rvs,30.26
2022-11-02T21:01:00,rvs,30.57
2022-11-02T21:02:00,rvs,31.58
2022-11-02T21:03:00,rvs,31.88
2022-11-02T21:04:00,rvs,31.45
2022-11-02T21:05:00,rvs,28.82
2022-11-02T21:06:00,rvs,19.54
2022-11-02T21:07:00,rvs,20.16
2022-11-02T21:08:00,rvs,23.45
2022-11-02T21:09:00,rvs,19.94
2022-11-02T21:10:00,rvs,23.89
2022-11-02T21:11:00,rvs,21.71
2022-11-02T21:12:00,rvs,27.34
2022-11-02T21:13:00,rvs,24.23
2022-11-02T21:14:00,rvs,25.14
2022-11-02T21:15:00,rvs,31.65
2022-11-02T21:16:00,rvs,23.52
2022-11-02T21:17:00,rvs,25.75
2022-11-02T21:18:00,rvs,23.29
2022-11-02T21:19:00,rvs,27.08
2022-11-02T21:20:00,rvs,20.86
2022-11-02T21:21:00,rvs,21.96
2022-11-02T21:22:00,rvs,27.38
2022-11-02T21:23:00,rvs,19.69
2022-11-02T21:24:00,rvs,22.45
2022-11-02T21:25:00,rvs,20.31
2022-11-02T21:26:00,rvs,22.01
2022-11-02T21:27:00,rvs,27.03
2022-11-02T21:28:00,rvs,25.61
2022-11-02T21:29:00,rvs,26.67
2022-11-02T21:30:00,rvs,24.15
2022-11-02T21:31:00,rvs,30.55
2022-11-02T21:32:00,rvs,26.82
2022-11-02T21:33:00,rvs,19.55
2022-11-02T21:34:00,rvs,21.46
2022-11-02T21:35:00,rvs,17.70
2022-11-02T21:36:00,rvs,20.28
2022-11-02T21:37:00,rvs,16.10
2022-11-02T21:38:00,rvs,19.83
2022-11-02T21:39:00,rvs,16.20
2022-11-02T21:40:00,rvs,19.98
2022-11-02T21:41:00,rvs,25.09
2022-11-02T21:42:00,rvs,23.38
2022-11-02T21:43:00,rvs,35.65
2022-11-02T21:44:00,rvs,32.22
2022-11-02T21:45:00,rvs,36.38
2022-11-02T21:46:00,rvs,27.13
2022-11-02T21:47:00,rvs,15.83
2022-11-02T21:48:00,rvs,21.50
2022-11-02T21:49:00,rvs,17.40
2022-11-02T21:50:00,rvs,22.55
2022-11-02T21:51:00,rvs,20.58
2022-11-02T21:52:00,rvs,22.09
2022-11-02T21:53:00,rvs,26.02
2022-11-02T21:54:00,rvs,23.32
2022-11-02T21:55:00,rvs,28.84
2022-11-02T21:56:00,rvs,24.50
2022-11-02T21:57:00,rvs,23.93
2022-11-02T21:58:00,rvs,23.96
2022-11-02T21:59:00,rvs,24.59
2022-11-02T22:00:00,rvs,24.46
2022-11-02T22:01:00,rvs,18.38
2022-11-02T22:02:00,rvs,18.07
2022-11-02T22:03:00,rvs,17.93
2022-11-02T22:04:00,rvs,17.38
2022-11-02T22:05:00,rvs,17.30
2022-11-02T22:06:00,rvs,17.33
2022-11-02T22:07:00,rvs,18.82
2022-11-02T22:08:00,rvs,29.40
2022-11-02T22:09:00,rvs,25.91
2022-11-02T22:10:00,rvs,28.18
2022-11-02T22:11:00,rvs,23.03
