#datetime,building,power
2023-03-24T20:42:00,pth,3.60
2023-03-24T20:44:00,pth,4.80
2023-03-24T20:46:00,pth,4.80
2023-03-24T20:47:00,pth,1.20
2023-03-24T20:49:00,pth,2.40
2023-03-24T20:50:00,pth,1.20
2023-03-24T20:52:00,pth,2.40
2023-03-24T20:54:00,pth,2.40
2023-03-24T20:56:00,pth,2.40
2023-03-24T20:57:00,pth,1.20
2023-03-24T20:59:00,pth,2.40
2023-03-24T21:01:00,pth,2.40
2023-03-24T21:03:00,pth,3.60
2023-03-24T21:05:00,pth,2.40
2023-03-24T21:07:00,pth,3.60
2023-03-24T21:09:00,pth,4.80
2023-03-24T21:11:00,pth,3.60
2023-03-24T21:12:00,pth,2.40
2023-03-24T21:14:00,pth,4.80
2023-03-24T21:16:00,pth,4.80
2023-03-24T21:17:00,pth,1.20
2023-03-24T21:18:00,pth,2.40
2023-03-24T21:20:00,pth,2.40
2023-03-24T21:21:00,pth,2.40
2023-03-24T21:23:00,pth,2.40
2023-03-24T21:25:00,pth,3.60
2023-03-24T21:26:00,pth,2.40
2023-03-24T21:28:00,pth,2.40
2023-03-24T21:29:00,pth,2.40
2023-03-24T21:30:00,pth,1.19
2023-03-24T21:32:00,pth,3.60
2023-03-24T21:33:00,pth,1.20
2023-03-24T21:35:00,pth,4.80
2023-03-24T21:37:00,pth,6.00
2023-03-24T21:38:00,pth,2.40
2023-03-24T21:40:00,pth,6.00
2023-03-24T21:42:00,pth,6.00
2023-03-24T21:44:00,pth,7.20
2023-03-24T21:46:00,pth,7.21
2023-03-24T21:48:00,pth,4.80
2023-03-24T21:50:00,pth,4.80
2023-03-24T21:52:00,pth,6.00
2023-03-24T21:54:00,pth,3.60
2023-03-24T21:56:00,pth,4.80
2023-03-24T21:58:00,pth,3.60
2023-03-24T22:00:00,pth,6.00
2023-03-24T22:02:00,pth,7.20
2023-03-24T22:03:00,pth,3.60
2023-03-24T22:05:00,pth,7.20
2023-03-24T22:07:00,pth,6.00
2023-03-24T22:09:00,pth,3.60
2023-03-24T22:11:00,pth,3.60
2023-03-24T22:13:00,pth,2.40
2023-03-24T22:15:00,pth,2.40
2023-03-24T22:17:00,pth,2.40
2023-03-24T22:19:00,pth,2.40
2023-03-24T22:20:00,pth,1.19
2023-03-24T22:22:00,pth,2.40
2023-03-24T22:23:00,pth,2.40
2023-03-24T22:24:00,pth,2.40
2023-03-24T22:26:00,pth,4.80
2023-03-24T22:28:00,pth,3.60
2023-03-24T22:30:00,pth,4.80
2023-03-24T22:31:00,pth,2.40
2023-03-24T22:33:00,pth,4.80
2023-03-24T22:35:00,pth,4.80
2023-03-24T22:37:00,pth,2.40
2023-03-24T22:39:00,pth,3.60
2023-03-24T22:41:00,pth,2.40
2023-03-24T22:42:00,pth,1.20
2023-03-24T22:44:00,pth,1.20
2023-03-24T22:45:00,pth,1.20
2023-03-24T22:46:00,pth,2.40
2023-03-24T22:48:00,pth,2.40
2023-03-24T22:50:00,pth,2.40
2023-03-24T22:52:00,pth,3.60
2023-03-24T22:53:00,pth,2.40
2023-03-24T22:55:00,pth,3.60
2023-03-24T22:57:00,pth,4.80
2023-03-24T22:58:00,pth,2.40
2023-03-24T23:00:00,pth,3.60
2023-03-24T23:02:00,pth,3.60
2023-03-24T23:04:00,pth,2.40
2023-03-24T23:06:00,pth,2.40
2023-03-24T23:07:00,pth,2.40
2023-03-24T23:09:00,pth,2.40
2023-03-24T23:11:00,pth,3.60
2023-03-24T23:13:00,pth,2.40
2023-03-24T23:15:00,pth,3.60
2023-03-24T23:16:00,pth,2.40
2023-03-24T23:18:00,pth,4.80
2023-03-24T23:19:00,pth,2.40
2023-03-24T23:20:00,pth,2.40
2023-03-24T23:22:00,pth,3.60
2023-03-24T23:23:00,pth,2.40
2023-03-24T23:24:00,pth,2.40
2023-03-24T23:26:00,pth,4.80
2023-03-24T23:27:00,pth,1.20
2023-03-24T23:29:00,pth,2.40
2023-03-24T23:31:00,pth,2.40
2023-03-24T23:33:00,pth,1.20
2023-03-24T23:35:00,pth,2.40
2023-03-24T23:37:00,pth,2.40
2023-03-24T23:39:00,pth,1.20
2023-03-24T23:41:00,pth,2.40
2023-03-24T23:42:00,pth,2.40
2023-03-24T23:44:00,pth,3.60
2023-03-24T23:46:00,pth,4.80
2023-03-24T23:47:00,pth,2.40
2023-03-24T23:48:00,pth,2.40
2023-03-24T23:50:00,pth,3.60
2023-03-24T23:51:00,pth,2.40
2023-03-24T23:53:00,pth,3.60
2023-03-24T23:55:00,pth,1.20
2023-03-24T23:57:00,pth,2.40
2023-03-24T23:59:00,pth,2.40
