#datetime,building,power
2023-09-29T19:19:00,sth,17.58
2023-09-29T19:21:00,sth,13.12
2023-09-29T19:23:00,sth,17.34
2023-09-29T19:25:00,sth,8.44
2023-09-29T19:27:00,sth,17.34
2023-09-29T19:29:00,sth,8.44
2023-09-29T19:30:00,sth,8.44
2023-09-29T19:32:00,sth,13.12
2023-09-29T19:34:00,sth,13.12
2023-09-29T19:35:00,sth,4.22
2023-09-29T19:37:00,sth,12.66
2023-09-29T19:39:00,sth,13.12
2023-09-29T19:40:00,sth,8.44
2023-09-29T19:42:00,sth,13.36
2023-09-29T19:44:00,sth,17.34
2023-09-29T19:46:00,sth,13.12
2023-09-29T19:47:00,sth,8.44
2023-09-29T19:49:00,sth,12.66
2023-09-29T19:51:00,sth,13.12
2023-09-29T19:53:00,sth,17.34
2023-09-29T19:55:00,sth,17.58
2023-09-29T19:57:00,sth,16.64
2023-09-29T19:58:00,sth,4.92
2023-09-29T20:00:00,sth,17.34
2023-09-29T20:01:00,sth,4.22
2023-09-29T20:03:00,sth,12.66
2023-09-29T20:05:00,sth,13.12
2023-09-29T20:07:00,sth,17.34
2023-09-29T20:09:00,sth,12.66
2023-09-29T20:11:00,sth,13.12
2023-09-29T20:12:00,sth,4.22
2023-09-29T20:13:00,sth,8.44
2023-09-29T20:15:00,sth,13.12
2023-09-29T20:16:00,sth,8.44
2023-09-29T20:18:00,sth,13.36
2023-09-29T20:19:00,sth,3.98
2023-09-29T20:21:00,sth,13.36
2023-09-29T20:23:00,sth,17.34
2023-09-29T20:25:00,sth,8.44
2023-09-29T20:27:00,sth,17.34
2023-09-29T20:29:00,sth,12.66
2023-09-29T20:30:00,sth,4.22
2023-09-29T20:31:00,sth,8.91
2023-09-29T20:33:00,sth,13.36
2023-09-29T20:34:00,sth,3.98
2023-09-29T20:36:00,sth,12.66
2023-09-29T20:38:00,sth,17.34
2023-09-29T20:40:00,sth,13.36
2023-09-29T20:42:00,sth,13.12
2023-09-29T20:43:00,sth,4.22
2023-09-29T20:44:00,sth,8.44
2023-09-29T20:46:00,sth,13.12
2023-09-29T20:47:00,sth,4.22
2023-09-29T20:49:00,sth,12.66
2023-09-29T20:51:00,sth,13.12
2023-09-29T20:53:00,sth,13.12
2023-09-29T20:55:00,sth,16.88
2023-09-29T20:56:00,sth,4.92
2023-09-29T20:58:00,sth,12.42
2023-09-29T20:59:00,sth,9.14
2023-09-29T21:01:00,sth,12.66
2023-09-29T21:03:00,sth,13.12
2023-09-29T21:04:00,sth,4.22
2023-09-29T21:06:00,sth,13.12
2023-09-29T21:08:00,sth,12.66
2023-09-29T21:10:00,sth,13.12
2023-09-29T21:12:00,sth,12.66
2023-09-29T21:13:00,sth,8.91
2023-09-29T21:15:00,sth,17.58
2023-09-29T21:16:00,sth,4.22
2023-09-29T21:18:00,sth,17.34
2023-09-29T21:20:00,sth,8.44
2023-09-29T21:22:00,sth,13.12
2023-09-29T21:24:00,sth,12.66
2023-09-29T21:25:00,sth,8.91
2023-09-29T21:27:00,sth,12.66
2023-09-29T21:28:00,sth,4.22
2023-09-29T21:29:00,sth,8.91
2023-09-29T21:31:00,sth,8.44
2023-09-29T21:32:00,sth,8.44
2023-09-29T21:34:00,sth,13.12
2023-09-29T21:36:00,sth,13.12
2023-09-29T21:38:00,sth,12.66
2023-09-29T21:40:00,sth,13.36
2023-09-29T21:41:00,sth,3.98
2023-09-29T21:42:00,sth,9.14
2023-09-29T21:44:00,sth,12.66
2023-09-29T21:46:00,sth,8.91
2023-09-29T21:47:00,sth,8.44
2023-09-29T21:49:00,sth,13.12
2023-09-29T21:51:00,sth,12.66
2023-09-29T21:53:00,sth,13.12
2023-09-29T21:54:00,sth,8.44
2023-09-29T21:56:00,sth,13.12
2023-09-29T21:58:00,sth,17.58
2023-09-29T22:00:00,sth,12.42
2023-09-29T22:02:00,sth,13.36
2023-09-29T22:03:00,sth,8.44
2023-09-29T22:05:00,sth,13.12
2023-09-29T22:07:00,sth,13.12
2023-09-29T22:09:00,sth,16.88
2023-09-29T22:11:00,sth,13.12
2023-09-29T22:13:00,sth,12.66
2023-09-29T22:15:00,sth,13.12
2023-09-29T22:17:00,sth,13.36
2023-09-29T22:18:00,sth,8.20
2023-09-29T22:19:00,sth,8.44
2023-09-29T22:21:00,sth,13.36
2023-09-29T22:23:00,sth,13.12
2023-09-29T22:25:00,sth,12.66
2023-09-29T22:27:00,sth,13.12
2023-09-29T22:29:00,sth,12.66
2023-09-29T22:31:00,sth,13.12
2023-09-29T22:33:00,sth,17.34
2023-09-29T22:34:00,sth,4.22
2023-09-29T22:36:00,sth,13.36
2023-09-29T22:38:00,sth,16.64
2023-09-29T22:40:00,sth,13.36
2023-09-29T22:42:00,sth,13.12
2023-09-29T22:43:00,sth,8.44
2023-09-29T22:45:00,sth,13.12
2023-09-29T22:46:00,sth,8.44
2023-09-29T22:48:00,sth,13.12
2023-09-29T22:49:00,sth,4.22
2023-09-29T22:50:00,sth,8.44
2023-09-29T22:52:00,sth,13.12
2023-09-29T22:53:00,sth,8.44
2023-09-29T22:55:00,sth,13.12
2023-09-29T22:57:00,sth,17.58
2023-09-29T22:58:00,sth,4.22
2023-09-29T23:00:00,sth,17.34
2023-09-29T23:02:00,sth,12.66
2023-09-29T23:04:00,sth,13.12
2023-09-29T23:06:00,sth,13.12
2023-09-29T23:07:00,sth,8.44
2023-09-29T23:08:00,sth,8.44
2023-09-29T23:10:00,sth,13.12
2023-09-29T23:11:00,sth,4.22
2023-09-29T23:13:00,sth,13.36
2023-09-29T23:15:00,sth,12.42
2023-09-29T23:17:00,sth,13.36
2023-09-29T23:19:00,sth,17.34
2023-09-29T23:20:00,sth,4.22
2023-09-29T23:21:00,sth,8.44
2023-09-29T23:23:00,sth,17.34
2023-09-29T23:25:00,sth,13.12
2023-09-29T23:26:00,sth,8.44
2023-09-29T23:27:00,sth,4.22
2023-09-29T23:29:00,sth,13.12
2023-09-29T23:30:00,sth,8.44
2023-09-29T23:32:00,sth,13.12
2023-09-29T23:34:00,sth,12.66
2023-09-29T23:35:00,sth,9.14
2023-09-29T23:37:00,sth,12.42
2023-09-29T23:38:00,sth,4.92
2023-09-29T23:40:00,sth,17.34
2023-09-29T23:42:00,sth,12.66
2023-09-29T23:44:00,sth,13.12
2023-09-29T23:46:00,sth,12.66
2023-09-29T23:48:00,sth,13.12
2023-09-29T23:50:00,sth,12.66
2023-09-29T23:52:00,sth,13.12
2023-09-29T23:54:00,sth,17.58
2023-09-29T23:55:00,sth,3.98
2023-09-29T23:56:00,sth,8.44
2023-09-29T23:58:00,sth,13.36
