#datetime,building,power
2023-11-11T21:06:00,ata,36.01
2023-11-11T21:09:00,ata,64.78
2023-11-11T21:10:00,ata,76.82
2023-11-11T21:12:00,ata,76.79
2023-11-11T21:15:00,ata,64.80
2023-11-11T21:16:00,ata,72.01
2023-11-11T21:17:00,ata,31.20
2023-11-11T21:19:00,ata,55.20
2023-11-11T21:21:00,ata,50.39
2023-11-11T21:23:00,ata,45.62
2023-11-11T21:25:00,ata,64.80
2023-11-11T21:27:00,ata,31.17
2023-11-11T21:28:00,ata,60.00
2023-11-11T21:29:00,ata,31.20
2023-11-11T21:31:00,ata,57.63
2023-11-11T21:33:00,ata,60.00
2023-11-11T21:34:00,ata,31.17
2023-11-11T21:36:00,ata,57.63
2023-11-11T21:38:00,ata,71.98
2023-11-11T21:40:00,ata,60.00
2023-11-11T21:42:00,ata,52.79
2023-11-11T21:44:00,ata,64.80
2023-11-11T21:46:00,ata,64.80
2023-11-11T21:47:00,ata,23.99
2023-11-11T21:52:00,ata,52.79
2023-11-11T21:54:00,ata,57.60
2023-11-11T21:56:00,ata,48.02
2023-11-11T21:58:00,ata,60.00
2023-11-11T22:00:00,ata,52.79
2023-11-11T22:02:00,ata,57.60
2023-11-11T22:03:00,ata,31.20
2023-11-11T22:05:00,ata,64.80
2023-11-11T22:08:00,ata,91.20
2023-11-11T22:10:00,ata,64.78
2023-11-11T22:12:00,ata,52.82
2023-11-11T22:14:00,ata,67.18
2023-11-11T22:16:00,ata,57.63
2023-11-11T22:17:00,ata,26.40
2023-11-11T22:20:00,ata,50.39
2023-11-11T22:21:00,ata,60.00
2023-11-11T22:23:00,ata,62.40
2023-11-11T22:24:00,ata,26.40
2023-11-11T22:26:00,ata,57.60
2023-11-11T22:28:00,ata,64.80
2023-11-11T22:30:00,ata,57.60
2023-11-11T22:32:00,ata,43.21
2023-11-11T22:33:00,ata,74.38
2023-11-11T22:35:00,ata,79.19
2023-11-11T22:38:00,ata,74.41
2023-11-11T22:40:00,ata,69.61
2023-11-11T22:42:00,ata,67.18
2023-11-11T22:44:00,ata,48.02
2023-11-11T22:46:00,ata,62.40
2023-11-11T22:47:00,ata,28.80
2023-11-11T22:49:00,ata,74.38
2023-11-11T22:50:00,ata,36.01
2023-11-11T22:52:00,ata,67.21
2023-11-11T22:54:00,ata,67.21
2023-11-11T22:56:00,ata,57.60
2023-11-11T22:57:00,ata,36.01
2023-11-11T22:59:00,ata,62.37
2023-11-11T23:00:00,ata,28.80
2023-11-11T23:02:00,ata,62.40
2023-11-11T23:03:00,ata,26.43
2023-11-11T23:05:00,ata,50.39
2023-11-11T23:06:00,ata,23.99
2023-11-11T23:08:00,ata,62.40
2023-11-11T23:09:00,ata,45.59
2023-11-11T23:11:00,ata,57.63
2023-11-11T23:12:00,ata,23.99
2023-11-11T23:14:00,ata,62.40
2023-11-11T23:16:00,ata,79.19
2023-11-11T23:18:00,ata,67.21
2023-11-11T23:19:00,ata,26.40
2023-11-11T23:21:00,ata,55.20
2023-11-11T23:22:00,ata,28.80
2023-11-11T23:24:00,ata,47.99
2023-11-11T23:25:00,ata,24.02
2023-11-11T23:27:00,ata,50.39
2023-11-11T23:29:00,ata,67.21
2023-11-11T23:31:00,ata,60.00
2023-11-11T23:32:00,ata,28.80
2023-11-11T23:34:00,ata,67.21
2023-11-11T23:37:00,ata,86.40
2023-11-11T23:39:00,ata,64.80
2023-11-11T23:41:00,ata,62.37
2023-11-11T23:43:00,ata,28.80
2023-11-11T23:44:00,ata,60.00
2023-11-11T23:45:00,ata,31.20
2023-11-11T23:47:00,ata,55.22
2023-11-11T23:49:00,ata,31.20
2023-11-11T23:50:00,ata,60.00
2023-11-11T23:52:00,ata,52.79
2023-11-11T23:53:00,ata,23.99
2023-11-11T23:55:00,ata,45.59
2023-11-11T23:57:00,ata,45.62
2023-11-11T23:59:00,ata,45.59
