#datetime,building,power
2024-02-16T18:27:00,kcc,13.20
2024-02-16T18:29:00,kcc,13.80
2024-02-16T18:31:00,kcc,15.60
2024-02-16T18:32:00,kcc,9.59
2024-02-16T18:34:00,kcc,19.80
2024-02-16T18:36:00,kcc,15.60
2024-02-16T18:38:00,kcc,13.80
2024-02-16T18:40:00,kcc,11.40
2024-02-16T18:41:00,kcc,6.01
2024-02-16T18:43:00,kcc,11.40
2024-02-16T18:44:00,kcc,6.01
2024-02-16T18:46:00,kcc,12.00
2024-02-16T18:48:00,kcc,11.40
2024-02-16T18:50:00,kcc,15.60
2024-02-16T18:52:00,kcc,12.00
2024-02-16T18:53:00,kcc,5.41
2024-02-16T18:55:00,kcc,13.80
2024-02-16T18:57:00,kcc,13.80
2024-02-16T18:58:00,kcc,6.01
2024-02-16T18:59:00,kcc,7.79
2024-02-16T19:01:00,kcc,11.41
2024-02-16T19:03:00,kcc,13.80
2024-02-16T19:04:00,kcc,5.99
2024-02-16T19:06:00,kcc,13.20
2024-02-16T19:08:00,kcc,12.01
2024-02-16T19:09:00,kcc,7.79
2024-02-16T19:11:00,kcc,21.61
2024-02-16T19:13:00,kcc,13.20
2024-02-16T19:15:00,kcc,13.80
2024-02-16T19:16:00,kcc,5.99
2024-02-16T19:18:00,kcc,11.41
2024-02-16T19:20:00,kcc,15.60
2024-02-16T19:21:00,kcc,7.79
2024-02-16T19:23:00,kcc,15.60
2024-02-16T19:25:00,kcc,15.60
2024-02-16T19:27:00,kcc,15.60
2024-02-16T19:28:00,kcc,7.79
2024-02-16T19:30:00,kcc,12.01
2024-02-16T19:32:00,kcc,13.80
2024-02-16T19:33:00,kcc,5.39
2024-02-16T19:34:00,kcc,7.81
2024-02-16T19:36:00,kcc,13.80
2024-02-16T19:37:00,kcc,6.01
2024-02-16T19:38:00,kcc,5.99
2024-02-16T19:39:00,kcc,7.81
2024-02-16T19:41:00,kcc,13.20
2024-02-16T19:42:00,kcc,5.99
2024-02-16T19:44:00,kcc,13.80
2024-02-16T19:46:00,kcc,13.80
2024-02-16T19:47:00,kcc,7.81
2024-02-16T19:49:00,kcc,21.01
2024-02-16T19:50:00,kcc,5.99
2024-02-16T19:52:00,kcc,13.80
2024-02-16T19:53:00,kcc,6.01
2024-02-16T19:54:00,kcc,5.99
2024-02-16T19:56:00,kcc,13.21
2024-02-16T19:58:00,kcc,13.80
2024-02-16T20:00:00,kcc,13.80
2024-02-16T20:02:00,kcc,11.40
2024-02-16T20:03:00,kcc,7.79
2024-02-16T20:05:00,kcc,13.81
2024-02-16T20:07:00,kcc,11.40
2024-02-16T20:09:00,kcc,13.80
2024-02-16T20:11:00,kcc,15.60
2024-02-16T20:12:00,kcc,7.79
2024-02-16T20:13:00,kcc,7.81
2024-02-16T20:15:00,kcc,17.40
2024-02-16T20:17:00,kcc,15.60
2024-02-16T20:19:00,kcc,17.99
2024-02-16T20:21:00,kcc,13.80
2024-02-16T20:23:00,kcc,15.00
2024-02-16T20:24:00,kcc,12.01
2024-02-16T20:26:00,kcc,17.39
2024-02-16T20:27:00,kcc,6.01
2024-02-16T20:29:00,kcc,13.80
2024-02-16T20:31:00,kcc,13.20
2024-02-16T20:32:00,kcc,6.01
2024-02-16T20:33:00,kcc,7.79
2024-02-16T20:35:00,kcc,13.80
2024-02-16T20:36:00,kcc,7.81
2024-02-16T20:38:00,kcc,13.80
2024-02-16T20:40:00,kcc,13.20
2024-02-16T20:42:00,kcc,13.80
2024-02-16T20:43:00,kcc,7.81
2024-02-16T20:45:00,kcc,13.80
2024-02-16T20:47:00,kcc,15.60
2024-02-16T20:49:00,kcc,15.60
2024-02-16T20:50:00,kcc,5.99
2024-02-16T20:52:00,kcc,15.60
2024-02-16T20:54:00,kcc,13.20
2024-02-16T20:55:00,kcc,6.01
2024-02-16T20:56:00,kcc,7.79
2024-02-16T20:58:00,kcc,13.81
2024-02-16T20:59:00,kcc,5.99
2024-02-16T21:01:00,kcc,21.01
2024-02-16T21:03:00,kcc,15.60
2024-02-16T21:04:00,kcc,7.79
2024-02-16T21:06:00,kcc,15.60
2024-02-16T21:07:00,kcc,7.81
2024-02-16T21:09:00,kcc,15.60
2024-02-16T21:11:00,kcc,16.19
2024-02-16T21:13:00,kcc,13.21
2024-02-16T21:15:00,kcc,12.00
2024-02-16T21:17:00,kcc,11.40
2024-02-16T21:18:00,kcc,7.81
2024-02-16T21:20:00,kcc,12.00
2024-02-16T21:22:00,kcc,13.20
2024-02-16T21:23:00,kcc,5.99
2024-02-16T21:25:00,kcc,13.81
2024-02-16T21:27:00,kcc,9.59
2024-02-16T21:28:00,kcc,5.99
2024-02-16T21:30:00,kcc,13.81
2024-02-16T21:32:00,kcc,11.40
2024-02-16T21:33:00,kcc,5.99
2024-02-16T21:35:00,kcc,13.80
2024-02-16T21:37:00,kcc,11.41
2024-02-16T21:39:00,kcc,19.79
2024-02-16T21:41:00,kcc,11.41
2024-02-16T21:42:00,kcc,5.99
2024-02-16T21:44:00,kcc,13.80
2024-02-16T21:45:00,kcc,3.60
2024-02-16T21:47:00,kcc,12.00
2024-02-16T21:49:00,kcc,13.20
2024-02-16T21:51:00,kcc,12.01
2024-02-16T21:53:00,kcc,11.40
2024-02-16T21:55:00,kcc,13.80
2024-02-16T21:56:00,kcc,7.79
2024-02-16T21:58:00,kcc,13.80
2024-02-16T22:00:00,kcc,15.60
2024-02-16T22:02:00,kcc,15.60
2024-02-16T22:04:00,kcc,15.60
2024-02-16T22:05:00,kcc,6.01
2024-02-16T22:07:00,kcc,13.20
2024-02-16T22:09:00,kcc,12.00
2024-02-16T22:10:00,kcc,7.81
2024-02-16T22:12:00,kcc,11.40
2024-02-16T22:14:00,kcc,12.00
2024-02-16T22:16:00,kcc,21.61
2024-02-16T22:18:00,kcc,11.40
2024-02-16T22:20:00,kcc,13.80
2024-02-16T22:21:00,kcc,6.01
2024-02-16T22:23:00,kcc,11.40
2024-02-16T22:25:00,kcc,12.00
2024-02-16T22:26:00,kcc,5.41
2024-02-16T22:28:00,kcc,12.00
2024-02-16T22:30:00,kcc,11.40
2024-02-16T22:31:00,kcc,6.01
2024-02-16T22:33:00,kcc,13.80
2024-02-16T22:35:00,kcc,11.40
2024-02-16T22:36:00,kcc,6.01
2024-02-16T22:38:00,kcc,13.80
2024-02-16T22:39:00,kcc,5.99
2024-02-16T22:41:00,kcc,11.41
2024-02-16T22:43:00,kcc,13.80
2024-02-16T22:45:00,kcc,11.40
2024-02-16T22:46:00,kcc,7.79
2024-02-16T22:47:00,kcc,7.81
2024-02-16T22:48:00,kcc,7.79
2024-02-16T22:50:00,kcc,15.60
2024-02-16T22:52:00,kcc,15.60
2024-02-16T22:54:00,kcc,23.41
2024-02-16T22:56:00,kcc,12.00
2024-02-16T22:57:00,kcc,6.01
2024-02-16T22:59:00,kcc,13.20
2024-02-16T23:01:00,kcc,12.00
2024-02-16T23:03:00,kcc,11.40
2024-02-16T23:04:00,kcc,6.01
