#datetime,building,power
2023-11-17T11:06:00,hdy,58.05
2023-11-17T11:07:00,hdy,79.71
2023-11-17T11:08:00,hdy,59.31
2023-11-17T11:09:00,hdy,83.43
2023-11-17T11:10:00,hdy,59.32
2023-11-17T11:11:00,hdy,58.95
2023-11-17T11:12:00,hdy,58.59
2023-11-17T11:13:00,hdy,57.39
2023-11-17T11:14:00,hdy,58.99
2023-11-17T11:15:00,hdy,82.96
2023-11-17T11:16:00,hdy,58.91
2023-11-17T11:17:00,hdy,61.56
2023-11-17T11:18:00,hdy,80.41
2023-11-17T11:19:00,hdy,61.26
2023-11-17T11:20:00,hdy,57.26
2023-11-17T11:21:00,hdy,57.91
2023-11-17T11:22:00,hdy,81.85
2023-11-17T11:23:00,hdy,58.20
2023-11-17T11:24:00,hdy,58.45
2023-11-17T11:25:00,hdy,59.38
2023-11-17T11:26:00,hdy,81.92
2023-11-17T11:27:00,hdy,59.59
2023-11-17T11:28:00,hdy,82.55
2023-11-17T11:29:00,hdy,58.51
2023-11-17T11:30:00,hdy,58.41
2023-11-17T11:31:00,hdy,58.43
2023-11-17T11:32:00,hdy,57.90
2023-11-17T11:33:00,hdy,57.84
2023-11-17T11:34:00,hdy,57.09
2023-11-17T11:35:00,hdy,58.80
2023-11-17T11:36:00,hdy,57.70
2023-11-17T11:37:00,hdy,57.77
2023-11-17T11:38:00,hdy,81.63
2023-11-17T11:39:00,hdy,59.41
2023-11-17T11:40:00,hdy,56.09
2023-11-17T11:41:00,hdy,68.09
2023-11-17T11:42:00,hdy,53.57
2023-11-17T11:43:00,hdy,82.38
2023-11-17T11:44:00,hdy,75.61
2023-11-17T11:45:00,hdy,57.68
2023-11-17T11:46:00,hdy,56.60
2023-11-17T11:47:00,hdy,74.57
2023-11-17T11:48:00,hdy,52.37
2023-11-17T11:49:00,hdy,52.98
2023-11-17T11:50:00,hdy,53.43
2023-11-17T11:51:00,hdy,54.42
2023-11-17T11:52:00,hdy,56.03
2023-11-17T11:53:00,hdy,54.37
2023-11-17T11:54:00,hdy,52.73
2023-11-17T11:55:00,hdy,52.05
2023-11-17T11:56:00,hdy,74.74
2023-11-17T11:57:00,hdy,54.96
2023-11-17T11:58:00,hdy,53.43
2023-11-17T11:59:00,hdy,53.40
2023-11-17T12:00:00,hdy,52.83
2023-11-17T12:01:00,hdy,75.17
2023-11-17T12:02:00,hdy,55.33
2023-11-17T12:03:00,hdy,51.67
2023-11-17T12:04:00,hdy,52.04
2023-11-17T12:05:00,hdy,52.65
2023-11-17T12:06:00,hdy,73.99
2023-11-17T12:07:00,hdy,73.91
2023-11-17T12:08:00,hdy,53.18
2023-11-17T12:09:00,hdy,72.31
2023-11-17T12:10:00,hdy,51.72
2023-11-17T12:11:00,hdy,76.27
2023-11-17T12:12:00,hdy,53.84
2023-11-17T12:13:00,hdy,53.71
2023-11-17T12:14:00,hdy,81.14
2023-11-17T12:15:00,hdy,72.36
2023-11-17T12:16:00,hdy,54.91
2023-11-17T12:17:00,hdy,53.18
2023-11-17T12:18:00,hdy,52.54
2023-11-17T12:19:00,hdy,93.26
2023-11-17T12:20:00,hdy,53.74
2023-11-17T12:21:00,hdy,55.34
2023-11-17T12:22:00,hdy,78.68
2023-11-17T12:23:00,hdy,73.71
2023-11-17T12:24:00,hdy,55.03
2023-11-17T12:25:00,hdy,56.94
2023-11-17T12:26:00,hdy,77.24
2023-11-17T12:27:00,hdy,56.35
2023-11-17T12:28:00,hdy,56.79
2023-11-17T12:29:00,hdy,57.08
2023-11-17T12:30:00,hdy,54.44
2023-11-17T12:31:00,hdy,54.96
2023-11-17T12:32:00,hdy,78.74
2023-11-17T12:33:00,hdy,57.13
2023-11-17T12:34:00,hdy,56.59
2023-11-17T12:35:00,hdy,79.15
2023-11-17T12:36:00,hdy,53.90
2023-11-17T12:37:00,hdy,55.10
2023-11-17T12:38:00,hdy,54.25
2023-11-17T12:39:00,hdy,55.94
2023-11-17T12:40:00,hdy,79.00
2023-11-17T12:41:00,hdy,55.40
2023-11-17T12:42:00,hdy,101.29
2023-11-17T12:43:00,hdy,55.71
2023-11-17T12:44:00,hdy,74.51
2023-11-17T12:45:00,hdy,76.93
2023-11-17T12:46:00,hdy,51.30
2023-11-17T12:47:00,hdy,53.90
2023-11-17T12:48:00,hdy,52.06
2023-11-17T12:49:00,hdy,53.91
2023-11-17T12:50:00,hdy,54.00
2023-11-17T12:51:00,hdy,54.98
2023-11-17T12:52:00,hdy,52.36
2023-11-17T12:53:00,hdy,72.94
2023-11-17T12:54:00,hdy,55.45
2023-11-17T12:55:00,hdy,57.25
2023-11-17T12:56:00,hdy,78.65
2023-11-17T12:57:00,hdy,55.50
2023-11-17T12:58:00,hdy,55.02
2023-11-17T12:59:00,hdy,70.02
2023-11-17T13:00:00,hdy,53.30
2023-11-17T13:01:00,hdy,57.52
2023-11-17T13:02:00,hdy,76.34
2023-11-17T13:03:00,hdy,57.11
2023-11-17T13:04:00,hdy,73.75
2023-11-17T13:05:00,hdy,55.93
2023-11-17T13:06:00,hdy,57.79
2023-11-17T13:07:00,hdy,55.99
2023-11-17T13:08:00,hdy,57.57
2023-11-17T13:09:00,hdy,52.70
2023-11-17T13:10:00,hdy,55.73
2023-11-17T13:11:00,hdy,57.48
2023-11-17T13:12:00,hdy,80.35
2023-11-17T13:13:00,hdy,54.95
2023-11-17T13:14:00,hdy,56.27
2023-11-17T13:15:00,hdy,58.55
2023-11-17T13:16:00,hdy,78.25
2023-11-17T13:17:00,hdy,55.19
2023-11-17T13:18:00,hdy,78.63
2023-11-17T13:19:00,hdy,79.77
2023-11-17T13:20:00,hdy,83.82
2023-11-17T13:21:00,hdy,53.14
2023-11-17T13:22:00,hdy,80.65
2023-11-17T13:23:00,hdy,56.25
2023-11-17T13:24:00,hdy,53.64
2023-11-17T13:25:00,hdy,74.18
2023-11-17T13:26:00,hdy,57.33
2023-11-17T13:27:00,hdy,57.05
2023-11-17T13:28:00,hdy,54.08
2023-11-17T13:29:00,hdy,53.68
2023-11-17T13:30:00,hdy,56.42
2023-11-17T13:31:00,hdy,55.79
2023-11-17T13:32:00,hdy,68.58
2023-11-17T13:33:00,hdy,55.57
2023-11-17T13:34:00,hdy,71.62
2023-11-17T13:35:00,hdy,52.23
2023-11-17T13:36:00,hdy,53.09
2023-11-17T13:37:00,hdy,54.07
2023-11-17T13:38:00,hdy,77.85
2023-11-17T13:39:00,hdy,52.93
2023-11-17T13:40:00,hdy,78.19
2023-11-17T13:41:00,hdy,53.36
2023-11-17T13:42:00,hdy,72.34
2023-11-17T13:43:00,hdy,52.54
2023-11-17T13:44:00,hdy,70.94
2023-11-17T13:45:00,hdy,76.77
2023-11-17T13:46:00,hdy,53.65
2023-11-17T13:47:00,hdy,55.17
2023-11-17T13:48:00,hdy,57.81
2023-11-17T13:49:00,hdy,54.36
2023-11-17T13:50:00,hdy,53.99
2023-11-17T13:51:00,hdy,55.83
2023-11-17T13:52:00,hdy,73.14
2023-11-17T13:53:00,hdy,56.88
2023-11-17T13:54:00,hdy,55.62
2023-11-17T13:55:00,hdy,53.87
2023-11-17T13:56:00,hdy,75.16
2023-11-17T13:57:00,hdy,54.69
2023-11-17T13:58:00,hdy,55.35
2023-11-17T13:59:00,hdy,54.37
2023-11-17T14:00:00,hdy,77.78
2023-11-17T14:01:00,hdy,69.47
2023-11-17T14:02:00,hdy,52.61
2023-11-17T14:03:00,hdy,54.19
2023-11-17T14:04:00,hdy,56.03
2023-11-17T14:05:00,hdy,54.05
2023-11-17T14:06:00,hdy,54.61
2023-11-17T14:07:00,hdy,92.11
2023-11-17T14:08:00,hdy,75.92
2023-11-17T14:09:00,hdy,53.34
2023-11-17T14:10:00,hdy,53.06
2023-11-17T14:11:00,hdy,54.43
2023-11-17T14:12:00,hdy,52.35
2023-11-17T14:13:00,hdy,54.29
2023-11-17T14:14:00,hdy,73.69
2023-11-17T14:15:00,hdy,53.66
2023-11-17T14:16:00,hdy,55.17
2023-11-17T14:17:00,hdy,76.41
2023-11-17T14:18:00,hdy,55.73
2023-11-17T14:19:00,hdy,78.91
2023-11-17T14:20:00,hdy,54.83
2023-11-17T14:21:00,hdy,54.72
2023-11-17T14:22:00,hdy,54.25
2023-11-17T14:23:00,hdy,54.36
2023-11-17T14:24:00,hdy,70.31
2023-11-17T14:25:00,hdy,53.32
2023-11-17T14:26:00,hdy,56.95
2023-11-17T14:27:00,hdy,56.80
2023-11-17T14:28:00,hdy,54.43
2023-11-17T14:29:00,hdy,76.88
2023-11-17T14:30:00,hdy,71.31
2023-11-17T14:31:00,hdy,60.62
2023-11-17T14:32:00,hdy,59.19
2023-11-17T14:33:00,hdy,53.53
2023-11-17T14:34:00,hdy,53.68
2023-11-17T14:35:00,hdy,55.50
2023-11-17T14:36:00,hdy,52.42
2023-11-17T14:37:00,hdy,55.38
2023-11-17T14:38:00,hdy,55.82
2023-11-17T14:39:00,hdy,53.93
2023-11-17T14:40:00,hdy,52.27
2023-11-17T14:41:00,hdy,56.90
2023-11-17T14:42:00,hdy,54.64
2023-11-17T14:43:00,hdy,56.72
2023-11-17T14:44:00,hdy,54.19
2023-11-17T14:45:00,hdy,55.13
2023-11-17T14:46:00,hdy,52.84
2023-11-17T14:47:00,hdy,49.69
2023-11-17T14:48:00,hdy,50.75
2023-11-17T14:49:00,hdy,52.08
2023-11-17T14:50:00,hdy,53.07
2023-11-17T14:51:00,hdy,50.36
2023-11-17T14:52:00,hdy,75.05
2023-11-17T14:53:00,hdy,50.22
2023-11-17T14:54:00,hdy,50.51
2023-11-17T14:55:00,hdy,49.06
2023-11-17T14:56:00,hdy,50.87
2023-11-17T14:57:00,hdy,51.55
2023-11-17T14:58:00,hdy,72.66
2023-11-17T14:59:00,hdy,51.04
2023-11-17T15:00:00,hdy,75.29
2023-11-17T15:01:00,hdy,51.81
2023-11-17T15:02:00,hdy,53.29
2023-11-17T15:03:00,hdy,50.68
2023-11-17T15:04:00,hdy,53.00
2023-11-17T15:05:00,hdy,54.00
2023-11-17T15:06:00,hdy,52.13
2023-11-17T15:07:00,hdy,54.47
2023-11-17T15:08:00,hdy,53.02
2023-11-17T15:09:00,hdy,52.65
2023-11-17T15:10:00,hdy,50.74
2023-11-17T15:11:00,hdy,52.16
2023-11-17T15:12:00,hdy,53.62
2023-11-17T15:13:00,hdy,55.01
2023-11-17T15:14:00,hdy,49.78
2023-11-17T15:15:00,hdy,51.59
2023-11-17T15:16:00,hdy,51.30
2023-11-17T15:17:00,hdy,51.45
2023-11-17T15:18:00,hdy,50.34
2023-11-17T15:19:00,hdy,53.83
2023-11-17T15:20:00,hdy,55.98
2023-11-17T15:21:00,hdy,73.15
2023-11-17T15:22:00,hdy,49.87
2023-11-17T15:23:00,hdy,51.59
2023-11-17T15:24:00,hdy,71.36
2023-11-17T15:25:00,hdy,51.55
2023-11-17T15:26:00,hdy,52.60
2023-11-17T15:27:00,hdy,53.47
2023-11-17T15:28:00,hdy,52.74
2023-11-17T15:29:00,hdy,50.26
2023-11-17T15:30:00,hdy,50.45
2023-11-17T15:31:00,hdy,51.71
2023-11-17T15:32:00,hdy,50.57
2023-11-17T15:33:00,hdy,51.07
2023-11-17T15:34:00,hdy,50.00
2023-11-17T15:35:00,hdy,51.11
2023-11-17T15:36:00,hdy,51.41
2023-11-17T15:37:00,hdy,51.91
2023-11-17T15:38:00,hdy,73.23
2023-11-17T15:39:00,hdy,52.03
2023-11-17T15:40:00,hdy,65.09
2023-11-17T15:41:00,hdy,52.75
2023-11-17T15:42:00,hdy,53.09
2023-11-17T15:43:00,hdy,50.32
2023-11-17T15:44:00,hdy,68.39
2023-11-17T15:45:00,hdy,48.93
2023-11-17T15:46:00,hdy,52.30
2023-11-17T15:47:00,hdy,50.91
2023-11-17T15:48:00,hdy,52.12
2023-11-17T15:49:00,hdy,74.40
2023-11-17T15:50:00,hdy,51.08
2023-11-17T15:51:00,hdy,70.93
2023-11-17T15:52:00,hdy,48.93
2023-11-17T15:53:00,hdy,48.45
2023-11-17T15:54:00,hdy,49.06
2023-11-17T15:55:00,hdy,74.56
2023-11-17T15:56:00,hdy,50.83
2023-11-17T15:57:00,hdy,51.13
2023-11-17T15:58:00,hdy,48.61
2023-11-17T15:59:00,hdy,49.05
2023-11-17T16:00:00,hdy,48.71
2023-11-17T16:01:00,hdy,52.00
2023-11-17T16:02:00,hdy,52.51
2023-11-17T16:03:00,hdy,50.72
2023-11-17T16:04:00,hdy,51.21
2023-11-17T16:05:00,hdy,51.11
2023-11-17T16:06:00,hdy,51.01
2023-11-17T16:07:00,hdy,52.48
2023-11-17T16:08:00,hdy,83.86
2023-11-17T16:09:00,hdy,52.29
2023-11-17T16:10:00,hdy,51.85
2023-11-17T16:11:00,hdy,53.61
2023-11-17T16:12:00,hdy,51.15
2023-11-17T16:13:00,hdy,52.89
2023-11-17T16:14:00,hdy,49.82
2023-11-17T16:15:00,hdy,49.58
2023-11-17T16:16:00,hdy,50.45
2023-11-17T16:17:00,hdy,51.47
2023-11-17T16:18:00,hdy,51.66
2023-11-17T16:19:00,hdy,51.19
2023-11-17T16:20:00,hdy,50.70
2023-11-17T16:21:00,hdy,52.36
2023-11-17T16:22:00,hdy,50.68
2023-11-17T16:23:00,hdy,52.99
2023-11-17T16:24:00,hdy,53.05
2023-11-17T16:25:00,hdy,50.34
2023-11-17T16:26:00,hdy,50.11
2023-11-17T16:27:00,hdy,49.88
2023-11-17T16:28:00,hdy,48.66
2023-11-17T16:29:00,hdy,49.82
2023-11-17T16:30:00,hdy,65.67
2023-11-17T16:31:00,hdy,50.73
2023-11-17T16:32:00,hdy,73.61
2023-11-17T16:33:00,hdy,50.47
2023-11-17T16:34:00,hdy,73.47
2023-11-17T16:35:00,hdy,49.93
2023-11-17T16:36:00,hdy,51.63
2023-11-17T16:37:00,hdy,50.25
2023-11-17T16:38:00,hdy,53.41
2023-11-17T16:39:00,hdy,52.63
2023-11-17T16:40:00,hdy,50.57
2023-11-17T16:41:00,hdy,50.92
2023-11-17T16:42:00,hdy,72.93
2023-11-17T16:43:00,hdy,51.67
2023-11-17T16:44:00,hdy,49.48
2023-11-17T16:45:00,hdy,51.79
2023-11-17T16:46:00,hdy,55.62
2023-11-17T16:47:00,hdy,53.68
2023-11-17T16:48:00,hdy,50.78
2023-11-17T16:49:00,hdy,50.93
2023-11-17T16:50:00,hdy,52.40
2023-11-17T16:51:00,hdy,51.48
2023-11-17T16:52:00,hdy,51.09
2023-11-17T16:53:00,hdy,51.14
2023-11-17T16:54:00,hdy,53.65
2023-11-17T16:55:00,hdy,51.19
2023-11-17T16:56:00,hdy,51.63
2023-11-17T16:57:00,hdy,49.44
2023-11-17T16:58:00,hdy,52.26
2023-11-17T16:59:00,hdy,51.13
2023-11-17T17:00:00,hdy,51.28
2023-11-17T17:01:00,hdy,51.64
2023-11-17T17:02:00,hdy,51.06
2023-11-17T17:03:00,hdy,50.92
2023-11-17T17:04:00,hdy,73.11
2023-11-17T17:05:00,hdy,51.40
2023-11-17T17:06:00,hdy,70.98
2023-11-17T17:07:00,hdy,48.28
2023-11-17T17:08:00,hdy,49.38
2023-11-17T17:09:00,hdy,70.09
2023-11-17T17:10:00,hdy,50.85
2023-11-17T17:11:00,hdy,50.61
2023-11-17T17:12:00,hdy,50.46
2023-11-17T17:13:00,hdy,49.09
2023-11-17T17:14:00,hdy,49.18
2023-11-17T17:15:00,hdy,49.41
2023-11-17T17:16:00,hdy,50.15
2023-11-17T17:17:00,hdy,71.00
2023-11-17T17:18:00,hdy,53.83
2023-11-17T17:19:00,hdy,51.57
2023-11-17T17:20:00,hdy,53.75
2023-11-17T17:21:00,hdy,53.26
2023-11-17T17:22:00,hdy,52.86
2023-11-17T17:23:00,hdy,55.94
2023-11-17T17:24:00,hdy,77.12
2023-11-17T17:25:00,hdy,55.85
2023-11-17T17:26:00,hdy,57.85
2023-11-17T17:27:00,hdy,57.50
2023-11-17T17:28:00,hdy,56.39
2023-11-17T17:29:00,hdy,55.48
2023-11-17T17:30:00,hdy,57.92
2023-11-17T17:31:00,hdy,57.78
2023-11-17T17:32:00,hdy,59.28
2023-11-17T17:33:00,hdy,57.94
2023-11-17T17:34:00,hdy,57.74
2023-11-17T17:35:00,hdy,58.57
2023-11-17T17:36:00,hdy,55.44
2023-11-17T17:37:00,hdy,52.44
2023-11-17T17:38:00,hdy,54.20
2023-11-17T17:39:00,hdy,55.11
2023-11-17T17:40:00,hdy,74.04
2023-11-17T17:41:00,hdy,55.14
2023-11-17T17:42:00,hdy,54.20
2023-11-17T17:43:00,hdy,54.13
2023-11-17T17:44:00,hdy,52.45
2023-11-17T17:45:00,hdy,51.93
2023-11-17T17:46:00,hdy,54.30
2023-11-17T17:47:00,hdy,75.77
2023-11-17T17:48:00,hdy,63.09
2023-11-17T17:49:00,hdy,50.11
2023-11-17T17:50:00,hdy,50.29
2023-11-17T17:51:00,hdy,51.45
2023-11-17T17:52:00,hdy,51.50
2023-11-17T17:53:00,hdy,68.62
2023-11-17T17:54:00,hdy,50.45
2023-11-17T17:55:00,hdy,51.61
2023-11-17T17:56:00,hdy,49.92
2023-11-17T17:57:00,hdy,50.22
2023-11-17T17:58:00,hdy,49.92
2023-11-17T17:59:00,hdy,54.32
2023-11-17T18:00:00,hdy,54.89
2023-11-17T18:01:00,hdy,67.26
2023-11-17T18:02:00,hdy,53.49
2023-11-17T18:03:00,hdy,50.81
2023-11-17T18:04:00,hdy,51.94
2023-11-17T18:05:00,hdy,55.69
2023-11-17T18:06:00,hdy,52.07
2023-11-17T18:07:00,hdy,53.94
2023-11-17T18:08:00,hdy,55.20
2023-11-17T18:09:00,hdy,68.40
2023-11-17T18:10:00,hdy,51.94
2023-11-17T18:11:00,hdy,51.21
2023-11-17T18:12:00,hdy,51.58
2023-11-17T18:13:00,hdy,51.67
2023-11-17T18:14:00,hdy,54.64
2023-11-17T18:15:00,hdy,55.16
2023-11-17T18:16:00,hdy,52.27
2023-11-17T18:17:00,hdy,53.29
2023-11-17T18:18:00,hdy,54.11
2023-11-17T18:19:00,hdy,54.95
2023-11-17T18:20:00,hdy,55.74
2023-11-17T18:21:00,hdy,52.60
2023-11-17T18:22:00,hdy,54.76
2023-11-17T18:23:00,hdy,53.54
2023-11-17T18:24:00,hdy,52.12
2023-11-17T18:25:00,hdy,54.75
2023-11-17T18:26:00,hdy,54.25
2023-11-17T18:27:00,hdy,66.22
2023-11-17T18:28:00,hdy,52.33
2023-11-17T18:29:00,hdy,51.60
2023-11-17T18:30:00,hdy,76.58
2023-11-17T18:31:00,hdy,71.37
2023-11-17T18:32:00,hdy,54.32
2023-11-17T18:33:00,hdy,52.18
2023-11-17T18:34:00,hdy,52.32
2023-11-17T18:35:00,hdy,74.92
2023-11-17T18:36:00,hdy,52.45
2023-11-17T18:37:00,hdy,54.14
2023-11-17T18:38:00,hdy,52.78
2023-11-17T18:39:00,hdy,50.55
2023-11-17T18:40:00,hdy,50.76
2023-11-17T18:41:00,hdy,50.00
2023-11-17T18:42:00,hdy,76.14
2023-11-17T18:43:00,hdy,53.48
2023-11-17T18:44:00,hdy,73.66
2023-11-17T18:45:00,hdy,70.04
2023-11-17T18:46:00,hdy,55.45
2023-11-17T18:47:00,hdy,53.41
2023-11-17T18:48:00,hdy,51.61
2023-11-17T18:49:00,hdy,51.89
2023-11-17T18:50:00,hdy,52.90
2023-11-17T18:51:00,hdy,53.80
2023-11-17T18:52:00,hdy,50.31
2023-11-17T18:53:00,hdy,52.08
2023-11-17T18:54:00,hdy,51.65
2023-11-17T18:55:00,hdy,54.15
2023-11-17T18:56:00,hdy,52.11
2023-11-17T18:57:00,hdy,50.93
2023-11-17T18:58:00,hdy,52.40
2023-11-17T18:59:00,hdy,51.54
2023-11-17T19:00:00,hdy,73.06
2023-11-17T19:01:00,hdy,49.53
2023-11-17T19:02:00,hdy,65.91
2023-11-17T19:03:00,hdy,49.79
2023-11-17T19:04:00,hdy,51.37
2023-11-17T19:05:00,hdy,51.40
2023-11-17T19:06:00,hdy,52.16
2023-11-17T19:07:00,hdy,50.82
2023-11-17T19:08:00,hdy,52.12
2023-11-17T19:09:00,hdy,51.10
2023-11-17T19:10:00,hdy,50.72
2023-11-17T19:11:00,hdy,50.02
2023-11-17T19:12:00,hdy,51.83
2023-11-17T19:13:00,hdy,50.08
2023-11-17T19:14:00,hdy,49.98
2023-11-17T19:15:00,hdy,48.98
2023-11-17T19:16:00,hdy,50.20
2023-11-17T19:17:00,hdy,74.39
2023-11-17T19:18:00,hdy,51.92
2023-11-17T19:19:00,hdy,55.56
2023-11-17T19:20:00,hdy,52.21
2023-11-17T19:21:00,hdy,77.66
2023-11-17T19:22:00,hdy,48.91
2023-11-17T19:23:00,hdy,50.23
2023-11-17T19:24:00,hdy,71.93
2023-11-17T19:25:00,hdy,51.68
2023-11-17T19:26:00,hdy,50.22
2023-11-17T19:27:00,hdy,52.08
2023-11-17T19:28:00,hdy,50.96
2023-11-17T19:29:00,hdy,52.45
2023-11-17T19:30:00,hdy,48.96
2023-11-17T19:31:00,hdy,50.22
2023-11-17T19:32:00,hdy,52.89
2023-11-17T19:33:00,hdy,73.02
2023-11-17T19:34:00,hdy,51.57
2023-11-17T19:35:00,hdy,49.84
2023-11-17T19:36:00,hdy,51.07
2023-11-17T19:37:00,hdy,51.45
2023-11-17T19:38:00,hdy,49.58
2023-11-17T19:39:00,hdy,50.19
2023-11-17T19:40:00,hdy,50.87
2023-11-17T19:41:00,hdy,68.09
2023-11-17T19:42:00,hdy,50.59
2023-11-17T19:43:00,hdy,49.86
2023-11-17T19:44:00,hdy,49.17
2023-11-17T19:45:00,hdy,49.97
2023-11-17T19:46:00,hdy,49.74
2023-11-17T19:47:00,hdy,51.29
2023-11-17T19:48:00,hdy,51.44
2023-11-17T19:49:00,hdy,51.24
2023-11-17T19:50:00,hdy,50.74
2023-11-17T19:51:00,hdy,50.35
2023-11-17T19:52:00,hdy,49.92
2023-11-17T19:53:00,hdy,49.58
2023-11-17T19:54:00,hdy,51.07
2023-11-17T19:55:00,hdy,50.47
2023-11-17T19:56:00,hdy,50.67
2023-11-17T19:57:00,hdy,50.96
2023-11-17T19:58:00,hdy,50.23
2023-11-17T19:59:00,hdy,50.53
2023-11-17T20:00:00,hdy,48.61
2023-11-17T20:01:00,hdy,49.03
2023-11-17T20:02:00,hdy,63.26
2023-11-17T20:03:00,hdy,49.19
2023-11-17T20:04:00,hdy,48.59
2023-11-17T20:05:00,hdy,48.65
2023-11-17T20:06:00,hdy,50.06
2023-11-17T20:07:00,hdy,48.15
2023-11-17T20:08:00,hdy,49.17
2023-11-17T20:09:00,hdy,52.36
2023-11-17T20:10:00,hdy,49.84
2023-11-17T20:11:00,hdy,67.10
2023-11-17T20:12:00,hdy,48.91
2023-11-17T20:13:00,hdy,66.73
2023-11-17T20:14:00,hdy,49.22
2023-11-17T20:15:00,hdy,50.83
2023-11-17T20:16:00,hdy,68.93
2023-11-17T20:17:00,hdy,50.31
2023-11-17T20:18:00,hdy,50.53
2023-11-17T20:19:00,hdy,66.93
2023-11-17T20:20:00,hdy,49.89
2023-11-17T20:21:00,hdy,51.96
2023-11-17T20:22:00,hdy,52.41
2023-11-17T20:23:00,hdy,50.97
2023-11-17T20:24:00,hdy,51.90
2023-11-17T20:25:00,hdy,52.40
2023-11-17T20:26:00,hdy,50.05
2023-11-17T20:27:00,hdy,49.85
2023-11-17T20:28:00,hdy,50.31
2023-11-17T20:29:00,hdy,50.56
2023-11-17T20:30:00,hdy,50.23
2023-11-17T20:31:00,hdy,50.31
2023-11-17T20:32:00,hdy,50.32
2023-11-17T20:33:00,hdy,50.81
2023-11-17T20:34:00,hdy,51.69
2023-11-17T20:35:00,hdy,49.62
2023-11-17T20:36:00,hdy,70.81
2023-11-17T20:37:00,hdy,53.00
2023-11-17T20:38:00,hdy,50.90
2023-11-17T20:39:00,hdy,49.55
2023-11-17T20:40:00,hdy,64.73
2023-11-17T20:41:00,hdy,49.08
2023-11-17T20:42:00,hdy,49.59
2023-11-17T20:43:00,hdy,50.62
2023-11-17T20:44:00,hdy,68.92
2023-11-17T20:45:00,hdy,49.55
2023-11-17T20:46:00,hdy,71.44
2023-11-17T20:47:00,hdy,48.06
2023-11-17T20:48:00,hdy,48.27
2023-11-17T20:49:00,hdy,49.44
2023-11-17T20:50:00,hdy,51.10
2023-11-17T20:51:00,hdy,49.86
2023-11-17T20:52:00,hdy,50.54
2023-11-17T20:53:00,hdy,89.07
2023-11-17T20:54:00,hdy,72.58
2023-11-17T20:55:00,hdy,49.63
2023-11-17T20:56:00,hdy,49.17
2023-11-17T20:57:00,hdy,71.50
2023-11-17T20:58:00,hdy,50.57
2023-11-17T20:59:00,hdy,50.18
2023-11-17T21:00:00,hdy,50.38
2023-11-17T21:01:00,hdy,50.29
2023-11-17T21:02:00,hdy,49.26
2023-11-17T21:03:00,hdy,52.21
2023-11-17T21:04:00,hdy,51.65
2023-11-17T21:05:00,hdy,50.07
2023-11-17T21:06:00,hdy,51.32
2023-11-17T21:07:00,hdy,51.04
2023-11-17T21:08:00,hdy,49.95
2023-11-17T21:09:00,hdy,49.26
2023-11-17T21:10:00,hdy,50.73
2023-11-17T21:11:00,hdy,65.31
2023-11-17T21:12:00,hdy,50.52
2023-11-17T21:13:00,hdy,69.04
2023-11-17T21:14:00,hdy,52.79
2023-11-17T21:15:00,hdy,51.17
2023-11-17T21:16:00,hdy,65.42
2023-11-17T21:17:00,hdy,52.08
2023-11-17T21:18:00,hdy,53.10
2023-11-17T21:19:00,hdy,53.19
2023-11-17T21:20:00,hdy,54.07
2023-11-17T21:21:00,hdy,54.20
2023-11-17T21:22:00,hdy,53.87
2023-11-17T21:23:00,hdy,52.91
2023-11-17T21:24:00,hdy,53.87
2023-11-17T21:25:00,hdy,53.62
2023-11-17T21:26:00,hdy,54.99
2023-11-17T21:27:00,hdy,71.00
2023-11-17T21:28:00,hdy,68.50
2023-11-17T21:29:00,hdy,52.52
2023-11-17T21:30:00,hdy,50.80
2023-11-17T21:31:00,hdy,51.34
2023-11-17T21:32:00,hdy,50.92
2023-11-17T21:33:00,hdy,71.73
2023-11-17T21:34:00,hdy,52.41
2023-11-17T21:35:00,hdy,51.19
2023-11-17T21:36:00,hdy,49.30
2023-11-17T21:37:00,hdy,49.13
2023-11-17T21:38:00,hdy,49.50
2023-11-17T21:39:00,hdy,49.59
2023-11-17T21:40:00,hdy,51.31
2023-11-17T21:41:00,hdy,52.48
2023-11-17T21:42:00,hdy,50.75
2023-11-17T21:43:00,hdy,49.28
2023-11-17T21:44:00,hdy,48.66
2023-11-17T21:45:00,hdy,50.42
2023-11-17T21:46:00,hdy,69.55
2023-11-17T21:47:00,hdy,67.12
2023-11-17T21:48:00,hdy,49.58
2023-11-17T21:49:00,hdy,50.23
2023-11-17T21:50:00,hdy,49.60
2023-11-17T21:51:00,hdy,51.25
2023-11-17T21:52:00,hdy,51.97
2023-11-17T21:53:00,hdy,51.62
2023-11-17T21:54:00,hdy,52.54
2023-11-17T21:55:00,hdy,78.95
2023-11-17T21:56:00,hdy,55.59
2023-11-17T21:57:00,hdy,56.51
2023-11-17T21:58:00,hdy,54.34
2023-11-17T21:59:00,hdy,73.90
2023-11-17T22:00:00,hdy,53.83
2023-11-17T22:01:00,hdy,57.22
2023-11-17T22:02:00,hdy,55.08
2023-11-17T22:03:00,hdy,53.60
2023-11-17T22:04:00,hdy,53.31
2023-11-17T22:05:00,hdy,51.79
2023-11-17T22:06:00,hdy,51.43
2023-11-17T22:07:00,hdy,50.32
2023-11-17T22:08:00,hdy,50.26
2023-11-17T22:09:00,hdy,51.05
2023-11-17T22:10:00,hdy,54.02
2023-11-17T22:11:00,hdy,56.56
