#datetime,building,power
2022-07-16T19:08:00,gfd,30.00
2022-07-16T19:10:00,gfd,64.80
2022-07-16T19:12:00,gfd,60.59
2022-07-16T19:14:00,gfd,64.80
2022-07-16T19:16:00,gfd,68.96
2022-07-16T19:18:00,gfd,64.80
2022-07-16T19:20:00,gfd,56.43
2022-07-16T19:22:00,gfd,55.78
2022-07-16T19:23:00,gfd,34.80
2022-07-16T19:25:00,gfd,56.43
2022-07-16T19:27:00,gfd,55.78
2022-07-16T19:28:00,gfd,30.59
2022-07-16T19:30:00,gfd,60.00
2022-07-16T19:32:00,gfd,60.64
2022-07-16T19:34:00,gfd,64.75
2022-07-16T19:36:00,gfd,52.21
2022-07-16T19:37:00,gfd,30.00
2022-07-16T19:39:00,gfd,56.43
2022-07-16T19:41:00,gfd,60.00
2022-07-16T19:43:00,gfd,64.80
2022-07-16T19:45:00,gfd,56.37
2022-07-16T19:47:00,gfd,60.64
2022-07-16T19:49:00,gfd,64.80
2022-07-16T19:51:00,gfd,55.78
2022-07-16T19:52:00,gfd,30.59
2022-07-16T19:54:00,gfd,69.02
2022-07-16T19:55:00,gfd,30.00
2022-07-16T19:57:00,gfd,60.59
2022-07-16T19:59:00,gfd,56.37
2022-07-16T20:00:00,gfd,30.00
2022-07-16T20:02:00,gfd,52.21
2022-07-16T20:03:00,gfd,25.84
2022-07-16T20:05:00,gfd,55.78
2022-07-16T20:07:00,gfd,56.43
2022-07-16T20:08:00,gfd,25.78
2022-07-16T20:09:00,gfd,34.80
2022-07-16T20:11:00,gfd,55.78
2022-07-16T20:13:00,gfd,52.21
2022-07-16T20:14:00,gfd,25.78
2022-07-16T20:16:00,gfd,51.62
2022-07-16T20:18:00,gfd,60.59
2022-07-16T20:20:00,gfd,69.02
2022-07-16T20:21:00,gfd,30.59
2022-07-16T20:23:00,gfd,69.02
2022-07-16T20:24:00,gfd,30.00
2022-07-16T20:26:00,gfd,64.80
2022-07-16T20:28:00,gfd,69.55
2022-07-16T20:30:00,gfd,60.00
2022-07-16T20:32:00,gfd,64.80
2022-07-16T20:33:00,gfd,30.64
2022-07-16T20:35:00,gfd,68.96
2022-07-16T20:36:00,gfd,30.00
2022-07-16T20:38:00,gfd,60.59
2022-07-16T20:40:00,gfd,60.64
2022-07-16T20:42:00,gfd,68.96
2022-07-16T20:44:00,gfd,64.80
2022-07-16T20:45:00,gfd,30.59
2022-07-16T20:46:00,gfd,34.22
2022-07-16T20:48:00,gfd,64.80
2022-07-16T20:50:00,gfd,69.02
2022-07-16T20:52:00,gfd,60.59
2022-07-16T20:54:00,gfd,64.80
2022-07-16T20:56:00,gfd,64.80
2022-07-16T20:58:00,gfd,64.80
2022-07-16T20:59:00,gfd,34.80
2022-07-16T21:01:00,gfd,68.96
2022-07-16T21:03:00,gfd,64.80
2022-07-16T21:05:00,gfd,73.18
2022-07-16T21:06:00,gfd,34.80
2022-07-16T21:07:00,gfd,34.80
2022-07-16T21:09:00,gfd,69.02
2022-07-16T21:11:00,gfd,77.40
2022-07-16T21:13:00,gfd,64.80
2022-07-16T21:14:00,gfd,34.80
2022-07-16T21:15:00,gfd,30.00
2022-07-16T21:17:00,gfd,60.59
2022-07-16T21:19:00,gfd,60.59
2022-07-16T21:21:00,gfd,60.59
2022-07-16T21:22:00,gfd,25.84
2022-07-16T21:23:00,gfd,34.80
2022-07-16T21:25:00,gfd,68.96
2022-07-16T21:27:00,gfd,64.80
2022-07-16T21:29:00,gfd,69.02
2022-07-16T21:31:00,gfd,64.80
2022-07-16T21:32:00,gfd,34.75
2022-07-16T21:34:00,gfd,64.80
2022-07-16T21:36:00,gfd,64.80
2022-07-16T21:38:00,gfd,73.24
2022-07-16T21:39:00,gfd,30.00
2022-07-16T21:41:00,gfd,69.55
2022-07-16T21:43:00,gfd,64.80
2022-07-16T21:45:00,gfd,69.02
2022-07-16T21:47:00,gfd,64.80
2022-07-16T21:49:00,gfd,64.80
2022-07-16T21:52:00,gfd,64.80
2022-07-16T21:53:00,gfd,64.80
2022-07-16T21:54:00,gfd,34.16
2022-07-16T21:56:00,gfd,69.61
2022-07-16T21:57:00,gfd,30.00
2022-07-16T21:58:00,gfd,30.00
2022-07-16T21:59:00,gfd,34.80
2022-07-16T22:01:00,gfd,60.59
2022-07-16T22:02:00,gfd,30.00
2022-07-16T22:04:00,gfd,60.64
2022-07-16T22:05:00,gfd,38.96
2022-07-16T22:07:00,gfd,64.80
2022-07-16T22:09:00,gfd,60.59
2022-07-16T22:11:00,gfd,64.80
2022-07-16T22:12:00,gfd,30.00
2022-07-16T22:14:00,gfd,64.80
2022-07-16T22:16:00,gfd,64.80
2022-07-16T22:17:00,gfd,30.00
2022-07-16T22:19:00,gfd,64.80
2022-07-16T22:21:00,gfd,64.80
2022-07-16T22:22:00,gfd,30.59
2022-07-16T22:24:00,gfd,55.78
2022-07-16T22:26:00,gfd,56.43
2022-07-16T22:28:00,gfd,51.62
2022-07-16T22:30:00,gfd,60.59
2022-07-16T22:32:00,gfd,52.21
2022-07-16T22:33:00,gfd,34.16
2022-07-16T22:35:00,gfd,52.21
2022-07-16T22:36:00,gfd,25.84
2022-07-16T22:38:00,gfd,55.78
2022-07-16T22:40:00,gfd,56.43
2022-07-16T22:42:00,gfd,51.56
2022-07-16T22:44:00,gfd,56.43
2022-07-16T22:45:00,gfd,25.78
2022-07-16T22:47:00,gfd,64.80
2022-07-16T22:49:00,gfd,73.83
2022-07-16T22:51:00,gfd,64.75
2022-07-16T22:53:00,gfd,73.24
2022-07-16T22:55:00,gfd,64.80
2022-07-16T22:56:00,gfd,34.80
2022-07-16T22:57:00,gfd,30.00
2022-07-16T22:59:00,gfd,68.96
2022-07-16T23:01:00,gfd,73.83
2022-07-16T23:03:00,gfd,64.80
2022-07-16T23:05:00,gfd,68.96
2022-07-16T23:06:00,gfd,39.02
2022-07-16T23:08:00,gfd,64.80
2022-07-16T23:10:00,gfd,60.00
2022-07-16T23:11:00,gfd,34.80
2022-07-16T23:13:00,gfd,64.80
2022-07-16T23:15:00,gfd,64.75
2022-07-16T23:17:00,gfd,64.80
2022-07-16T23:19:00,gfd,69.02
2022-07-16T23:21:00,gfd,60.59
2022-07-16T23:22:00,gfd,30.00
2022-07-16T23:24:00,gfd,64.80
2022-07-16T23:26:00,gfd,73.83
2022-07-16T23:28:00,gfd,60.59
2022-07-16T23:30:00,gfd,64.80
2022-07-16T23:32:00,gfd,68.96
2022-07-16T23:34:00,gfd,64.80
2022-07-16T23:36:00,gfd,60.64
2022-07-16T23:38:00,gfd,73.18
2022-07-16T23:39:00,gfd,43.18
2022-07-16T23:41:00,gfd,77.99
2022-07-16T23:43:00,gfd,64.80
2022-07-16T23:44:00,gfd,34.22
2022-07-16T23:46:00,gfd,69.02
2022-07-16T23:48:00,gfd,64.75
2022-07-16T23:50:00,gfd,69.61
2022-07-16T23:52:00,gfd,64.80
2022-07-16T23:54:00,gfd,64.80
2022-07-16T23:56:00,gfd,64.80
2022-07-16T23:58:00,gfd,69.02
