#datetime,building,power
2022-03-14T11:39:00,prt,107.69
2022-03-14T11:40:00,prt,119.87
2022-03-14T11:41:00,prt,113.42
2022-03-14T11:42:00,prt,116.50
2022-03-14T11:43:00,prt,108.87
2022-03-14T11:44:00,prt,108.36
2022-03-14T11:45:00,prt,104.46
2022-03-14T11:46:00,prt,114.90
2022-03-14T11:47:00,prt,103.86
2022-03-14T11:48:00,prt,116.17
2022-03-14T11:49:00,prt,113.24
2022-03-14T11:50:00,prt,113.77
2022-03-14T11:51:00,prt,106.21
2022-03-14T11:52:00,prt,113.00
2022-03-14T11:53:00,prt,108.70
2022-03-14T11:54:00,prt,120.13
2022-03-14T11:55:00,prt,123.55
2022-03-14T11:56:00,prt,118.32
2022-03-14T11:57:00,prt,123.13
2022-03-14T11:58:00,prt,111.25
2022-03-14T11:59:00,prt,103.47
2022-03-14T12:00:00,prt,103.63
2022-03-14T12:01:00,prt,101.49
2022-03-14T12:02:00,prt,106.95
2022-03-14T12:03:00,prt,103.95
2022-03-14T12:04:00,prt,99.65
2022-03-14T12:05:00,prt,94.11
2022-03-14T12:06:00,prt,93.33
2022-03-14T12:07:00,prt,100.28
2022-03-14T12:08:00,prt,112.83
2022-03-14T12:09:00,prt,96.97
2022-03-14T12:10:00,prt,113.09
2022-03-14T12:11:00,prt,99.80
2022-03-14T12:12:00,prt,96.44
2022-03-14T12:13:00,prt,95.99
2022-03-14T12:14:00,prt,112.73
2022-03-14T12:15:00,prt,104.94
2022-03-14T12:16:00,prt,106.12
2022-03-14T12:17:00,prt,97.48
2022-03-14T12:18:00,prt,105.24
2022-03-14T12:19:00,prt,127.34
2022-03-14T12:20:00,prt,105.95
2022-03-14T12:21:00,prt,117.56
2022-03-14T12:22:00,prt,105.24
2022-03-14T12:23:00,prt,115.38
2022-03-14T12:24:00,prt,103.00
2022-03-14T12:25:00,prt,103.39
2022-03-14T12:26:00,prt,107.49
2022-03-14T12:27:00,prt,108.21
2022-03-14T12:28:00,prt,100.23
2022-03-14T12:29:00,prt,110.44
2022-03-14T12:30:00,prt,93.77
2022-03-14T12:31:00,prt,109.01
2022-03-14T12:32:00,prt,101.61
2022-03-14T12:33:00,prt,102.58
2022-03-14T12:34:00,prt,114.51
2022-03-14T12:35:00,prt,101.73
2022-03-14T12:36:00,prt,105.02
2022-03-14T12:37:00,prt,98.34
2022-03-14T12:38:00,prt,90.17
2022-03-14T12:39:00,prt,99.11
2022-03-14T12:40:00,prt,94.72
2022-03-14T12:41:00,prt,118.97
2022-03-14T12:42:00,prt,99.93
2022-03-14T12:43:00,prt,93.54
2022-03-14T12:44:00,prt,106.66
2022-03-14T12:45:00,prt,108.94
2022-03-14T12:46:00,prt,110.17
2022-03-14T12:47:00,prt,93.05
2022-03-14T12:48:00,prt,92.82
2022-03-14T12:49:00,prt,120.09
2022-03-14T12:50:00,prt,100.35
2022-03-14T12:51:00,prt,102.44
2022-03-14T12:52:00,prt,96.37
2022-03-14T12:53:00,prt,87.39
2022-03-14T12:54:00,prt,103.58
2022-03-14T12:55:00,prt,110.17
2022-03-14T12:56:00,prt,109.44
2022-03-14T12:57:00,prt,92.97
2022-03-14T12:58:00,prt,92.26
2022-03-14T12:59:00,prt,114.74
2022-03-14T13:00:00,prt,87.64
2022-03-14T13:01:00,prt,101.39
2022-03-14T13:02:00,prt,101.47
2022-03-14T13:03:00,prt,101.51
2022-03-14T13:04:00,prt,109.80
2022-03-14T13:05:00,prt,105.18
2022-03-14T13:06:00,prt,96.17
2022-03-14T13:07:00,prt,102.10
2022-03-14T13:08:00,prt,91.75
2022-03-14T13:09:00,prt,92.82
2022-03-14T13:10:00,prt,98.28
2022-03-14T13:11:00,prt,89.41
2022-03-14T13:12:00,prt,107.54
2022-03-14T13:13:00,prt,107.59
2022-03-14T13:14:00,prt,114.38
2022-03-14T13:15:00,prt,101.43
2022-03-14T13:16:00,prt,120.32
2022-03-14T13:17:00,prt,101.21
2022-03-14T13:18:00,prt,100.90
2022-03-14T13:19:00,prt,92.52
2022-03-14T13:20:00,prt,97.06
2022-03-14T13:21:00,prt,104.80
2022-03-14T13:22:00,prt,102.66
2022-03-14T13:23:00,prt,105.50
2022-03-14T13:24:00,prt,96.50
2022-03-14T13:25:00,prt,109.65
2022-03-14T13:26:00,prt,98.33
2022-03-14T13:27:00,prt,105.02
2022-03-14T13:28:00,prt,100.46
2022-03-14T13:29:00,prt,98.14
2022-03-14T13:30:00,prt,110.88
2022-03-14T13:31:00,prt,104.49
2022-03-14T13:32:00,prt,111.05
2022-03-14T13:33:00,prt,99.12
2022-03-14T13:34:00,prt,98.27
2022-03-14T13:35:00,prt,100.75
2022-03-14T13:36:00,prt,90.42
2022-03-14T13:37:00,prt,96.30
2022-03-14T13:38:00,prt,87.87
2022-03-14T13:39:00,prt,105.38
2022-03-14T13:40:00,prt,100.13
2022-03-14T13:41:00,prt,88.04
2022-03-14T13:42:00,prt,98.20
2022-03-14T13:43:00,prt,99.64
2022-03-14T13:44:00,prt,109.92
2022-03-14T13:45:00,prt,101.59
2022-03-14T13:46:00,prt,100.66
2022-03-14T13:47:00,prt,85.09
2022-03-14T13:48:00,prt,93.20
2022-03-14T13:49:00,prt,87.52
2022-03-14T13:50:00,prt,103.96
2022-03-14T13:51:00,prt,94.58
2022-03-14T13:52:00,prt,97.36
2022-03-14T13:53:00,prt,96.41
2022-03-14T13:54:00,prt,107.24
2022-03-14T13:55:00,prt,97.01
2022-03-14T13:56:00,prt,95.84
2022-03-14T13:57:00,prt,99.91
2022-03-14T13:58:00,prt,80.78
2022-03-14T13:59:00,prt,87.61
2022-03-14T14:00:00,prt,87.67
2022-03-14T14:01:00,prt,84.42
2022-03-14T14:02:00,prt,84.49
2022-03-14T14:03:00,prt,75.11
2022-03-14T14:04:00,prt,80.31
2022-03-14T14:05:00,prt,75.35
2022-03-14T14:06:00,prt,82.36
2022-03-14T14:07:00,prt,80.92
2022-03-14T14:08:00,prt,83.66
2022-03-14T14:09:00,prt,94.08
2022-03-14T14:10:00,prt,84.67
2022-03-14T14:11:00,prt,92.35
2022-03-14T14:12:00,prt,77.16
2022-03-14T14:13:00,prt,74.06
2022-03-14T14:14:00,prt,88.08
2022-03-14T14:15:00,prt,84.73
2022-03-14T14:16:00,prt,89.42
2022-03-14T14:17:00,prt,79.68
2022-03-14T14:18:00,prt,88.05
2022-03-14T14:19:00,prt,78.52
2022-03-14T14:20:00,prt,81.96
2022-03-14T14:21:00,prt,84.46
2022-03-14T14:22:00,prt,86.99
2022-03-14T14:23:00,prt,72.71
2022-03-14T14:24:00,prt,86.87
2022-03-14T14:25:00,prt,80.35
2022-03-14T14:26:00,prt,81.97
2022-03-14T14:27:00,prt,92.58
2022-03-14T14:28:00,prt,82.73
2022-03-14T14:29:00,prt,106.67
2022-03-14T14:30:00,prt,88.41
2022-03-14T14:31:00,prt,91.68
2022-03-14T14:32:00,prt,82.48
2022-03-14T14:33:00,prt,84.29
2022-03-14T14:34:00,prt,96.87
2022-03-14T14:35:00,prt,88.61
2022-03-14T14:36:00,prt,92.29
2022-03-14T14:37:00,prt,74.56
2022-03-14T14:38:00,prt,87.52
2022-03-14T14:39:00,prt,80.79
2022-03-14T14:40:00,prt,81.61
2022-03-14T14:41:00,prt,92.60
2022-03-14T14:42:00,prt,88.23
2022-03-14T14:43:00,prt,94.94
2022-03-14T14:44:00,prt,78.92
2022-03-14T14:45:00,prt,77.53
2022-03-14T14:46:00,prt,89.73
2022-03-14T14:47:00,prt,99.13
2022-03-14T14:48:00,prt,93.74
2022-03-14T14:49:00,prt,88.35
2022-03-14T14:50:00,prt,77.69
2022-03-14T14:51:00,prt,81.56
2022-03-14T14:52:00,prt,74.76
2022-03-14T14:53:00,prt,85.90
2022-03-14T14:54:00,prt,85.51
2022-03-14T14:55:00,prt,71.32
2022-03-14T14:56:00,prt,76.15
2022-03-14T14:57:00,prt,92.94
2022-03-14T14:58:00,prt,80.48
2022-03-14T14:59:00,prt,93.55
2022-03-14T15:00:00,prt,93.15
2022-03-14T15:01:00,prt,82.48
2022-03-14T15:02:00,prt,81.20
2022-03-14T15:03:00,prt,90.03
2022-03-14T15:04:00,prt,82.11
2022-03-14T15:05:00,prt,88.51
2022-03-14T15:06:00,prt,73.21
2022-03-14T15:07:00,prt,79.01
2022-03-14T15:08:00,prt,73.05
2022-03-14T15:09:00,prt,85.98
2022-03-14T15:10:00,prt,86.46
2022-03-14T15:11:00,prt,87.50
2022-03-14T15:12:00,prt,97.19
2022-03-14T15:13:00,prt,85.27
2022-03-14T15:14:00,prt,88.73
2022-03-14T15:15:00,prt,83.37
2022-03-14T15:16:00,prt,79.32
2022-03-14T15:17:00,prt,87.21
2022-03-14T15:18:00,prt,78.78
2022-03-14T15:19:00,prt,82.92
2022-03-14T15:20:00,prt,75.87
2022-03-14T15:21:00,prt,86.90
2022-03-14T15:22:00,prt,87.71
2022-03-14T15:23:00,prt,76.13
2022-03-14T15:24:00,prt,85.66
2022-03-14T15:25:00,prt,85.35
2022-03-14T15:26:00,prt,83.12
2022-03-14T15:27:00,prt,81.07
2022-03-14T15:28:00,prt,92.98
2022-03-14T15:29:00,prt,78.77
2022-03-14T15:30:00,prt,83.14
2022-03-14T15:31:00,prt,78.79
2022-03-14T15:32:00,prt,78.40
2022-03-14T15:33:00,prt,86.29
2022-03-14T15:34:00,prt,74.06
2022-03-14T15:35:00,prt,79.42
2022-03-14T15:36:00,prt,86.62
2022-03-14T15:37:00,prt,81.39
2022-03-14T15:38:00,prt,96.01
2022-03-14T15:39:00,prt,86.72
2022-03-14T15:40:00,prt,92.93
2022-03-14T15:41:00,prt,71.83
2022-03-14T15:42:00,prt,86.13
2022-03-14T15:43:00,prt,73.28
2022-03-14T15:44:00,prt,76.86
2022-03-14T15:45:00,prt,80.51
2022-03-14T15:46:00,prt,76.67
2022-03-14T15:47:00,prt,85.32
2022-03-14T15:48:00,prt,77.04
2022-03-14T15:49:00,prt,83.44
2022-03-14T15:50:00,prt,73.07
2022-03-14T15:51:00,prt,85.45
2022-03-14T15:52:00,prt,86.86
2022-03-14T15:53:00,prt,78.75
2022-03-14T15:54:00,prt,89.48
2022-03-14T15:55:00,prt,85.92
2022-03-14T15:56:00,prt,87.84
2022-03-14T15:57:00,prt,80.83
2022-03-14T15:58:00,prt,90.39
2022-03-14T15:59:00,prt,83.62
2022-03-14T16:00:00,prt,82.01
2022-03-14T16:01:00,prt,86.61
2022-03-14T16:02:00,prt,85.69
2022-03-14T16:03:00,prt,89.27
2022-03-14T16:04:00,prt,82.90
2022-03-14T16:05:00,prt,94.10
2022-03-14T16:06:00,prt,76.97
2022-03-14T16:07:00,prt,88.60
2022-03-14T16:08:00,prt,81.99
2022-03-14T16:09:00,prt,89.82
2022-03-14T16:10:00,prt,91.44
2022-03-14T16:11:00,prt,85.23
2022-03-14T16:12:00,prt,90.76
2022-03-14T16:13:00,prt,81.67
2022-03-14T16:14:00,prt,83.13
2022-03-14T16:15:00,prt,92.66
2022-03-14T16:16:00,prt,92.06
2022-03-14T16:17:00,prt,97.62
2022-03-14T16:18:00,prt,82.64
2022-03-14T16:19:00,prt,93.00
2022-03-14T16:20:00,prt,83.74
2022-03-14T16:21:00,prt,86.90
2022-03-14T16:22:00,prt,93.83
2022-03-14T16:23:00,prt,84.86
2022-03-14T16:24:00,prt,92.09
2022-03-14T16:25:00,prt,85.55
2022-03-14T16:26:00,prt,87.46
2022-03-14T16:27:00,prt,93.20
2022-03-14T16:28:00,prt,82.91
2022-03-14T16:29:00,prt,89.20
2022-03-14T16:30:00,prt,91.34
2022-03-14T16:31:00,prt,82.11
2022-03-14T16:32:00,prt,88.67
2022-03-14T16:33:00,prt,77.77
2022-03-14T16:34:00,prt,84.81
2022-03-14T16:35:00,prt,91.09
2022-03-14T16:36:00,prt,85.29
2022-03-14T16:37:00,prt,104.08
2022-03-14T16:38:00,prt,95.44
2022-03-14T16:39:00,prt,97.91
2022-03-14T16:40:00,prt,97.94
2022-03-14T16:41:00,prt,86.98
2022-03-14T16:42:00,prt,108.81
2022-03-14T16:43:00,prt,97.84
2022-03-14T16:44:00,prt,98.27
2022-03-14T16:45:00,prt,85.21
2022-03-14T16:46:00,prt,89.96
2022-03-14T16:47:00,prt,99.95
2022-03-14T16:48:00,prt,94.29
2022-03-14T16:49:00,prt,98.19
2022-03-14T16:50:00,prt,83.95
2022-03-14T16:51:00,prt,91.05
2022-03-14T16:52:00,prt,105.05
2022-03-14T16:53:00,prt,99.30
2022-03-14T16:54:00,prt,112.05
2022-03-14T16:55:00,prt,105.35
2022-03-14T16:56:00,prt,111.68
2022-03-14T16:57:00,prt,96.71
2022-03-14T16:58:00,prt,96.02
2022-03-14T16:59:00,prt,103.46
2022-03-14T17:00:00,prt,88.55
2022-03-14T17:01:00,prt,98.88
2022-03-14T17:02:00,prt,90.36
2022-03-14T17:03:00,prt,86.95
2022-03-14T17:04:00,prt,96.30
2022-03-14T17:05:00,prt,82.67
2022-03-14T17:06:00,prt,101.32
2022-03-14T17:07:00,prt,96.64
2022-03-14T17:08:00,prt,90.96
2022-03-14T17:09:00,prt,85.52
2022-03-14T17:10:00,prt,85.93
2022-03-14T17:11:00,prt,86.90
2022-03-14T17:12:00,prt,93.65
2022-03-14T17:13:00,prt,83.95
2022-03-14T17:14:00,prt,82.61
2022-03-14T17:15:00,prt,80.24
2022-03-14T17:16:00,prt,81.92
2022-03-14T17:17:00,prt,82.75
2022-03-14T17:18:00,prt,84.24
2022-03-14T17:19:00,prt,93.14
2022-03-14T17:20:00,prt,97.86
2022-03-14T17:21:00,prt,91.24
2022-03-14T17:22:00,prt,86.46
2022-03-14T17:23:00,prt,88.02
2022-03-14T17:24:00,prt,76.95
2022-03-14T17:25:00,prt,78.97
2022-03-14T17:26:00,prt,79.08
2022-03-14T17:27:00,prt,81.69
2022-03-14T17:28:00,prt,87.65
2022-03-14T17:29:00,prt,90.35
2022-03-14T17:30:00,prt,83.70
2022-03-14T17:31:00,prt,75.55
2022-03-14T17:32:00,prt,81.15
2022-03-14T17:33:00,prt,81.78
2022-03-14T17:34:00,prt,74.02
2022-03-14T17:35:00,prt,72.83
2022-03-14T17:36:00,prt,69.50
2022-03-14T17:37:00,prt,67.27
2022-03-14T17:38:00,prt,66.72
2022-03-14T17:39:00,prt,69.94
2022-03-14T17:40:00,prt,74.26
2022-03-14T17:41:00,prt,78.49
2022-03-14T17:42:00,prt,69.33
2022-03-14T17:43:00,prt,73.95
2022-03-14T17:44:00,prt,72.74
2022-03-14T17:45:00,prt,77.79
2022-03-14T17:46:00,prt,79.17
2022-03-14T17:47:00,prt,75.91
2022-03-14T17:48:00,prt,73.20
2022-03-14T17:49:00,prt,74.32
2022-03-14T17:50:00,prt,71.28
2022-03-14T17:51:00,prt,71.41
2022-03-14T17:52:00,prt,70.42
2022-03-14T17:53:00,prt,77.09
2022-03-14T17:54:00,prt,75.44
2022-03-14T17:55:00,prt,73.21
2022-03-14T17:56:00,prt,73.19
2022-03-14T17:57:00,prt,75.08
2022-03-14T17:58:00,prt,71.63
2022-03-14T17:59:00,prt,74.68
2022-03-14T18:00:00,prt,77.06
2022-03-14T18:01:00,prt,75.62
2022-03-14T18:02:00,prt,76.19
2022-03-14T18:03:00,prt,76.62
2022-03-14T18:04:00,prt,84.99
2022-03-14T18:05:00,prt,85.72
2022-03-14T18:06:00,prt,76.98
2022-03-14T18:07:00,prt,81.16
2022-03-14T18:08:00,prt,88.43
2022-03-14T18:09:00,prt,85.02
2022-03-14T18:10:00,prt,85.20
2022-03-14T18:11:00,prt,75.76
2022-03-14T18:12:00,prt,73.05
2022-03-14T18:13:00,prt,77.14
2022-03-14T18:14:00,prt,75.08
2022-03-14T18:15:00,prt,75.11
2022-03-14T18:16:00,prt,70.12
2022-03-14T18:17:00,prt,79.88
2022-03-14T18:18:00,prt,75.31
2022-03-14T18:19:00,prt,69.32
2022-03-14T18:20:00,prt,72.80
2022-03-14T18:21:00,prt,71.24
2022-03-14T18:22:00,prt,77.89
2022-03-14T18:23:00,prt,74.85
2022-03-14T18:24:00,prt,74.66
2022-03-14T18:25:00,prt,78.17
2022-03-14T18:26:00,prt,79.43
2022-03-14T18:27:00,prt,99.46
2022-03-14T18:28:00,prt,91.07
2022-03-14T18:29:00,prt,82.95
2022-03-14T18:30:00,prt,87.44
2022-03-14T18:31:00,prt,76.46
2022-03-14T18:32:00,prt,83.43
2022-03-14T18:33:00,prt,79.80
2022-03-14T18:34:00,prt,80.91
2022-03-14T18:35:00,prt,73.55
2022-03-14T18:36:00,prt,78.25
2022-03-14T18:37:00,prt,75.88
2022-03-14T18:38:00,prt,76.87
2022-03-14T18:39:00,prt,81.32
2022-03-14T18:40:00,prt,80.64
2022-03-14T18:41:00,prt,76.88
2022-03-14T18:42:00,prt,78.89
2022-03-14T18:43:00,prt,77.41
2022-03-14T18:44:00,prt,72.61
2022-03-14T18:45:00,prt,75.84
2022-03-14T18:46:00,prt,80.24
2022-03-14T18:47:00,prt,76.82
2022-03-14T18:48:00,prt,69.64
2022-03-14T18:49:00,prt,73.27
2022-03-14T18:50:00,prt,76.82
2022-03-14T18:51:00,prt,83.74
2022-03-14T18:52:00,prt,80.26
2022-03-14T18:53:00,prt,83.55
2022-03-14T18:54:00,prt,78.91
2022-03-14T18:55:00,prt,77.67
2022-03-14T18:56:00,prt,94.68
2022-03-14T18:57:00,prt,82.57
2022-03-14T18:58:00,prt,76.27
2022-03-14T18:59:00,prt,76.20
2022-03-14T19:00:00,prt,74.98
2022-03-14T19:01:00,prt,79.48
2022-03-14T19:02:00,prt,81.70
2022-03-14T19:03:00,prt,74.59
2022-03-14T19:04:00,prt,74.81
2022-03-14T19:05:00,prt,71.72
2022-03-14T19:06:00,prt,78.79
2022-03-14T19:07:00,prt,78.70
2022-03-14T19:08:00,prt,72.51
2022-03-14T19:09:00,prt,63.88
2022-03-14T19:10:00,prt,66.76
2022-03-14T19:11:00,prt,86.15
2022-03-14T19:12:00,prt,81.77
2022-03-14T19:13:00,prt,63.67
2022-03-14T19:14:00,prt,67.16
2022-03-14T19:15:00,prt,67.34
2022-03-14T19:16:00,prt,64.37
2022-03-14T19:17:00,prt,70.90
2022-03-14T19:18:00,prt,69.79
2022-03-14T19:19:00,prt,74.61
2022-03-14T19:20:00,prt,68.69
2022-03-14T19:21:00,prt,69.88
2022-03-14T19:22:00,prt,71.33
2022-03-14T19:23:00,prt,69.14
2022-03-14T19:24:00,prt,65.03
2022-03-14T19:25:00,prt,71.52
2022-03-14T19:26:00,prt,65.25
2022-03-14T19:27:00,prt,67.81
2022-03-14T19:28:00,prt,81.19
2022-03-14T19:29:00,prt,73.06
2022-03-14T19:30:00,prt,75.16
2022-03-14T19:31:00,prt,84.96
2022-03-14T19:32:00,prt,73.56
2022-03-14T19:33:00,prt,70.30
2022-03-14T19:34:00,prt,65.62
2022-03-14T19:35:00,prt,67.47
2022-03-14T19:36:00,prt,68.24
2022-03-14T19:37:00,prt,72.50
2022-03-14T19:38:00,prt,65.90
2022-03-14T19:39:00,prt,69.89
2022-03-14T19:40:00,prt,84.12
2022-03-14T19:41:00,prt,74.63
2022-03-14T19:42:00,prt,72.78
2022-03-14T19:43:00,prt,77.41
2022-03-14T19:44:00,prt,73.51
2022-03-14T19:45:00,prt,66.87
2022-03-14T19:46:00,prt,70.11
2022-03-14T19:47:00,prt,67.67
2022-03-14T19:48:00,prt,66.40
2022-03-14T19:49:00,prt,65.52
2022-03-14T19:50:00,prt,67.03
2022-03-14T19:51:00,prt,63.26
2022-03-14T19:52:00,prt,63.67
2022-03-14T19:53:00,prt,59.80
2022-03-14T19:54:00,prt,60.03
2022-03-14T19:55:00,prt,61.13
2022-03-14T19:56:00,prt,63.32
2022-03-14T19:57:00,prt,65.37
2022-03-14T19:58:00,prt,75.03
2022-03-14T19:59:00,prt,81.88
2022-03-14T20:00:00,prt,68.42
2022-03-14T20:01:00,prt,69.56
2022-03-14T20:02:00,prt,62.02
2022-03-14T20:03:00,prt,66.74
2022-03-14T20:04:00,prt,61.54
2022-03-14T20:05:00,prt,64.52
2022-03-14T20:06:00,prt,63.01
2022-03-14T20:07:00,prt,62.26
2022-03-14T20:08:00,prt,63.56
2022-03-14T20:09:00,prt,62.67
2022-03-14T20:10:00,prt,61.91
2022-03-14T20:11:00,prt,71.25
2022-03-14T20:12:00,prt,74.66
2022-03-14T20:13:00,prt,64.56
2022-03-14T20:14:00,prt,58.54
2022-03-14T20:15:00,prt,58.62
2022-03-14T20:16:00,prt,63.10
2022-03-14T20:17:00,prt,68.39
2022-03-14T20:18:00,prt,67.66
2022-03-14T20:19:00,prt,62.04
2022-03-14T20:20:00,prt,60.86
2022-03-14T20:21:00,prt,56.92
2022-03-14T20:22:00,prt,52.76
2022-03-14T20:23:00,prt,49.80
2022-03-14T20:24:00,prt,49.13
2022-03-14T20:25:00,prt,61.03
2022-03-14T20:26:00,prt,54.54
2022-03-14T20:27:00,prt,50.88
2022-03-14T20:28:00,prt,54.92
2022-03-14T20:29:00,prt,52.95
2022-03-14T20:30:00,prt,48.98
2022-03-14T20:31:00,prt,50.08
2022-03-14T20:32:00,prt,49.38
2022-03-14T20:33:00,prt,58.01
2022-03-14T20:34:00,prt,57.18
2022-03-14T20:35:00,prt,53.45
2022-03-14T20:36:00,prt,52.64
2022-03-14T20:37:00,prt,55.78
2022-03-14T20:38:00,prt,56.23
2022-03-14T20:39:00,prt,59.21
2022-03-14T20:40:00,prt,63.03
2022-03-14T20:41:00,prt,64.09
2022-03-14T20:42:00,prt,57.65
2022-03-14T20:43:00,prt,58.14
2022-03-14T20:44:00,prt,60.96
2022-03-14T20:45:00,prt,60.84
2022-03-14T20:46:00,prt,58.84
2022-03-14T20:47:00,prt,55.16
2022-03-14T20:48:00,prt,56.52
2022-03-14T20:49:00,prt,54.56
2022-03-14T20:50:00,prt,60.81
2022-03-14T20:51:00,prt,54.74
2022-03-14T20:52:00,prt,52.21
2022-03-14T20:53:00,prt,51.08
2022-03-14T20:54:00,prt,51.01
2022-03-14T20:55:00,prt,51.91
2022-03-14T20:56:00,prt,53.74
2022-03-14T20:57:00,prt,51.96
2022-03-14T20:58:00,prt,52.22
2022-03-14T20:59:00,prt,52.20
2022-03-14T21:00:00,prt,51.57
2022-03-14T21:01:00,prt,40.32
2022-03-14T21:02:00,prt,33.64
2022-03-14T21:03:00,prt,35.09
2022-03-14T21:04:00,prt,34.62
2022-03-14T21:05:00,prt,33.84
2022-03-14T21:06:00,prt,32.80
2022-03-14T21:07:00,prt,33.68
2022-03-14T21:08:00,prt,32.73
2022-03-14T21:09:00,prt,32.78
2022-03-14T21:10:00,prt,32.58
2022-03-14T21:11:00,prt,36.37
2022-03-14T21:12:00,prt,41.88
2022-03-14T21:13:00,prt,40.92
2022-03-14T21:14:00,prt,35.85
2022-03-14T21:15:00,prt,35.48
2022-03-14T21:16:00,prt,31.73
2022-03-14T21:17:00,prt,31.41
2022-03-14T21:18:00,prt,33.61
2022-03-14T21:19:00,prt,31.84
2022-03-14T21:20:00,prt,31.73
2022-03-14T21:21:00,prt,34.02
2022-03-14T21:22:00,prt,34.69
2022-03-14T21:23:00,prt,34.72
2022-03-14T21:24:00,prt,43.01
2022-03-14T21:25:00,prt,39.81
2022-03-14T21:26:00,prt,34.79
2022-03-14T21:27:00,prt,35.59
2022-03-14T21:28:00,prt,34.66
2022-03-14T21:29:00,prt,34.44
2022-03-14T21:30:00,prt,33.98
2022-03-14T21:31:00,prt,33.57
2022-03-14T21:32:00,prt,32.13
2022-03-14T21:33:00,prt,33.70
2022-03-14T21:34:00,prt,35.58
2022-03-14T21:35:00,prt,36.67
2022-03-14T21:36:00,prt,35.06
2022-03-14T21:37:00,prt,40.41
2022-03-14T21:38:00,prt,35.06
2022-03-14T21:39:00,prt,30.81
2022-03-14T21:40:00,prt,29.73
2022-03-14T21:41:00,prt,32.78
2022-03-14T21:42:00,prt,32.02
2022-03-14T21:43:00,prt,31.80
2022-03-14T21:44:00,prt,32.20
2022-03-14T21:45:00,prt,33.26
2022-03-14T21:46:00,prt,34.41
2022-03-14T21:47:00,prt,33.18
2022-03-14T21:48:00,prt,31.83
2022-03-14T21:49:00,prt,38.75
2022-03-14T21:50:00,prt,36.01
2022-03-14T21:51:00,prt,32.80
2022-03-14T21:52:00,prt,37.02
2022-03-14T21:53:00,prt,37.83
2022-03-14T21:54:00,prt,38.60
2022-03-14T21:55:00,prt,35.74
2022-03-14T21:56:00,prt,34.27
2022-03-14T21:57:00,prt,35.08
2022-03-14T21:58:00,prt,33.72
2022-03-14T21:59:00,prt,32.63
2022-03-14T22:00:00,prt,32.30
2022-03-14T22:01:00,prt,35.67
2022-03-14T22:02:00,prt,36.85
2022-03-14T22:03:00,prt,37.95
2022-03-14T22:04:00,prt,33.50
2022-03-14T22:05:00,prt,36.97
2022-03-14T22:06:00,prt,37.62
2022-03-14T22:07:00,prt,35.98
2022-03-14T22:08:00,prt,36.22
2022-03-14T22:09:00,prt,38.80
2022-03-14T22:10:00,prt,35.72
2022-03-14T22:11:00,prt,31.65
2022-03-14T22:12:00,prt,31.87
2022-03-14T22:13:00,prt,31.82
2022-03-14T22:14:00,prt,39.36
2022-03-14T22:15:00,prt,36.31
2022-03-14T22:16:00,prt,34.61
2022-03-14T22:17:00,prt,35.69
2022-03-14T22:18:00,prt,37.30
2022-03-14T22:19:00,prt,35.64
2022-03-14T22:20:00,prt,35.62
2022-03-14T22:21:00,prt,36.99
2022-03-14T22:22:00,prt,34.34
2022-03-14T22:23:00,prt,33.84
2022-03-14T22:24:00,prt,33.67
2022-03-14T22:25:00,prt,33.63
2022-03-14T22:26:00,prt,33.63
2022-03-14T22:27:00,prt,44.38
2022-03-14T22:28:00,prt,34.79
2022-03-14T22:29:00,prt,32.39
2022-03-14T22:30:00,prt,30.94
2022-03-14T22:31:00,prt,30.29
2022-03-14T22:32:00,prt,29.83
2022-03-14T22:33:00,prt,31.36
2022-03-14T22:34:00,prt,32.04
2022-03-14T22:35:00,prt,32.78
2022-03-14T22:36:00,prt,32.16
2022-03-14T22:37:00,prt,32.29
2022-03-14T22:38:00,prt,35.73
2022-03-14T22:39:00,prt,33.03
2022-03-14T22:40:00,prt,36.82
2022-03-14T22:41:00,prt,29.55
2022-03-14T22:42:00,prt,31.49
2022-03-14T22:43:00,prt,31.67
2022-03-14T22:44:00,prt,30.36
2022-03-14T22:45:00,prt,32.38
2022-03-14T22:46:00,prt,32.50
2022-03-14T22:47:00,prt,32.13
2022-03-14T22:48:00,prt,30.52
2022-03-14T22:49:00,prt,30.69
2022-03-14T22:50:00,prt,30.52
2022-03-14T22:51:00,prt,37.88
2022-03-14T22:52:00,prt,40.68
2022-03-14T22:53:00,prt,36.70
2022-03-14T22:54:00,prt,33.15
2022-03-14T22:55:00,prt,33.95
2022-03-14T22:56:00,prt,32.26
2022-03-14T22:57:00,prt,30.36
2022-03-14T22:58:00,prt,35.06
2022-03-14T22:59:00,prt,33.94
2022-03-14T23:00:00,prt,35.24
2022-03-14T23:01:00,prt,33.10
2022-03-14T23:02:00,prt,32.06
2022-03-14T23:03:00,prt,37.79
2022-03-14T23:04:00,prt,33.59
2022-03-14T23:05:00,prt,40.05
2022-03-14T23:06:00,prt,36.53
2022-03-14T23:07:00,prt,32.85
2022-03-14T23:08:00,prt,33.11
2022-03-14T23:09:00,prt,35.06
2022-03-14T23:10:00,prt,35.78
2022-03-14T23:11:00,prt,36.14
2022-03-14T23:12:00,prt,32.86
2022-03-14T23:13:00,prt,30.65
2022-03-14T23:14:00,prt,43.09
2022-03-14T23:15:00,prt,28.82
2022-03-14T23:16:00,prt,28.25
2022-03-14T23:17:00,prt,30.14
