#datetime,building,power
2022-05-13T11:06:00,mcc,69.35
2022-05-13T11:07:00,mcc,65.28
2022-05-13T11:08:00,mcc,67.51
2022-05-13T11:09:00,mcc,69.65
2022-05-13T11:10:00,mcc,83.14
2022-05-13T11:11:00,mcc,68.74
2022-05-13T11:12:00,mcc,67.00
2022-05-13T11:13:00,mcc,71.02
2022-05-13T11:14:00,mcc,66.07
2022-05-13T11:15:00,mcc,69.45
2022-05-13T11:16:00,mcc,68.86
2022-05-13T11:17:00,mcc,69.04
2022-05-13T11:18:00,mcc,73.17
2022-05-13T11:19:00,mcc,69.34
2022-05-13T11:20:00,mcc,69.92
2022-05-13T11:21:00,mcc,67.93
2022-05-13T11:22:00,mcc,72.18
2022-05-13T11:23:00,mcc,76.95
2022-05-13T11:24:00,mcc,68.80
2022-05-13T11:25:00,mcc,72.21
2022-05-13T11:26:00,mcc,74.32
2022-05-13T11:27:00,mcc,72.47
2022-05-13T11:28:00,mcc,82.82
2022-05-13T11:29:00,mcc,76.68
2022-05-13T11:30:00,mcc,69.13
2022-05-13T11:31:00,mcc,71.42
2022-05-13T11:32:00,mcc,70.65
2022-05-13T11:33:00,mcc,71.37
2022-05-13T11:34:00,mcc,69.42
2022-05-13T11:35:00,mcc,75.18
2022-05-13T11:36:00,mcc,68.75
2022-05-13T11:37:00,mcc,66.91
2022-05-13T11:38:00,mcc,69.49
2022-05-13T11:39:00,mcc,68.36
2022-05-13T11:40:00,mcc,83.03
2022-05-13T11:41:00,mcc,67.28
2022-05-13T11:42:00,mcc,73.09
2022-05-13T11:43:00,mcc,64.36
2022-05-13T11:44:00,mcc,64.28
2022-05-13T11:45:00,mcc,69.11
2022-05-13T11:46:00,mcc,67.05
2022-05-13T11:47:00,mcc,83.59
2022-05-13T11:48:00,mcc,76.52
2022-05-13T11:49:00,mcc,68.50
2022-05-13T11:50:00,mcc,70.15
2022-05-13T11:51:00,mcc,85.34
2022-05-13T11:52:00,mcc,70.41
2022-05-13T11:53:00,mcc,73.12
2022-05-13T11:54:00,mcc,72.45
2022-05-13T11:55:00,mcc,82.50
2022-05-13T11:56:00,mcc,72.06
2022-05-13T11:57:00,mcc,72.76
2022-05-13T11:58:00,mcc,75.33
2022-05-13T11:59:00,mcc,75.46
2022-05-13T12:00:00,mcc,74.94
2022-05-13T12:01:00,mcc,85.00
2022-05-13T12:02:00,mcc,74.31
2022-05-13T12:03:00,mcc,72.06
2022-05-13T12:04:00,mcc,72.90
2022-05-13T12:05:00,mcc,73.08
2022-05-13T12:06:00,mcc,72.08
2022-05-13T12:07:00,mcc,76.39
2022-05-13T12:08:00,mcc,81.03
2022-05-13T12:09:00,mcc,71.34
2022-05-13T12:10:00,mcc,74.11
2022-05-13T12:11:00,mcc,87.98
2022-05-13T12:12:00,mcc,73.97
2022-05-13T12:13:00,mcc,70.94
2022-05-13T12:14:00,mcc,81.17
2022-05-13T12:15:00,mcc,75.06
2022-05-13T12:16:00,mcc,76.10
2022-05-13T12:17:00,mcc,77.68
2022-05-13T12:18:00,mcc,74.57
2022-05-13T12:19:00,mcc,75.55
2022-05-13T12:20:00,mcc,74.39
2022-05-13T12:21:00,mcc,87.62
2022-05-13T12:22:00,mcc,77.56
2022-05-13T12:23:00,mcc,77.80
2022-05-13T12:24:00,mcc,82.72
2022-05-13T12:25:00,mcc,70.89
2022-05-13T12:26:00,mcc,71.81
2022-05-13T12:27:00,mcc,82.83
2022-05-13T12:28:00,mcc,75.24
2022-05-13T12:29:00,mcc,79.69
2022-05-13T12:30:00,mcc,73.74
2022-05-13T12:31:00,mcc,74.13
2022-05-13T12:32:00,mcc,73.18
2022-05-13T12:33:00,mcc,78.97
2022-05-13T12:34:00,mcc,89.15
2022-05-13T12:35:00,mcc,78.38
2022-05-13T12:36:00,mcc,79.58
2022-05-13T12:37:00,mcc,76.32
2022-05-13T12:38:00,mcc,77.94
2022-05-13T12:39:00,mcc,77.72
2022-05-13T12:40:00,mcc,77.46
2022-05-13T12:41:00,mcc,79.56
2022-05-13T12:42:00,mcc,77.31
2022-05-13T12:43:00,mcc,76.30
2022-05-13T12:44:00,mcc,82.66
2022-05-13T12:45:00,mcc,79.60
2022-05-13T12:46:00,mcc,74.09
2022-05-13T12:47:00,mcc,83.63
2022-05-13T12:48:00,mcc,74.87
2022-05-13T12:49:00,mcc,87.85
2022-05-13T12:50:00,mcc,77.63
2022-05-13T12:51:00,mcc,76.87
2022-05-13T12:52:00,mcc,88.11
2022-05-13T12:53:00,mcc,83.40
2022-05-13T12:54:00,mcc,75.47
2022-05-13T12:55:00,mcc,78.75
2022-05-13T12:56:00,mcc,74.25
2022-05-13T12:57:00,mcc,76.15
2022-05-13T12:58:00,mcc,86.54
2022-05-13T12:59:00,mcc,74.24
2022-05-13T13:00:00,mcc,91.17
2022-05-13T13:01:00,mcc,84.34
2022-05-13T13:02:00,mcc,95.48
2022-05-13T13:03:00,mcc,85.79
2022-05-13T13:04:00,mcc,75.06
2022-05-13T13:05:00,mcc,75.08
2022-05-13T13:06:00,mcc,86.12
2022-05-13T13:07:00,mcc,75.50
2022-05-13T13:08:00,mcc,89.13
2022-05-13T13:09:00,mcc,75.89
2022-05-13T13:10:00,mcc,77.01
2022-05-13T13:11:00,mcc,76.71
2022-05-13T13:12:00,mcc,76.52
2022-05-13T13:13:00,mcc,83.66
2022-05-13T13:14:00,mcc,76.15
2022-05-13T13:15:00,mcc,71.90
2022-05-13T13:16:00,mcc,75.13
2022-05-13T13:17:00,mcc,76.98
2022-05-13T13:18:00,mcc,78.20
2022-05-13T13:19:00,mcc,77.46
2022-05-13T13:20:00,mcc,75.36
2022-05-13T13:21:00,mcc,83.03
2022-05-13T13:22:00,mcc,74.54
2022-05-13T13:23:00,mcc,74.42
2022-05-13T13:24:00,mcc,73.01
2022-05-13T13:25:00,mcc,71.01
2022-05-13T13:26:00,mcc,79.75
2022-05-13T13:27:00,mcc,71.90
2022-05-13T13:28:00,mcc,72.63
2022-05-13T13:29:00,mcc,87.39
2022-05-13T13:30:00,mcc,69.25
2022-05-13T13:31:00,mcc,68.72
2022-05-13T13:32:00,mcc,73.24
2022-05-13T13:33:00,mcc,76.61
2022-05-13T13:34:00,mcc,70.01
2022-05-13T13:35:00,mcc,72.36
2022-05-13T13:36:00,mcc,79.48
2022-05-13T13:37:00,mcc,84.67
2022-05-13T13:38:00,mcc,85.05
2022-05-13T13:39:00,mcc,101.11
2022-05-13T13:40:00,mcc,85.96
2022-05-13T13:41:00,mcc,85.39
2022-05-13T13:42:00,mcc,82.29
2022-05-13T13:43:00,mcc,82.93
2022-05-13T13:44:00,mcc,85.47
2022-05-13T13:45:00,mcc,84.20
2022-05-13T13:46:00,mcc,89.82
2022-05-13T13:47:00,mcc,82.98
2022-05-13T13:48:00,mcc,92.68
2022-05-13T13:49:00,mcc,91.55
2022-05-13T13:50:00,mcc,93.45
2022-05-13T13:51:00,mcc,77.08
2022-05-13T13:52:00,mcc,78.96
2022-05-13T13:53:00,mcc,83.13
2022-05-13T13:54:00,mcc,81.49
2022-05-13T13:55:00,mcc,70.89
2022-05-13T13:56:00,mcc,71.18
2022-05-13T13:57:00,mcc,83.62
2022-05-13T13:58:00,mcc,69.69
2022-05-13T13:59:00,mcc,73.53
2022-05-13T14:00:00,mcc,79.43
2022-05-13T14:01:00,mcc,70.73
2022-05-13T14:02:00,mcc,74.86
2022-05-13T14:03:00,mcc,75.22
2022-05-13T14:04:00,mcc,91.58
2022-05-13T14:05:00,mcc,71.78
2022-05-13T14:06:00,mcc,71.46
2022-05-13T14:07:00,mcc,81.48
2022-05-13T14:08:00,mcc,71.60
2022-05-13T14:09:00,mcc,71.74
2022-05-13T14:10:00,mcc,73.49
2022-05-13T14:11:00,mcc,74.40
2022-05-13T14:12:00,mcc,74.08
2022-05-13T14:13:00,mcc,73.52
2022-05-13T14:14:00,mcc,74.08
2022-05-13T14:15:00,mcc,71.80
2022-05-13T14:16:00,mcc,75.01
2022-05-13T14:17:00,mcc,79.28
2022-05-13T14:18:00,mcc,70.58
2022-05-13T14:19:00,mcc,70.58
2022-05-13T14:20:00,mcc,72.08
2022-05-13T14:21:00,mcc,76.15
2022-05-13T14:22:00,mcc,72.42
2022-05-13T14:23:00,mcc,74.50
2022-05-13T14:24:00,mcc,76.80
2022-05-13T14:25:00,mcc,68.57
2022-05-13T14:26:00,mcc,69.78
2022-05-13T14:27:00,mcc,69.86
2022-05-13T14:28:00,mcc,69.98
2022-05-13T14:29:00,mcc,72.05
2022-05-13T14:30:00,mcc,68.58
2022-05-13T14:31:00,mcc,71.52
2022-05-13T14:32:00,mcc,69.99
2022-05-13T14:33:00,mcc,74.54
2022-05-13T14:34:00,mcc,72.62
2022-05-13T14:35:00,mcc,71.93
2022-05-13T14:36:00,mcc,80.01
2022-05-13T14:37:00,mcc,70.10
2022-05-13T14:38:00,mcc,73.51
2022-05-13T14:39:00,mcc,72.78
2022-05-13T14:40:00,mcc,71.29
2022-05-13T14:41:00,mcc,73.20
2022-05-13T14:42:00,mcc,74.17
2022-05-13T14:43:00,mcc,68.74
2022-05-13T14:44:00,mcc,70.51
2022-05-13T14:45:00,mcc,75.96
2022-05-13T14:46:00,mcc,71.56
2022-05-13T14:47:00,mcc,71.73
2022-05-13T14:48:00,mcc,71.96
2022-05-13T14:49:00,mcc,72.42
2022-05-13T14:50:00,mcc,71.56
2022-05-13T14:51:00,mcc,73.86
2022-05-13T14:52:00,mcc,70.17
2022-05-13T14:53:00,mcc,72.32
2022-05-13T14:54:00,mcc,80.60
2022-05-13T14:55:00,mcc,73.10
2022-05-13T14:56:00,mcc,74.18
2022-05-13T14:57:00,mcc,72.98
2022-05-13T14:58:00,mcc,72.44
2022-05-13T14:59:00,mcc,76.48
2022-05-13T15:00:00,mcc,73.86
2022-05-13T15:01:00,mcc,73.28
2022-05-13T15:02:00,mcc,71.46
2022-05-13T15:03:00,mcc,74.20
2022-05-13T15:04:00,mcc,72.60
2022-05-13T15:05:00,mcc,79.08
2022-05-13T15:06:00,mcc,74.97
2022-05-13T15:07:00,mcc,75.69
2022-05-13T15:08:00,mcc,80.07
2022-05-13T15:09:00,mcc,75.73
2022-05-13T15:10:00,mcc,75.81
2022-05-13T15:11:00,mcc,77.88
2022-05-13T15:12:00,mcc,76.93
2022-05-13T15:13:00,mcc,75.34
2022-05-13T15:14:00,mcc,73.72
2022-05-13T15:15:00,mcc,74.50
2022-05-13T15:16:00,mcc,70.90
2022-05-13T15:17:00,mcc,73.83
2022-05-13T15:18:00,mcc,75.57
2022-05-13T15:19:00,mcc,72.97
2022-05-13T15:20:00,mcc,72.42
2022-05-13T15:21:00,mcc,70.66
2022-05-13T15:22:00,mcc,72.65
2022-05-13T15:23:00,mcc,69.44
2022-05-13T15:24:00,mcc,70.11
2022-05-13T15:25:00,mcc,69.07
2022-05-13T15:26:00,mcc,95.56
2022-05-13T15:27:00,mcc,91.62
2022-05-13T15:28:00,mcc,96.41
2022-05-13T15:29:00,mcc,94.31
2022-05-13T15:30:00,mcc,93.39
2022-05-13T15:31:00,mcc,97.62
2022-05-13T15:32:00,mcc,104.39
2022-05-13T15:33:00,mcc,94.05
2022-05-13T15:34:00,mcc,93.56
2022-05-13T15:35:00,mcc,93.66
2022-05-13T15:36:00,mcc,95.92
2022-05-13T15:37:00,mcc,97.97
2022-05-13T15:38:00,mcc,106.44
2022-05-13T15:39:00,mcc,92.72
2022-05-13T15:40:00,mcc,94.69
2022-05-13T15:41:00,mcc,97.28
2022-05-13T15:42:00,mcc,104.53
2022-05-13T15:43:00,mcc,108.40
2022-05-13T15:44:00,mcc,112.32
2022-05-13T15:45:00,mcc,108.86
2022-05-13T15:46:00,mcc,109.78
2022-05-13T15:47:00,mcc,106.41
2022-05-13T15:48:00,mcc,113.64
2022-05-13T15:49:00,mcc,109.21
2022-05-13T15:50:00,mcc,105.38
2022-05-13T15:51:00,mcc,98.97
2022-05-13T15:52:00,mcc,104.45
2022-05-13T15:53:00,mcc,104.40
2022-05-13T15:54:00,mcc,104.34
2022-05-13T15:55:00,mcc,106.89
2022-05-13T15:56:00,mcc,99.28
2022-05-13T15:57:00,mcc,96.38
2022-05-13T15:58:00,mcc,108.80
2022-05-13T15:59:00,mcc,112.53
2022-05-13T16:00:00,mcc,114.10
2022-05-13T16:01:00,mcc,118.01
2022-05-13T16:02:00,mcc,110.41
2022-05-13T16:03:00,mcc,117.10
2022-05-13T16:04:00,mcc,97.17
2022-05-13T16:05:00,mcc,97.94
2022-05-13T16:06:00,mcc,97.94
2022-05-13T16:07:00,mcc,123.20
2022-05-13T16:08:00,mcc,99.97
2022-05-13T16:09:00,mcc,104.88
2022-05-13T16:10:00,mcc,104.86
2022-05-13T16:11:00,mcc,107.74
2022-05-13T16:12:00,mcc,95.16
2022-05-13T16:13:00,mcc,99.69
2022-05-13T16:14:00,mcc,99.83
2022-05-13T16:15:00,mcc,101.19
2022-05-13T16:16:00,mcc,103.71
2022-05-13T16:17:00,mcc,104.70
2022-05-13T16:18:00,mcc,94.95
2022-05-13T16:19:00,mcc,96.87
2022-05-13T16:20:00,mcc,94.51
2022-05-13T16:21:00,mcc,94.79
2022-05-13T16:22:00,mcc,92.16
2022-05-13T16:23:00,mcc,98.01
2022-05-13T16:24:00,mcc,94.65
2022-05-13T16:25:00,mcc,94.68
2022-05-13T16:26:00,mcc,96.63
2022-05-13T16:27:00,mcc,95.45
2022-05-13T16:28:00,mcc,103.13
2022-05-13T16:29:00,mcc,108.58
2022-05-13T16:30:00,mcc,98.70
2022-05-13T16:31:00,mcc,99.29
2022-05-13T16:32:00,mcc,105.75
2022-05-13T16:33:00,mcc,104.51
2022-05-13T16:34:00,mcc,105.72
2022-05-13T16:35:00,mcc,106.25
2022-05-13T16:36:00,mcc,98.08
2022-05-13T16:37:00,mcc,120.28
2022-05-13T16:38:00,mcc,98.95
2022-05-13T16:39:00,mcc,98.31
2022-05-13T16:40:00,mcc,97.03
2022-05-13T16:41:00,mcc,97.25
2022-05-13T16:42:00,mcc,96.72
2022-05-13T16:43:00,mcc,96.20
2022-05-13T16:44:00,mcc,95.47
2022-05-13T16:45:00,mcc,95.50
2022-05-13T16:46:00,mcc,102.32
2022-05-13T16:47:00,mcc,97.34
2022-05-13T16:48:00,mcc,97.29
2022-05-13T16:49:00,mcc,98.84
2022-05-13T16:50:00,mcc,99.76
2022-05-13T16:51:00,mcc,98.42
2022-05-13T16:52:00,mcc,100.66
2022-05-13T16:53:00,mcc,101.79
2022-05-13T16:54:00,mcc,97.81
2022-05-13T16:55:00,mcc,97.06
2022-05-13T16:56:00,mcc,100.57
2022-05-13T16:57:00,mcc,108.58
2022-05-13T16:58:00,mcc,107.62
2022-05-13T16:59:00,mcc,99.79
2022-05-13T17:00:00,mcc,97.48
2022-05-13T17:01:00,mcc,97.75
2022-05-13T17:02:00,mcc,99.79
2022-05-13T17:03:00,mcc,97.76
2022-05-13T17:04:00,mcc,97.83
2022-05-13T17:05:00,mcc,107.53
2022-05-13T17:06:00,mcc,98.33
2022-05-13T17:07:00,mcc,98.31
2022-05-13T17:08:00,mcc,106.15
2022-05-13T17:09:00,mcc,99.19
2022-05-13T17:10:00,mcc,96.43
2022-05-13T17:11:00,mcc,99.83
2022-05-13T17:12:00,mcc,102.68
2022-05-13T17:13:00,mcc,96.38
2022-05-13T17:14:00,mcc,93.81
2022-05-13T17:15:00,mcc,92.08
2022-05-13T17:16:00,mcc,95.56
2022-05-13T17:17:00,mcc,93.47
2022-05-13T17:18:00,mcc,92.60
2022-05-13T17:19:00,mcc,96.58
2022-05-13T17:20:00,mcc,93.99
2022-05-13T17:21:00,mcc,97.61
2022-05-13T17:22:00,mcc,99.12
2022-05-13T17:23:00,mcc,114.11
2022-05-13T17:24:00,mcc,113.23
2022-05-13T17:25:00,mcc,116.34
2022-05-13T17:26:00,mcc,114.36
2022-05-13T17:27:00,mcc,109.36
2022-05-13T17:28:00,mcc,104.04
2022-05-13T17:29:00,mcc,100.91
2022-05-13T17:30:00,mcc,97.29
2022-05-13T17:31:00,mcc,100.99
2022-05-13T17:32:00,mcc,98.57
2022-05-13T17:33:00,mcc,100.32
2022-05-13T17:34:00,mcc,114.46
2022-05-13T17:35:00,mcc,96.09
2022-05-13T17:36:00,mcc,98.92
2022-05-13T17:37:00,mcc,97.64
2022-05-13T17:38:00,mcc,96.10
2022-05-13T17:39:00,mcc,95.87
2022-05-13T17:40:00,mcc,97.08
2022-05-13T17:41:00,mcc,102.74
2022-05-13T17:42:00,mcc,99.85
2022-05-13T17:43:00,mcc,100.96
2022-05-13T17:44:00,mcc,101.72
2022-05-13T17:45:00,mcc,102.92
2022-05-13T17:46:00,mcc,103.27
2022-05-13T17:47:00,mcc,101.30
2022-05-13T17:48:00,mcc,106.64
2022-05-13T17:49:00,mcc,102.62
2022-05-13T17:50:00,mcc,95.27
2022-05-13T17:51:00,mcc,106.37
2022-05-13T17:52:00,mcc,96.48
2022-05-13T17:53:00,mcc,97.59
2022-05-13T17:54:00,mcc,98.89
2022-05-13T17:55:00,mcc,96.09
2022-05-13T17:56:00,mcc,98.76
2022-05-13T17:57:00,mcc,100.05
2022-05-13T17:58:00,mcc,100.50
2022-05-13T17:59:00,mcc,96.94
2022-05-13T18:00:00,mcc,84.63
2022-05-13T18:01:00,mcc,81.50
2022-05-13T18:02:00,mcc,85.75
2022-05-13T18:03:00,mcc,81.73
2022-05-13T18:04:00,mcc,83.43
2022-05-13T18:05:00,mcc,84.47
2022-05-13T18:06:00,mcc,82.55
2022-05-13T18:07:00,mcc,87.91
2022-05-13T18:08:00,mcc,83.88
2022-05-13T18:09:00,mcc,82.30
2022-05-13T18:10:00,mcc,84.45
2022-05-13T18:11:00,mcc,86.00
2022-05-13T18:12:00,mcc,84.65
2022-05-13T18:13:00,mcc,87.86
2022-05-13T18:14:00,mcc,83.06
2022-05-13T18:15:00,mcc,85.05
2022-05-13T18:16:00,mcc,84.07
2022-05-13T18:17:00,mcc,93.49
2022-05-13T18:18:00,mcc,82.20
2022-05-13T18:19:00,mcc,85.74
2022-05-13T18:20:00,mcc,88.05
2022-05-13T18:21:00,mcc,87.12
2022-05-13T18:22:00,mcc,85.00
2022-05-13T18:23:00,mcc,88.82
2022-05-13T18:24:00,mcc,86.82
2022-05-13T18:25:00,mcc,83.89
2022-05-13T18:26:00,mcc,82.73
2022-05-13T18:27:00,mcc,81.86
2022-05-13T18:28:00,mcc,83.94
2022-05-13T18:29:00,mcc,84.21
2022-05-13T18:30:00,mcc,83.15
2022-05-13T18:31:00,mcc,80.70
2022-05-13T18:32:00,mcc,85.57
2022-05-13T18:33:00,mcc,83.38
2022-05-13T18:34:00,mcc,91.66
2022-05-13T18:35:00,mcc,92.23
2022-05-13T18:36:00,mcc,98.91
2022-05-13T18:37:00,mcc,86.18
2022-05-13T18:38:00,mcc,94.32
2022-05-13T18:39:00,mcc,90.38
2022-05-13T18:40:00,mcc,91.27
2022-05-13T18:41:00,mcc,92.77
2022-05-13T18:42:00,mcc,89.60
2022-05-13T18:43:00,mcc,90.47
2022-05-13T18:44:00,mcc,94.59
2022-05-13T18:45:00,mcc,97.07
2022-05-13T18:46:00,mcc,85.88
2022-05-13T18:47:00,mcc,89.15
2022-05-13T18:48:00,mcc,86.90
2022-05-13T18:49:00,mcc,85.23
2022-05-13T18:50:00,mcc,85.30
2022-05-13T18:51:00,mcc,83.50
2022-05-13T18:52:00,mcc,91.75
2022-05-13T18:53:00,mcc,87.03
2022-05-13T18:54:00,mcc,86.15
2022-05-13T18:55:00,mcc,83.54
2022-05-13T18:56:00,mcc,85.80
2022-05-13T18:57:00,mcc,83.72
2022-05-13T18:58:00,mcc,83.41
2022-05-13T18:59:00,mcc,91.10
2022-05-13T19:00:00,mcc,76.94
2022-05-13T19:01:00,mcc,81.07
2022-05-13T19:02:00,mcc,83.05
2022-05-13T19:03:00,mcc,84.23
2022-05-13T19:04:00,mcc,84.95
2022-05-13T19:05:00,mcc,86.63
2022-05-13T19:06:00,mcc,88.93
2022-05-13T19:07:00,mcc,90.52
2022-05-13T19:08:00,mcc,90.14
2022-05-13T19:09:00,mcc,93.97
2022-05-13T19:10:00,mcc,89.84
2022-05-13T19:11:00,mcc,94.64
2022-05-13T19:12:00,mcc,91.70
2022-05-13T19:13:00,mcc,84.15
2022-05-13T19:14:00,mcc,80.96
2022-05-13T19:15:00,mcc,103.73
2022-05-13T19:16:00,mcc,91.03
2022-05-13T19:17:00,mcc,87.58
2022-05-13T19:18:00,mcc,80.62
2022-05-13T19:19:00,mcc,88.50
2022-05-13T19:20:00,mcc,90.99
2022-05-13T19:21:00,mcc,89.50
2022-05-13T19:22:00,mcc,88.68
2022-05-13T19:23:00,mcc,79.32
2022-05-13T19:24:00,mcc,85.45
2022-05-13T19:25:00,mcc,88.76
2022-05-13T19:26:00,mcc,86.15
2022-05-13T19:27:00,mcc,80.93
2022-05-13T19:28:00,mcc,87.71
2022-05-13T19:29:00,mcc,89.23
2022-05-13T19:30:00,mcc,87.00
2022-05-13T19:31:00,mcc,85.20
2022-05-13T19:32:00,mcc,88.07
2022-05-13T19:33:00,mcc,84.84
2022-05-13T19:34:00,mcc,78.85
2022-05-13T19:35:00,mcc,83.01
2022-05-13T19:36:00,mcc,86.29
2022-05-13T19:37:00,mcc,85.35
2022-05-13T19:38:00,mcc,80.57
2022-05-13T19:39:00,mcc,77.52
2022-05-13T19:40:00,mcc,86.96
2022-05-13T19:41:00,mcc,80.52
2022-05-13T19:42:00,mcc,79.86
2022-05-13T19:43:00,mcc,80.66
2022-05-13T19:44:00,mcc,96.76
2022-05-13T19:45:00,mcc,87.16
2022-05-13T19:46:00,mcc,90.73
2022-05-13T19:47:00,mcc,80.03
2022-05-13T19:48:00,mcc,85.48
2022-05-13T19:49:00,mcc,87.45
2022-05-13T19:50:00,mcc,80.66
2022-05-13T19:51:00,mcc,116.93
2022-05-13T19:52:00,mcc,105.76
2022-05-13T19:53:00,mcc,110.34
2022-05-13T19:54:00,mcc,94.88
2022-05-13T19:55:00,mcc,111.14
2022-05-13T19:56:00,mcc,98.33
2022-05-13T19:57:00,mcc,96.32
2022-05-13T19:58:00,mcc,98.59
2022-05-13T19:59:00,mcc,95.47
2022-05-13T20:00:00,mcc,93.08
2022-05-13T20:01:00,mcc,94.07
2022-05-13T20:02:00,mcc,101.68
2022-05-13T20:03:00,mcc,97.24
2022-05-13T20:04:00,mcc,93.60
2022-05-13T20:05:00,mcc,92.67
2022-05-13T20:06:00,mcc,99.98
2022-05-13T20:07:00,mcc,92.56
2022-05-13T20:08:00,mcc,91.13
2022-05-13T20:09:00,mcc,93.26
2022-05-13T20:10:00,mcc,95.23
2022-05-13T20:11:00,mcc,93.12
2022-05-13T20:12:00,mcc,96.50
2022-05-13T20:13:00,mcc,96.79
2022-05-13T20:14:00,mcc,100.16
2022-05-13T20:15:00,mcc,96.49
2022-05-13T20:16:00,mcc,96.06
2022-05-13T20:17:00,mcc,94.98
2022-05-13T20:18:00,mcc,101.36
2022-05-13T20:19:00,mcc,96.52
2022-05-13T20:20:00,mcc,96.30
2022-05-13T20:21:00,mcc,115.91
2022-05-13T20:22:00,mcc,95.78
2022-05-13T20:23:00,mcc,104.35
2022-05-13T20:24:00,mcc,104.10
2022-05-13T20:25:00,mcc,105.47
2022-05-13T20:26:00,mcc,95.63
2022-05-13T20:27:00,mcc,98.57
2022-05-13T20:28:00,mcc,111.66
2022-05-13T20:29:00,mcc,94.01
2022-05-13T20:30:00,mcc,97.04
2022-05-13T20:31:00,mcc,105.05
2022-05-13T20:32:00,mcc,96.54
2022-05-13T20:33:00,mcc,99.55
2022-05-13T20:34:00,mcc,95.30
2022-05-13T20:35:00,mcc,94.06
2022-05-13T20:36:00,mcc,95.04
2022-05-13T20:37:00,mcc,102.67
2022-05-13T20:38:00,mcc,103.11
2022-05-13T20:39:00,mcc,92.91
2022-05-13T20:40:00,mcc,93.88
2022-05-13T20:41:00,mcc,100.28
2022-05-13T20:42:00,mcc,98.00
2022-05-13T20:43:00,mcc,95.25
2022-05-13T20:44:00,mcc,99.17
2022-05-13T20:45:00,mcc,98.81
2022-05-13T20:46:00,mcc,104.25
2022-05-13T20:47:00,mcc,96.72
2022-05-13T20:48:00,mcc,98.20
2022-05-13T20:49:00,mcc,92.85
2022-05-13T20:50:00,mcc,95.53
2022-05-13T20:51:00,mcc,107.70
2022-05-13T20:52:00,mcc,94.84
2022-05-13T20:53:00,mcc,99.01
2022-05-13T20:54:00,mcc,100.07
2022-05-13T20:55:00,mcc,105.92
2022-05-13T20:56:00,mcc,98.54
2022-05-13T20:57:00,mcc,108.84
2022-05-13T20:58:00,mcc,96.97
2022-05-13T20:59:00,mcc,102.82
2022-05-13T21:00:00,mcc,99.72
2022-05-13T21:01:00,mcc,93.56
2022-05-13T21:02:00,mcc,110.06
2022-05-13T21:03:00,mcc,96.32
2022-05-13T21:04:00,mcc,92.46
2022-05-13T21:05:00,mcc,93.60
2022-05-13T21:06:00,mcc,97.24
2022-05-13T21:07:00,mcc,93.17
2022-05-13T21:08:00,mcc,88.57
2022-05-13T21:09:00,mcc,92.15
2022-05-13T21:10:00,mcc,93.23
2022-05-13T21:11:00,mcc,91.12
2022-05-13T21:12:00,mcc,93.65
2022-05-13T21:13:00,mcc,94.74
2022-05-13T21:14:00,mcc,89.65
2022-05-13T21:15:00,mcc,107.07
2022-05-13T21:16:00,mcc,93.75
2022-05-13T21:17:00,mcc,90.85
2022-05-13T21:18:00,mcc,88.16
2022-05-13T21:19:00,mcc,95.94
2022-05-13T21:20:00,mcc,96.06
2022-05-13T21:21:00,mcc,105.54
2022-05-13T21:22:00,mcc,112.44
2022-05-13T21:23:00,mcc,104.15
2022-05-13T21:24:00,mcc,106.51
2022-05-13T21:25:00,mcc,106.34
2022-05-13T21:26:00,mcc,101.04
2022-05-13T21:27:00,mcc,100.38
2022-05-13T21:28:00,mcc,103.72
2022-05-13T21:29:00,mcc,105.37
2022-05-13T21:30:00,mcc,98.12
2022-05-13T21:31:00,mcc,98.17
2022-05-13T21:32:00,mcc,99.46
2022-05-13T21:33:00,mcc,93.35
2022-05-13T21:34:00,mcc,102.91
2022-05-13T21:35:00,mcc,95.74
2022-05-13T21:36:00,mcc,92.87
2022-05-13T21:37:00,mcc,96.76
2022-05-13T21:38:00,mcc,95.78
2022-05-13T21:39:00,mcc,93.20
2022-05-13T21:40:00,mcc,98.03
2022-05-13T21:41:00,mcc,94.85
2022-05-13T21:42:00,mcc,96.24
2022-05-13T21:43:00,mcc,101.69
2022-05-13T21:44:00,mcc,75.40
2022-05-13T21:45:00,mcc,73.70
2022-05-13T21:46:00,mcc,74.28
2022-05-13T21:47:00,mcc,73.06
2022-05-13T21:48:00,mcc,72.92
2022-05-13T21:49:00,mcc,75.16
2022-05-13T21:50:00,mcc,75.93
2022-05-13T21:51:00,mcc,77.20
2022-05-13T21:52:00,mcc,85.15
2022-05-13T21:53:00,mcc,80.35
2022-05-13T21:54:00,mcc,77.21
2022-05-13T21:55:00,mcc,77.74
2022-05-13T21:56:00,mcc,74.83
2022-05-13T21:57:00,mcc,77.39
2022-05-13T21:58:00,mcc,79.25
2022-05-13T21:59:00,mcc,76.33
2022-05-13T22:00:00,mcc,78.63
2022-05-13T22:01:00,mcc,75.05
2022-05-13T22:02:00,mcc,76.90
2022-05-13T22:03:00,mcc,76.44
2022-05-13T22:04:00,mcc,73.88
2022-05-13T22:05:00,mcc,72.70
2022-05-13T22:06:00,mcc,73.50
2022-05-13T22:07:00,mcc,72.47
2022-05-13T22:08:00,mcc,74.48
2022-05-13T22:09:00,mcc,75.18
2022-05-13T22:10:00,mcc,82.99
2022-05-13T22:11:00,mcc,75.72
