#datetime,building,power
2022-09-07T19:20:00,hpb,19.80
2022-09-07T19:22:00,hpb,38.39
2022-09-07T19:24:00,hpb,46.80
2022-09-07T19:26:00,hpb,34.80
2022-09-07T19:28:00,hpb,34.80
2022-09-07T19:30:00,hpb,34.80
2022-09-07T19:32:00,hpb,39.00
2022-09-07T19:33:00,hpb,39.00
2022-09-07T19:34:00,hpb,42.60
2022-09-07T19:36:00,hpb,46.20
2022-09-07T19:38:00,hpb,39.00
2022-09-07T19:40:00,hpb,42.60
2022-09-07T19:41:00,hpb,27.00
2022-09-07T19:43:00,hpb,46.79
2022-09-07T19:45:00,hpb,42.60
2022-09-07T19:47:00,hpb,38.40
2022-09-07T19:48:00,hpb,19.80
2022-09-07T19:50:00,hpb,38.40
2022-09-07T19:51:00,hpb,19.80
2022-09-07T19:53:00,hpb,38.40
2022-09-07T19:55:00,hpb,46.80
2022-09-07T19:57:00,hpb,50.40
2022-09-07T19:58:00,hpb,22.80
2022-09-07T20:00:00,hpb,50.40
2022-09-07T20:01:00,hpb,23.40
2022-09-07T20:03:00,hpb,50.41
2022-09-07T20:05:00,hpb,38.99
2022-09-07T20:07:00,hpb,46.20
2022-09-07T20:09:00,hpb,42.60
2022-09-07T20:11:00,hpb,50.40
2022-09-07T20:12:00,hpb,23.40
2022-09-07T20:14:00,hpb,46.79
2022-09-07T20:16:00,hpb,54.00
2022-09-07T20:18:00,hpb,58.21
2022-09-07T20:19:00,hpb,34.80
2022-09-07T20:21:00,hpb,66.00
2022-09-07T20:23:00,hpb,61.80
2022-09-07T20:24:00,hpb,39.00
2022-09-07T20:26:00,hpb,69.59
2022-09-07T20:28:00,hpb,77.40
2022-09-07T20:30:00,hpb,78.00
2022-09-07T20:31:00,hpb,34.80
2022-09-07T20:33:00,hpb,81.00
2022-09-07T20:34:00,hpb,39.00
2022-09-07T20:36:00,hpb,77.40
2022-09-07T20:38:00,hpb,81.60
2022-09-07T20:40:00,hpb,73.80
2022-09-07T20:42:00,hpb,73.20
2022-09-07T20:44:00,hpb,78.00
2022-09-07T20:45:00,hpb,42.60
2022-09-07T20:47:00,hpb,81.00
2022-09-07T20:49:00,hpb,81.60
2022-09-07T20:51:00,hpb,73.81
2022-09-07T20:53:00,hpb,81.00
2022-09-07T20:55:00,hpb,70.20
2022-09-07T20:56:00,hpb,34.80
2022-09-07T20:58:00,hpb,66.00
2022-09-07T21:00:00,hpb,69.60
2022-09-07T21:02:00,hpb,73.80
2022-09-07T21:04:00,hpb,54.00
2022-09-07T21:06:00,hpb,50.40
2022-09-07T21:08:00,hpb,69.60
2022-09-07T21:10:00,hpb,70.20
2022-09-07T21:11:00,hpb,30.60
2022-09-07T21:13:00,hpb,70.20
2022-09-07T21:15:00,hpb,65.40
2022-09-07T21:17:00,hpb,58.20
2022-09-07T21:18:00,hpb,23.40
2022-09-07T21:20:00,hpb,61.80
2022-09-07T21:22:00,hpb,66.00
2022-09-07T21:24:00,hpb,54.60
2022-09-07T21:25:00,hpb,34.80
2022-09-07T21:27:00,hpb,61.80
2022-09-07T21:29:00,hpb,46.80
2022-09-07T21:31:00,hpb,61.80
2022-09-07T21:33:00,hpb,46.19
2022-09-07T21:35:00,hpb,54.60
2022-09-07T21:36:00,hpb,27.00
2022-09-07T21:38:00,hpb,50.40
2022-09-07T21:40:00,hpb,42.60
2022-09-07T21:42:00,hpb,54.60
2022-09-07T21:44:00,hpb,50.40
2022-09-07T21:45:00,hpb,27.00
2022-09-07T21:47:00,hpb,58.20
2022-09-07T21:48:00,hpb,22.80
2022-09-07T21:50:00,hpb,50.40
2022-09-07T21:52:00,hpb,43.20
2022-09-07T21:54:00,hpb,46.20
2022-09-07T21:56:00,hpb,58.20
2022-09-07T21:58:00,hpb,58.21
2022-09-07T22:00:00,hpb,53.99
2022-09-07T22:02:00,hpb,58.21
2022-09-07T22:04:00,hpb,54.59
2022-09-07T22:05:00,hpb,27.00
2022-09-07T22:07:00,hpb,46.20
2022-09-07T22:09:00,hpb,58.20
2022-09-07T22:11:00,hpb,42.60
2022-09-07T22:12:00,hpb,19.80
2022-09-07T22:14:00,hpb,50.40
2022-09-07T22:15:00,hpb,19.20
2022-09-07T22:17:00,hpb,50.41
2022-09-07T22:19:00,hpb,46.19
2022-09-07T22:21:00,hpb,46.80
2022-09-07T22:22:00,hpb,27.00
2022-09-07T22:24:00,hpb,66.00
2022-09-07T22:26:00,hpb,50.40
2022-09-07T22:27:00,hpb,31.20
2022-09-07T22:29:00,hpb,54.00
2022-09-07T22:31:00,hpb,50.40
2022-09-07T22:33:00,hpb,54.00
2022-09-07T22:34:00,hpb,35.40
2022-09-07T22:35:00,hpb,27.00
2022-09-07T22:37:00,hpb,58.21
2022-09-07T22:39:00,hpb,53.99
2022-09-07T22:41:00,hpb,54.60
2022-09-07T22:43:00,hpb,54.00
2022-09-07T22:45:00,hpb,58.20
2022-09-07T22:47:00,hpb,50.40
2022-09-07T22:49:00,hpb,50.41
2022-09-07T22:51:00,hpb,54.00
2022-09-07T22:53:00,hpb,50.40
2022-09-07T22:55:00,hpb,46.80
2022-09-07T22:57:00,hpb,50.40
2022-09-07T22:59:00,hpb,58.20
2022-09-07T23:00:00,hpb,27.00
2022-09-07T23:02:00,hpb,50.40
2022-09-07T23:04:00,hpb,54.00
2022-09-07T23:05:00,hpb,31.19
2022-09-07T23:06:00,hpb,27.00
2022-09-07T23:08:00,hpb,66.00
2022-09-07T23:10:00,hpb,73.80
2022-09-07T23:12:00,hpb,77.40
2022-09-07T23:14:00,hpb,66.00
2022-09-07T23:15:00,hpb,31.20
2022-09-07T23:17:00,hpb,61.80
2022-09-07T23:18:00,hpb,34.80
2022-09-07T23:20:00,hpb,73.80
2022-09-07T23:22:00,hpb,58.20
2022-09-07T23:24:00,hpb,61.80
2022-09-07T23:26:00,hpb,58.20
2022-09-07T23:28:00,hpb,66.01
2022-09-07T23:30:00,hpb,77.40
2022-09-07T23:32:00,hpb,61.80
2022-09-07T23:34:00,hpb,58.20
2022-09-07T23:35:00,hpb,34.80
2022-09-07T23:37:00,hpb,58.20
2022-09-07T23:39:00,hpb,66.00
2022-09-07T23:41:00,hpb,58.20
2022-09-07T23:43:00,hpb,61.80
2022-09-07T23:45:00,hpb,62.40
2022-09-07T23:47:00,hpb,58.20
2022-09-07T23:49:00,hpb,69.60
2022-09-07T23:51:00,hpb,58.20
2022-09-07T23:53:00,hpb,54.00
2022-09-07T23:55:00,hpb,58.20
2022-09-07T23:56:00,hpb,23.40
2022-09-07T23:58:00,hpb,61.80
