#datetime,building,power
2022-05-08T18:55:00,hpb,62.40
2022-05-08T18:56:00,hpb,27.00
2022-05-08T18:58:00,hpb,54.01
2022-05-08T18:59:00,hpb,34.79
2022-05-08T19:00:00,hpb,27.61
2022-05-08T19:02:00,hpb,57.60
2022-05-08T19:03:00,hpb,27.60
2022-05-08T19:04:00,hpb,30.60
2022-05-08T19:06:00,hpb,50.39
2022-05-08T19:08:00,hpb,58.21
2022-05-08T19:10:00,hpb,54.59
2022-05-08T19:12:00,hpb,61.80
2022-05-08T19:14:00,hpb,50.39
2022-05-08T19:15:00,hpb,15.60
2022-05-08T19:17:00,hpb,42.61
2022-05-08T19:19:00,hpb,42.60
2022-05-08T19:21:00,hpb,58.20
2022-05-08T19:23:00,hpb,50.41
2022-05-08T19:25:00,hpb,46.19
2022-05-08T19:27:00,hpb,50.41
2022-05-08T19:29:00,hpb,42.60
2022-05-08T19:31:00,hpb,50.41
2022-05-08T19:32:00,hpb,27.60
2022-05-08T19:34:00,hpb,50.41
2022-05-08T19:36:00,hpb,50.39
2022-05-08T19:38:00,hpb,50.41
2022-05-08T19:39:00,hpb,19.20
2022-05-08T19:41:00,hpb,50.39
2022-05-08T19:42:00,hpb,19.20
2022-05-08T19:44:00,hpb,34.80
2022-05-08T19:46:00,hpb,42.60
2022-05-08T19:48:00,hpb,34.80
2022-05-08T19:49:00,hpb,19.79
2022-05-08T19:51:00,hpb,42.60
2022-05-08T19:52:00,hpb,19.20
2022-05-08T19:54:00,hpb,39.01
2022-05-08T19:56:00,hpb,34.79
2022-05-08T19:58:00,hpb,42.60
2022-05-08T19:59:00,hpb,27.01
2022-05-08T20:01:00,hpb,31.19
2022-05-08T20:03:00,hpb,50.41
2022-05-08T20:05:00,hpb,34.80
2022-05-08T20:07:00,hpb,53.99
2022-05-08T20:08:00,hpb,19.80
2022-05-08T20:10:00,hpb,42.60
2022-05-08T20:11:00,hpb,19.20
2022-05-08T20:13:00,hpb,50.39
2022-05-08T20:14:00,hpb,15.60
2022-05-08T20:16:00,hpb,54.01
2022-05-08T20:18:00,hpb,38.99
2022-05-08T20:19:00,hpb,15.60
2022-05-08T20:21:00,hpb,34.80
2022-05-08T20:22:00,hpb,15.60
2022-05-08T20:24:00,hpb,34.79
2022-05-08T20:26:00,hpb,31.20
2022-05-08T20:28:00,hpb,38.41
2022-05-08T20:30:00,hpb,34.79
2022-05-08T20:32:00,hpb,42.61
2022-05-08T20:33:00,hpb,27.60
2022-05-08T20:35:00,hpb,38.39
2022-05-08T20:36:00,hpb,23.41
2022-05-08T20:38:00,hpb,42.60
2022-05-08T20:39:00,hpb,23.39
2022-05-08T20:41:00,hpb,42.60
2022-05-08T20:43:00,hpb,38.41
2022-05-08T20:45:00,hpb,31.20
2022-05-08T20:47:00,hpb,38.99
2022-05-08T20:49:00,hpb,42.60
2022-05-08T20:50:00,hpb,27.01
2022-05-08T20:52:00,hpb,42.60
2022-05-08T20:53:00,hpb,15.60
2022-05-08T20:54:00,hpb,23.39
2022-05-08T20:56:00,hpb,50.41
2022-05-08T20:58:00,hpb,38.39
2022-05-08T21:00:00,hpb,54.61
2022-05-08T21:01:00,hpb,30.60
2022-05-08T21:02:00,hpb,23.39
2022-05-08T21:04:00,hpb,54.59
2022-05-08T21:06:00,hpb,50.41
2022-05-08T21:07:00,hpb,22.79
2022-05-08T21:09:00,hpb,50.41
2022-05-08T21:11:00,hpb,38.99
2022-05-08T21:12:00,hpb,19.20
2022-05-08T21:14:00,hpb,50.41
2022-05-08T21:16:00,hpb,54.59
2022-05-08T21:18:00,hpb,46.20
2022-05-08T21:20:00,hpb,50.41
2022-05-08T21:21:00,hpb,27.00
2022-05-08T21:23:00,hpb,62.40
2022-05-08T21:24:00,hpb,27.00
2022-05-08T21:25:00,hpb,27.00
2022-05-08T21:27:00,hpb,58.20
2022-05-08T21:29:00,hpb,73.80
2022-05-08T21:31:00,hpb,61.80
2022-05-08T21:32:00,hpb,27.00
2022-05-08T21:34:00,hpb,66.01
2022-05-08T21:35:00,hpb,31.20
2022-05-08T21:37:00,hpb,58.20
2022-05-08T21:38:00,hpb,22.81
2022-05-08T21:39:00,hpb,27.60
2022-05-08T21:41:00,hpb,53.99
2022-05-08T21:43:00,hpb,58.20
2022-05-08T21:45:00,hpb,61.80
2022-05-08T21:47:00,hpb,66.01
2022-05-08T21:49:00,hpb,50.39
2022-05-08T21:51:00,hpb,58.21
2022-05-08T21:52:00,hpb,23.39
2022-05-08T21:54:00,hpb,58.20
2022-05-08T21:55:00,hpb,19.20
2022-05-08T21:57:00,hpb,42.60
2022-05-08T21:59:00,hpb,34.80
2022-05-08T22:00:00,hpb,23.39
2022-05-08T22:02:00,hpb,53.99
2022-05-08T22:03:00,hpb,23.41
2022-05-08T22:05:00,hpb,38.99
2022-05-08T22:07:00,hpb,38.41
2022-05-08T22:09:00,hpb,42.60
2022-05-08T22:11:00,hpb,43.20
2022-05-08T22:12:00,hpb,19.20
2022-05-08T22:13:00,hpb,23.39
2022-05-08T22:15:00,hpb,42.60
2022-05-08T22:17:00,hpb,50.41
2022-05-08T22:19:00,hpb,30.60
2022-05-08T22:20:00,hpb,19.80
2022-05-08T22:22:00,hpb,50.39
2022-05-08T22:24:00,hpb,46.20
2022-05-08T22:26:00,hpb,34.80
2022-05-08T22:28:00,hpb,42.60
2022-05-08T22:30:00,hpb,34.80
2022-05-08T22:32:00,hpb,38.99
2022-05-08T22:33:00,hpb,15.60
2022-05-08T22:35:00,hpb,38.99
2022-05-08T22:37:00,hpb,38.41
2022-05-08T22:39:00,hpb,58.20
2022-05-08T22:41:00,hpb,46.80
2022-05-08T22:43:00,hpb,42.60
2022-05-08T22:45:00,hpb,50.41
2022-05-08T22:47:00,hpb,42.60
2022-05-08T22:49:00,hpb,42.60
2022-05-08T22:51:00,hpb,38.39
2022-05-08T22:53:00,hpb,42.61
2022-05-08T22:55:00,hpb,38.99
2022-05-08T22:57:00,hpb,42.60
2022-05-08T22:58:00,hpb,27.00
2022-05-08T23:00:00,hpb,42.61
2022-05-08T23:02:00,hpb,50.39
2022-05-08T23:04:00,hpb,39.01
2022-05-08T23:06:00,hpb,46.20
2022-05-08T23:07:00,hpb,31.19
2022-05-08T23:09:00,hpb,46.80
2022-05-08T23:11:00,hpb,42.60
2022-05-08T23:13:00,hpb,50.41
2022-05-08T23:15:00,hpb,46.20
2022-05-08T23:16:00,hpb,46.20
2022-05-08T23:17:00,hpb,42.60
2022-05-08T23:19:00,hpb,39.01
2022-05-08T23:21:00,hpb,38.39
2022-05-08T23:23:00,hpb,42.60
2022-05-08T23:24:00,hpb,19.80
2022-05-08T23:26:00,hpb,42.60
2022-05-08T23:28:00,hpb,38.39
2022-05-08T23:29:00,hpb,19.80
2022-05-08T23:31:00,hpb,46.20
2022-05-08T23:33:00,hpb,38.99
2022-05-08T23:35:00,hpb,34.80
2022-05-08T23:37:00,hpb,31.20
2022-05-08T23:39:00,hpb,42.60
2022-05-08T23:41:00,hpb,34.80
2022-05-08T23:43:00,hpb,38.39
2022-05-08T23:45:00,hpb,31.20
2022-05-08T23:47:00,hpb,34.80
2022-05-08T23:49:00,hpb,42.60
