#datetime,building,power
2022-10-12T11:39:00,prt,185.11
2022-10-12T11:40:00,prt,170.14
2022-10-12T11:41:00,prt,182.34
2022-10-12T11:42:00,prt,181.35
2022-10-12T11:43:00,prt,186.58
2022-10-12T11:44:00,prt,172.72
2022-10-12T11:45:00,prt,178.88
2022-10-12T11:46:00,prt,173.63
2022-10-12T11:47:00,prt,170.23
2022-10-12T11:48:00,prt,133.53
2022-10-12T11:49:00,prt,126.01
2022-10-12T11:50:00,prt,130.49
2022-10-12T11:51:00,prt,129.42
2022-10-12T11:52:00,prt,118.26
2022-10-12T11:53:00,prt,123.46
2022-10-12T11:54:00,prt,135.86
2022-10-12T11:55:00,prt,139.85
2022-10-12T11:56:00,prt,131.54
2022-10-12T11:57:00,prt,128.85
2022-10-12T11:58:00,prt,147.15
2022-10-12T11:59:00,prt,141.37
2022-10-12T12:00:00,prt,151.82
2022-10-12T12:01:00,prt,163.58
2022-10-12T12:02:00,prt,131.89
2022-10-12T12:03:00,prt,132.52
2022-10-12T12:04:00,prt,133.81
2022-10-12T12:05:00,prt,129.24
2022-10-12T12:06:00,prt,135.80
2022-10-12T12:07:00,prt,124.90
2022-10-12T12:08:00,prt,132.13
2022-10-12T12:09:00,prt,139.97
2022-10-12T12:10:00,prt,126.60
2022-10-12T12:11:00,prt,131.96
2022-10-12T12:12:00,prt,152.31
2022-10-12T12:13:00,prt,128.32
2022-10-12T12:14:00,prt,147.04
2022-10-12T12:15:00,prt,139.90
2022-10-12T12:16:00,prt,130.53
2022-10-12T12:17:00,prt,138.59
2022-10-12T12:18:00,prt,127.58
2022-10-12T12:19:00,prt,134.44
2022-10-12T12:20:00,prt,133.46
2022-10-12T12:21:00,prt,127.34
2022-10-12T12:22:00,prt,129.84
2022-10-12T12:23:00,prt,126.62
2022-10-12T12:24:00,prt,126.56
2022-10-12T12:25:00,prt,137.98
2022-10-12T12:26:00,prt,130.82
2022-10-12T12:27:00,prt,148.04
2022-10-12T12:28:00,prt,143.57
2022-10-12T12:29:00,prt,133.10
2022-10-12T12:30:00,prt,133.44
2022-10-12T12:31:00,prt,124.20
2022-10-12T12:32:00,prt,134.57
2022-10-12T12:33:00,prt,130.92
2022-10-12T12:34:00,prt,127.22
2022-10-12T12:35:00,prt,135.93
2022-10-12T12:36:00,prt,139.05
2022-10-12T12:37:00,prt,133.51
2022-10-12T12:38:00,prt,136.70
2022-10-12T12:39:00,prt,153.09
2022-10-12T12:40:00,prt,134.38
2022-10-12T12:41:00,prt,122.08
2022-10-12T12:42:00,prt,132.28
2022-10-12T12:43:00,prt,125.14
2022-10-12T12:44:00,prt,125.84
2022-10-12T12:45:00,prt,157.87
2022-10-12T12:46:00,prt,133.37
2022-10-12T12:47:00,prt,133.34
2022-10-12T12:48:00,prt,137.03
2022-10-12T12:49:00,prt,126.52
2022-10-12T12:50:00,prt,135.88
2022-10-12T12:51:00,prt,128.07
2022-10-12T12:52:00,prt,128.81
2022-10-12T12:53:00,prt,142.56
2022-10-12T12:54:00,prt,147.08
2022-10-12T12:55:00,prt,155.22
2022-10-12T12:56:00,prt,143.92
2022-10-12T12:57:00,prt,151.16
2022-10-12T12:58:00,prt,145.44
2022-10-12T12:59:00,prt,149.73
2022-10-12T13:00:00,prt,158.69
2022-10-12T13:01:00,prt,130.29
2022-10-12T13:02:00,prt,128.84
2022-10-12T13:03:00,prt,125.19
2022-10-12T13:04:00,prt,118.33
2022-10-12T13:05:00,prt,116.31
2022-10-12T13:06:00,prt,114.18
2022-10-12T13:07:00,prt,127.42
2022-10-12T13:08:00,prt,141.09
2022-10-12T13:09:00,prt,130.69
2022-10-12T13:10:00,prt,149.31
2022-10-12T13:11:00,prt,135.97
2022-10-12T13:12:00,prt,136.45
2022-10-12T13:13:00,prt,141.79
2022-10-12T13:14:00,prt,136.36
2022-10-12T13:15:00,prt,137.46
2022-10-12T13:16:00,prt,135.07
2022-10-12T13:17:00,prt,124.69
2022-10-12T13:18:00,prt,144.06
2022-10-12T13:19:00,prt,128.19
2022-10-12T13:20:00,prt,132.57
2022-10-12T13:21:00,prt,137.37
2022-10-12T13:22:00,prt,125.35
2022-10-12T13:23:00,prt,129.00
2022-10-12T13:24:00,prt,122.31
2022-10-12T13:25:00,prt,121.13
2022-10-12T13:26:00,prt,120.89
2022-10-12T13:27:00,prt,118.56
2022-10-12T13:28:00,prt,129.01
2022-10-12T13:29:00,prt,122.72
2022-10-12T13:30:00,prt,121.75
2022-10-12T13:31:00,prt,119.13
2022-10-12T13:32:00,prt,124.20
2022-10-12T13:33:00,prt,145.19
2022-10-12T13:34:00,prt,134.53
2022-10-12T13:35:00,prt,156.99
2022-10-12T13:36:00,prt,137.05
2022-10-12T13:37:00,prt,128.64
2022-10-12T13:38:00,prt,129.01
2022-10-12T13:39:00,prt,127.27
2022-10-12T13:40:00,prt,132.36
2022-10-12T13:41:00,prt,143.17
2022-10-12T13:42:00,prt,152.31
2022-10-12T13:43:00,prt,151.25
2022-10-12T13:44:00,prt,146.27
2022-10-12T13:45:00,prt,133.67
2022-10-12T13:46:00,prt,121.33
2022-10-12T13:47:00,prt,122.65
2022-10-12T13:48:00,prt,133.33
2022-10-12T13:49:00,prt,138.10
2022-10-12T13:50:00,prt,135.15
2022-10-12T13:51:00,prt,141.67
2022-10-12T13:52:00,prt,142.52
2022-10-12T13:53:00,prt,147.65
2022-10-12T13:54:00,prt,132.60
2022-10-12T13:55:00,prt,135.06
2022-10-12T13:56:00,prt,128.41
2022-10-12T13:57:00,prt,141.39
2022-10-12T13:58:00,prt,133.97
2022-10-12T13:59:00,prt,136.38
2022-10-12T14:00:00,prt,141.03
2022-10-12T14:01:00,prt,141.81
2022-10-12T14:02:00,prt,126.29
2022-10-12T14:03:00,prt,131.10
2022-10-12T14:04:00,prt,127.24
2022-10-12T14:05:00,prt,116.51
2022-10-12T14:06:00,prt,128.71
2022-10-12T14:07:00,prt,113.06
2022-10-12T14:08:00,prt,104.06
2022-10-12T14:09:00,prt,128.96
2022-10-12T14:10:00,prt,111.74
2022-10-12T14:11:00,prt,123.65
2022-10-12T14:12:00,prt,113.80
2022-10-12T14:13:00,prt,124.81
2022-10-12T14:14:00,prt,136.89
2022-10-12T14:15:00,prt,123.62
2022-10-12T14:16:00,prt,123.65
2022-10-12T14:17:00,prt,120.30
2022-10-12T14:18:00,prt,114.98
2022-10-12T14:19:00,prt,133.53
2022-10-12T14:20:00,prt,107.60
2022-10-12T14:21:00,prt,118.92
2022-10-12T14:22:00,prt,120.08
2022-10-12T14:23:00,prt,111.74
2022-10-12T14:24:00,prt,121.29
2022-10-12T14:25:00,prt,109.91
2022-10-12T14:26:00,prt,123.75
2022-10-12T14:27:00,prt,103.12
2022-10-12T14:28:00,prt,102.84
2022-10-12T14:29:00,prt,96.66
2022-10-12T14:30:00,prt,93.89
2022-10-12T14:31:00,prt,95.17
2022-10-12T14:32:00,prt,96.43
2022-10-12T14:33:00,prt,94.89
2022-10-12T14:34:00,prt,102.97
2022-10-12T14:35:00,prt,110.09
2022-10-12T14:36:00,prt,105.47
2022-10-12T14:37:00,prt,105.42
2022-10-12T14:38:00,prt,104.85
2022-10-12T14:39:00,prt,105.83
2022-10-12T14:40:00,prt,109.05
2022-10-12T14:41:00,prt,99.49
2022-10-12T14:42:00,prt,90.34
2022-10-12T14:43:00,prt,101.28
2022-10-12T14:44:00,prt,96.60
2022-10-12T14:45:00,prt,103.07
2022-10-12T14:46:00,prt,97.86
2022-10-12T14:47:00,prt,94.65
2022-10-12T14:48:00,prt,90.87
2022-10-12T14:49:00,prt,94.88
2022-10-12T14:50:00,prt,92.96
2022-10-12T14:51:00,prt,100.22
2022-10-12T14:52:00,prt,98.08
2022-10-12T14:53:00,prt,98.07
2022-10-12T14:54:00,prt,85.40
2022-10-12T14:55:00,prt,81.54
2022-10-12T14:56:00,prt,107.42
2022-10-12T14:57:00,prt,111.11
2022-10-12T14:58:00,prt,110.05
2022-10-12T14:59:00,prt,112.89
2022-10-12T15:00:00,prt,115.67
2022-10-12T15:01:00,prt,128.10
2022-10-12T15:02:00,prt,105.89
2022-10-12T15:03:00,prt,102.14
2022-10-12T15:04:00,prt,90.43
2022-10-12T15:05:00,prt,93.02
2022-10-12T15:06:00,prt,75.32
2022-10-12T15:07:00,prt,78.51
2022-10-12T15:08:00,prt,79.56
2022-10-12T15:09:00,prt,75.55
2022-10-12T15:10:00,prt,91.92
2022-10-12T15:11:00,prt,88.96
2022-10-12T15:12:00,prt,83.64
2022-10-12T15:13:00,prt,89.84
2022-10-12T15:14:00,prt,87.34
2022-10-12T15:15:00,prt,89.77
2022-10-12T15:16:00,prt,92.62
2022-10-12T15:17:00,prt,96.43
2022-10-12T15:18:00,prt,96.51
2022-10-12T15:19:00,prt,97.14
2022-10-12T15:20:00,prt,111.28
2022-10-12T15:21:00,prt,107.76
2022-10-12T15:22:00,prt,103.13
2022-10-12T15:23:00,prt,102.29
2022-10-12T15:24:00,prt,97.10
2022-10-12T15:25:00,prt,103.90
2022-10-12T15:26:00,prt,104.92
2022-10-12T15:27:00,prt,84.70
2022-10-12T15:28:00,prt,93.75
2022-10-12T15:29:00,prt,80.03
2022-10-12T15:30:00,prt,86.92
2022-10-12T15:31:00,prt,85.82
2022-10-12T15:32:00,prt,85.87
2022-10-12T15:33:00,prt,90.77
2022-10-12T15:34:00,prt,87.34
2022-10-12T15:35:00,prt,87.31
2022-10-12T15:36:00,prt,88.47
2022-10-12T15:37:00,prt,90.26
2022-10-12T15:38:00,prt,91.29
2022-10-12T15:39:00,prt,90.17
2022-10-12T15:40:00,prt,103.45
2022-10-12T15:41:00,prt,97.36
2022-10-12T15:42:00,prt,106.62
2022-10-12T15:43:00,prt,96.09
2022-10-12T15:44:00,prt,104.87
2022-10-12T15:45:00,prt,99.20
2022-10-12T15:46:00,prt,104.08
2022-10-12T15:47:00,prt,103.42
2022-10-12T15:48:00,prt,103.97
2022-10-12T15:49:00,prt,108.38
2022-10-12T15:50:00,prt,112.00
2022-10-12T15:51:00,prt,106.51
2022-10-12T15:52:00,prt,100.62
2022-10-12T15:53:00,prt,96.09
2022-10-12T15:54:00,prt,86.95
2022-10-12T15:55:00,prt,91.99
2022-10-12T15:56:00,prt,95.89
2022-10-12T15:57:00,prt,94.19
2022-10-12T15:58:00,prt,90.27
2022-10-12T15:59:00,prt,91.03
2022-10-12T16:00:00,prt,83.50
2022-10-12T16:01:00,prt,81.34
2022-10-12T16:02:00,prt,91.75
2022-10-12T16:03:00,prt,100.47
2022-10-12T16:04:00,prt,104.78
2022-10-12T16:05:00,prt,100.46
2022-10-12T16:06:00,prt,102.62
2022-10-12T16:07:00,prt,104.87
2022-10-12T16:08:00,prt,102.44
2022-10-12T16:09:00,prt,100.94
2022-10-12T16:10:00,prt,103.93
2022-10-12T16:11:00,prt,104.12
2022-10-12T16:12:00,prt,100.49
2022-10-12T16:13:00,prt,99.98
2022-10-12T16:14:00,prt,105.05
2022-10-12T16:15:00,prt,98.81
2022-10-12T16:16:00,prt,92.95
2022-10-12T16:17:00,prt,91.28
2022-10-12T16:18:00,prt,96.84
2022-10-12T16:19:00,prt,93.37
2022-10-12T16:20:00,prt,93.18
2022-10-12T16:21:00,prt,92.51
2022-10-12T16:22:00,prt,84.63
2022-10-12T16:23:00,prt,81.73
2022-10-12T16:24:00,prt,83.02
2022-10-12T16:25:00,prt,93.63
2022-10-12T16:26:00,prt,88.53
2022-10-12T16:27:00,prt,84.19
2022-10-12T16:28:00,prt,92.34
2022-10-12T16:29:00,prt,93.16
2022-10-12T16:30:00,prt,98.62
2022-10-12T16:31:00,prt,103.69
2022-10-12T16:32:00,prt,107.83
2022-10-12T16:33:00,prt,105.60
2022-10-12T16:34:00,prt,120.33
2022-10-12T16:35:00,prt,107.78
2022-10-12T16:36:00,prt,101.80
2022-10-12T16:37:00,prt,96.78
2022-10-12T16:38:00,prt,100.44
2022-10-12T16:39:00,prt,109.04
2022-10-12T16:40:00,prt,96.77
2022-10-12T16:41:00,prt,94.26
2022-10-12T16:42:00,prt,90.72
2022-10-12T16:43:00,prt,87.74
2022-10-12T16:44:00,prt,88.59
2022-10-12T16:45:00,prt,86.63
2022-10-12T16:46:00,prt,105.87
2022-10-12T16:47:00,prt,97.14
2022-10-12T16:48:00,prt,104.78
2022-10-12T16:49:00,prt,105.34
2022-10-12T16:50:00,prt,109.85
2022-10-12T16:51:00,prt,116.30
2022-10-12T16:52:00,prt,113.18
2022-10-12T16:53:00,prt,116.60
2022-10-12T16:54:00,prt,112.81
2022-10-12T16:55:00,prt,110.86
2022-10-12T16:56:00,prt,116.71
2022-10-12T16:57:00,prt,115.78
2022-10-12T16:58:00,prt,120.61
2022-10-12T16:59:00,prt,104.40
2022-10-12T17:00:00,prt,104.12
2022-10-12T17:01:00,prt,100.42
2022-10-12T17:02:00,prt,100.87
2022-10-12T17:03:00,prt,98.20
2022-10-12T17:04:00,prt,90.75
2022-10-12T17:05:00,prt,104.32
2022-10-12T17:06:00,prt,105.05
2022-10-12T17:07:00,prt,99.97
2022-10-12T17:08:00,prt,94.73
2022-10-12T17:09:00,prt,97.88
2022-10-12T17:10:00,prt,94.67
2022-10-12T17:11:00,prt,103.52
2022-10-12T17:12:00,prt,102.86
2022-10-12T17:13:00,prt,112.30
2022-10-12T17:14:00,prt,117.12
2022-10-12T17:15:00,prt,113.86
2022-10-12T17:16:00,prt,119.74
2022-10-12T17:17:00,prt,116.58
2022-10-12T17:18:00,prt,113.20
2022-10-12T17:19:00,prt,103.69
2022-10-12T17:20:00,prt,101.30
2022-10-12T17:21:00,prt,93.05
2022-10-12T17:22:00,prt,91.64
2022-10-12T17:23:00,prt,91.79
2022-10-12T17:24:00,prt,96.29
2022-10-12T17:25:00,prt,110.05
2022-10-12T17:26:00,prt,111.30
2022-10-12T17:27:00,prt,106.26
2022-10-12T17:28:00,prt,110.36
2022-10-12T17:29:00,prt,108.47
2022-10-12T17:30:00,prt,106.86
2022-10-12T17:31:00,prt,104.94
2022-10-12T17:32:00,prt,96.24
2022-10-12T17:33:00,prt,101.59
2022-10-12T17:34:00,prt,99.56
2022-10-12T17:35:00,prt,107.19
2022-10-12T17:36:00,prt,102.80
2022-10-12T17:37:00,prt,101.02
2022-10-12T17:38:00,prt,104.96
2022-10-12T17:39:00,prt,96.41
2022-10-12T17:40:00,prt,98.48
2022-10-12T17:41:00,prt,100.33
2022-10-12T17:42:00,prt,95.60
2022-10-12T17:43:00,prt,91.53
2022-10-12T17:44:00,prt,88.84
2022-10-12T17:45:00,prt,101.42
2022-10-12T17:46:00,prt,96.70
2022-10-12T17:47:00,prt,97.68
2022-10-12T17:48:00,prt,106.28
2022-10-12T17:49:00,prt,114.22
2022-10-12T17:50:00,prt,105.24
2022-10-12T17:51:00,prt,100.26
2022-10-12T17:52:00,prt,106.65
2022-10-12T17:53:00,prt,105.63
2022-10-12T17:54:00,prt,102.79
2022-10-12T17:55:00,prt,113.87
2022-10-12T17:56:00,prt,112.28
2022-10-12T17:57:00,prt,108.59
2022-10-12T17:58:00,prt,108.40
2022-10-12T17:59:00,prt,98.30
2022-10-12T18:00:00,prt,97.84
2022-10-12T18:01:00,prt,95.27
2022-10-12T18:02:00,prt,92.69
2022-10-12T18:03:00,prt,95.23
2022-10-12T18:04:00,prt,97.83
2022-10-12T18:05:00,prt,94.57
2022-10-12T18:06:00,prt,96.28
2022-10-12T18:07:00,prt,100.09
2022-10-12T18:08:00,prt,97.85
2022-10-12T18:09:00,prt,100.99
2022-10-12T18:10:00,prt,99.12
2022-10-12T18:11:00,prt,95.39
2022-10-12T18:12:00,prt,97.92
2022-10-12T18:13:00,prt,99.70
2022-10-12T18:14:00,prt,100.11
2022-10-12T18:15:00,prt,90.38
2022-10-12T18:16:00,prt,99.52
2022-10-12T18:17:00,prt,103.64
2022-10-12T18:18:00,prt,97.72
2022-10-12T18:19:00,prt,95.16
2022-10-12T18:20:00,prt,98.28
2022-10-12T18:21:00,prt,104.45
2022-10-12T18:22:00,prt,109.44
2022-10-12T18:23:00,prt,100.85
2022-10-12T18:24:00,prt,109.00
2022-10-12T18:25:00,prt,109.58
2022-10-12T18:26:00,prt,110.72
2022-10-12T18:27:00,prt,114.14
2022-10-12T18:28:00,prt,101.35
2022-10-12T18:29:00,prt,107.38
2022-10-12T18:30:00,prt,106.44
2022-10-12T18:31:00,prt,107.39
2022-10-12T18:32:00,prt,109.98
2022-10-12T18:33:00,prt,104.73
2022-10-12T18:34:00,prt,103.08
2022-10-12T18:35:00,prt,100.35
2022-10-12T18:36:00,prt,100.71
2022-10-12T18:37:00,prt,95.20
2022-10-12T18:38:00,prt,101.19
2022-10-12T18:39:00,prt,108.09
2022-10-12T18:40:00,prt,102.20
2022-10-12T18:41:00,prt,100.92
2022-10-12T18:42:00,prt,103.88
2022-10-12T18:43:00,prt,106.40
2022-10-12T18:44:00,prt,115.51
2022-10-12T18:45:00,prt,112.62
2022-10-12T18:46:00,prt,110.32
2022-10-12T18:47:00,prt,109.59
2022-10-12T18:48:00,prt,116.90
2022-10-12T18:49:00,prt,113.05
2022-10-12T18:50:00,prt,110.99
2022-10-12T18:51:00,prt,99.60
2022-10-12T18:52:00,prt,101.34
2022-10-12T18:53:00,prt,104.18
2022-10-12T18:54:00,prt,102.34
2022-10-12T18:55:00,prt,107.86
2022-10-12T18:56:00,prt,115.26
2022-10-12T18:57:00,prt,115.90
2022-10-12T18:58:00,prt,118.83
2022-10-12T18:59:00,prt,118.65
2022-10-12T19:00:00,prt,108.91
2022-10-12T19:01:00,prt,107.85
2022-10-12T19:02:00,prt,125.19
2022-10-12T19:03:00,prt,106.62
2022-10-12T19:04:00,prt,111.25
2022-10-12T19:05:00,prt,105.41
2022-10-12T19:06:00,prt,108.64
2022-10-12T19:07:00,prt,106.36
2022-10-12T19:08:00,prt,112.43
2022-10-12T19:09:00,prt,102.11
2022-10-12T19:10:00,prt,102.08
2022-10-12T19:11:00,prt,102.84
2022-10-12T19:12:00,prt,99.94
2022-10-12T19:13:00,prt,92.06
2022-10-12T19:14:00,prt,90.62
2022-10-12T19:15:00,prt,82.92
2022-10-12T19:16:00,prt,85.77
2022-10-12T19:17:00,prt,89.87
2022-10-12T19:18:00,prt,101.74
2022-10-12T19:19:00,prt,107.42
2022-10-12T19:20:00,prt,107.41
2022-10-12T19:21:00,prt,115.69
2022-10-12T19:22:00,prt,108.40
2022-10-12T19:23:00,prt,107.43
2022-10-12T19:24:00,prt,108.89
2022-10-12T19:25:00,prt,114.15
2022-10-12T19:26:00,prt,112.06
2022-10-12T19:27:00,prt,99.35
2022-10-12T19:28:00,prt,98.93
2022-10-12T19:29:00,prt,91.19
2022-10-12T19:30:00,prt,97.72
2022-10-12T19:31:00,prt,95.32
2022-10-12T19:32:00,prt,99.55
2022-10-12T19:33:00,prt,92.86
2022-10-12T19:34:00,prt,104.39
2022-10-12T19:35:00,prt,107.01
2022-10-12T19:36:00,prt,94.92
2022-10-12T19:37:00,prt,89.90
2022-10-12T19:38:00,prt,92.29
2022-10-12T19:39:00,prt,93.32
2022-10-12T19:40:00,prt,97.55
2022-10-12T19:41:00,prt,96.16
2022-10-12T19:42:00,prt,102.72
2022-10-12T19:43:00,prt,96.26
2022-10-12T19:44:00,prt,107.17
2022-10-12T19:45:00,prt,90.02
2022-10-12T19:46:00,prt,92.05
2022-10-12T19:47:00,prt,91.31
2022-10-12T19:48:00,prt,92.17
2022-10-12T19:49:00,prt,95.89
2022-10-12T19:50:00,prt,80.26
2022-10-12T19:51:00,prt,85.36
2022-10-12T19:52:00,prt,87.07
2022-10-12T19:53:00,prt,92.70
2022-10-12T19:54:00,prt,86.64
2022-10-12T19:55:00,prt,83.01
2022-10-12T19:56:00,prt,81.96
2022-10-12T19:57:00,prt,82.76
2022-10-12T19:58:00,prt,82.23
2022-10-12T19:59:00,prt,74.55
2022-10-12T20:00:00,prt,73.28
2022-10-12T20:01:00,prt,78.16
2022-10-12T20:02:00,prt,76.51
2022-10-12T20:03:00,prt,76.05
2022-10-12T20:04:00,prt,77.44
2022-10-12T20:05:00,prt,80.25
2022-10-12T20:06:00,prt,77.37
2022-10-12T20:07:00,prt,78.69
2022-10-12T20:08:00,prt,92.36
2022-10-12T20:09:00,prt,90.91
2022-10-12T20:10:00,prt,91.31
2022-10-12T20:11:00,prt,85.63
2022-10-12T20:12:00,prt,86.66
2022-10-12T20:13:00,prt,87.31
2022-10-12T20:14:00,prt,92.10
2022-10-12T20:15:00,prt,80.05
2022-10-12T20:16:00,prt,70.96
2022-10-12T20:17:00,prt,67.82
2022-10-12T20:18:00,prt,76.15
2022-10-12T20:19:00,prt,75.84
2022-10-12T20:20:00,prt,75.45
2022-10-12T20:21:00,prt,82.61
2022-10-12T20:22:00,prt,85.06
2022-10-12T20:23:00,prt,70.78
2022-10-12T20:24:00,prt,69.75
2022-10-12T20:25:00,prt,71.00
2022-10-12T20:26:00,prt,66.53
2022-10-12T20:27:00,prt,64.41
2022-10-12T20:28:00,prt,61.84
2022-10-12T20:29:00,prt,73.20
2022-10-12T20:30:00,prt,83.09
2022-10-12T20:31:00,prt,79.39
2022-10-12T20:32:00,prt,73.87
2022-10-12T20:33:00,prt,72.72
2022-10-12T20:34:00,prt,63.54
2022-10-12T20:35:00,prt,66.38
2022-10-12T20:36:00,prt,67.20
2022-10-12T20:37:00,prt,65.42
2022-10-12T20:38:00,prt,70.01
2022-10-12T20:39:00,prt,75.33
2022-10-12T20:40:00,prt,83.51
2022-10-12T20:41:00,prt,80.92
2022-10-12T20:42:00,prt,81.23
2022-10-12T20:43:00,prt,82.27
2022-10-12T20:44:00,prt,79.70
2022-10-12T20:45:00,prt,77.50
2022-10-12T20:46:00,prt,64.81
2022-10-12T20:47:00,prt,65.88
2022-10-12T20:48:00,prt,61.93
2022-10-12T20:49:00,prt,61.59
2022-10-12T20:50:00,prt,77.60
2022-10-12T20:51:00,prt,72.83
2022-10-12T20:52:00,prt,69.61
2022-10-12T20:53:00,prt,71.01
2022-10-12T20:54:00,prt,72.62
2022-10-12T20:55:00,prt,74.12
2022-10-12T20:56:00,prt,63.28
2022-10-12T20:57:00,prt,58.60
2022-10-12T20:58:00,prt,61.89
2022-10-12T20:59:00,prt,57.73
2022-10-12T21:00:00,prt,64.23
2022-10-12T21:01:00,prt,49.72
2022-10-12T21:02:00,prt,43.15
2022-10-12T21:03:00,prt,42.59
2022-10-12T21:04:00,prt,46.40
2022-10-12T21:05:00,prt,50.50
2022-10-12T21:06:00,prt,48.43
2022-10-12T21:07:00,prt,58.40
2022-10-12T21:08:00,prt,57.52
2022-10-12T21:09:00,prt,60.87
2022-10-12T21:10:00,prt,59.58
2022-10-12T21:11:00,prt,68.22
2022-10-12T21:12:00,prt,52.14
2022-10-12T21:13:00,prt,45.65
2022-10-12T21:14:00,prt,41.81
2022-10-12T21:15:00,prt,41.83
2022-10-12T21:16:00,prt,42.37
2022-10-12T21:17:00,prt,42.84
2022-10-12T21:18:00,prt,42.29
2022-10-12T21:19:00,prt,42.29
2022-10-12T21:20:00,prt,43.09
2022-10-12T21:21:00,prt,43.77
2022-10-12T21:22:00,prt,44.30
2022-10-12T21:23:00,prt,51.53
2022-10-12T21:24:00,prt,48.11
2022-10-12T21:25:00,prt,45.04
2022-10-12T21:26:00,prt,53.41
2022-10-12T21:27:00,prt,55.22
2022-10-12T21:28:00,prt,52.72
2022-10-12T21:29:00,prt,54.40
2022-10-12T21:30:00,prt,55.28
2022-10-12T21:31:00,prt,57.11
2022-10-12T21:32:00,prt,47.25
2022-10-12T21:33:00,prt,48.34
2022-10-12T21:34:00,prt,57.37
2022-10-12T21:35:00,prt,54.95
2022-10-12T21:36:00,prt,65.28
2022-10-12T21:37:00,prt,45.98
2022-10-12T21:38:00,prt,45.45
2022-10-12T21:39:00,prt,59.10
2022-10-12T21:40:00,prt,47.60
2022-10-12T21:41:00,prt,50.51
2022-10-12T21:42:00,prt,49.13
2022-10-12T21:43:00,prt,45.87
2022-10-12T21:44:00,prt,46.89
2022-10-12T21:45:00,prt,46.86
2022-10-12T21:46:00,prt,56.58
2022-10-12T21:47:00,prt,59.06
2022-10-12T21:48:00,prt,55.42
2022-10-12T21:49:00,prt,54.17
2022-10-12T21:50:00,prt,58.45
2022-10-12T21:51:00,prt,54.25
2022-10-12T21:52:00,prt,44.46
2022-10-12T21:53:00,prt,46.02
2022-10-12T21:54:00,prt,46.96
2022-10-12T21:55:00,prt,43.39
2022-10-12T21:56:00,prt,43.16
2022-10-12T21:57:00,prt,43.74
2022-10-12T21:58:00,prt,44.84
2022-10-12T21:59:00,prt,45.77
2022-10-12T22:00:00,prt,46.02
2022-10-12T22:01:00,prt,46.17
2022-10-12T22:02:00,prt,47.04
2022-10-12T22:03:00,prt,45.90
2022-10-12T22:04:00,prt,47.00
2022-10-12T22:05:00,prt,44.50
2022-10-12T22:06:00,prt,44.93
2022-10-12T22:07:00,prt,44.74
2022-10-12T22:08:00,prt,52.37
2022-10-12T22:09:00,prt,62.70
2022-10-12T22:10:00,prt,59.03
2022-10-12T22:11:00,prt,58.92
2022-10-12T22:12:00,prt,58.54
2022-10-12T22:13:00,prt,57.54
2022-10-12T22:14:00,prt,48.00
2022-10-12T22:15:00,prt,48.02
2022-10-12T22:16:00,prt,45.71
2022-10-12T22:17:00,prt,44.68
2022-10-12T22:18:00,prt,41.26
2022-10-12T22:19:00,prt,38.90
2022-10-12T22:20:00,prt,40.49
2022-10-12T22:21:00,prt,47.22
2022-10-12T22:22:00,prt,49.36
2022-10-12T22:23:00,prt,44.20
2022-10-12T22:24:00,prt,45.47
2022-10-12T22:25:00,prt,44.64
2022-10-12T22:26:00,prt,43.66
2022-10-12T22:27:00,prt,39.20
2022-10-12T22:28:00,prt,40.75
2022-10-12T22:29:00,prt,48.95
2022-10-12T22:30:00,prt,49.41
2022-10-12T22:31:00,prt,50.14
2022-10-12T22:32:00,prt,52.73
2022-10-12T22:33:00,prt,48.57
2022-10-12T22:34:00,prt,38.30
2022-10-12T22:35:00,prt,36.22
2022-10-12T22:36:00,prt,36.66
2022-10-12T22:37:00,prt,34.83
2022-10-12T22:38:00,prt,37.77
2022-10-12T22:39:00,prt,40.19
2022-10-12T22:40:00,prt,42.41
2022-10-12T22:41:00,prt,34.97
2022-10-12T22:42:00,prt,38.09
2022-10-12T22:43:00,prt,37.21
2022-10-12T22:44:00,prt,36.76
2022-10-12T22:45:00,prt,36.69
2022-10-12T22:46:00,prt,35.99
2022-10-12T22:47:00,prt,34.41
2022-10-12T22:48:00,prt,32.16
2022-10-12T22:49:00,prt,33.90
2022-10-12T22:50:00,prt,33.34
2022-10-12T22:51:00,prt,40.92
2022-10-12T22:52:00,prt,34.22
2022-10-12T22:53:00,prt,35.43
2022-10-12T22:54:00,prt,33.32
2022-10-12T22:55:00,prt,31.30
2022-10-12T22:56:00,prt,32.54
2022-10-12T22:57:00,prt,30.60
2022-10-12T22:58:00,prt,31.75
2022-10-12T22:59:00,prt,34.87
2022-10-12T23:00:00,prt,31.80
2022-10-12T23:01:00,prt,30.59
2022-10-12T23:02:00,prt,32.40
2022-10-12T23:03:00,prt,32.26
2022-10-12T23:04:00,prt,33.90
2022-10-12T23:05:00,prt,32.38
2022-10-12T23:06:00,prt,31.63
2022-10-12T23:07:00,prt,32.54
2022-10-12T23:08:00,prt,34.60
2022-10-12T23:09:00,prt,33.08
2022-10-12T23:10:00,prt,33.58
2022-10-12T23:11:00,prt,45.19
2022-10-12T23:12:00,prt,36.25
2022-10-12T23:13:00,prt,36.74
2022-10-12T23:14:00,prt,35.50
2022-10-12T23:15:00,prt,36.27
2022-10-12T23:16:00,prt,34.47
2022-10-12T23:17:00,prt,29.91
