#datetime,building,power
2023-06-02T11:39:00,prt,52.18
2023-06-02T11:40:00,prt,49.74
2023-06-02T11:41:00,prt,59.30
2023-06-02T11:42:00,prt,61.12
2023-06-02T11:43:00,prt,59.15
2023-06-02T11:44:00,prt,60.85
2023-06-02T11:45:00,prt,63.95
2023-06-02T11:46:00,prt,66.52
2023-06-02T11:47:00,prt,65.21
2023-06-02T11:48:00,prt,59.35
2023-06-02T11:49:00,prt,58.02
2023-06-02T11:50:00,prt,57.04
2023-06-02T11:51:00,prt,58.00
2023-06-02T11:52:00,prt,57.80
2023-06-02T11:53:00,prt,57.20
2023-06-02T11:54:00,prt,57.06
2023-06-02T11:55:00,prt,73.00
2023-06-02T11:56:00,prt,67.52
2023-06-02T11:57:00,prt,66.45
2023-06-02T11:58:00,prt,63.99
2023-06-02T11:59:00,prt,86.84
2023-06-02T12:00:00,prt,73.39
2023-06-02T12:01:00,prt,77.47
2023-06-02T12:02:00,prt,68.31
2023-06-02T12:03:00,prt,69.03
2023-06-02T12:04:00,prt,55.25
2023-06-02T12:05:00,prt,42.62
2023-06-02T12:06:00,prt,42.41
2023-06-02T12:07:00,prt,40.50
2023-06-02T12:08:00,prt,40.23
2023-06-02T12:09:00,prt,52.67
2023-06-02T12:10:00,prt,51.69
2023-06-02T12:11:00,prt,51.60
2023-06-02T12:12:00,prt,52.94
2023-06-02T12:13:00,prt,62.20
2023-06-02T12:14:00,prt,65.05
2023-06-02T12:15:00,prt,64.87
2023-06-02T12:16:00,prt,65.27
2023-06-02T12:17:00,prt,66.68
2023-06-02T12:18:00,prt,55.00
2023-06-02T12:19:00,prt,58.31
2023-06-02T12:20:00,prt,60.69
2023-06-02T12:21:00,prt,61.95
2023-06-02T12:22:00,prt,55.15
2023-06-02T12:23:00,prt,60.02
2023-06-02T12:24:00,prt,58.54
2023-06-02T12:25:00,prt,64.40
2023-06-02T12:26:00,prt,68.18
2023-06-02T12:27:00,prt,66.49
2023-06-02T12:28:00,prt,64.15
2023-06-02T12:29:00,prt,64.56
2023-06-02T12:30:00,prt,64.78
2023-06-02T12:31:00,prt,66.77
2023-06-02T12:32:00,prt,55.61
2023-06-02T12:33:00,prt,55.50
2023-06-02T12:34:00,prt,54.48
2023-06-02T12:35:00,prt,59.08
2023-06-02T12:36:00,prt,56.84
2023-06-02T12:37:00,prt,56.64
2023-06-02T12:38:00,prt,54.83
2023-06-02T12:39:00,prt,52.84
2023-06-02T12:40:00,prt,51.92
2023-06-02T12:41:00,prt,61.73
2023-06-02T12:42:00,prt,62.68
2023-06-02T12:43:00,prt,63.67
2023-06-02T12:44:00,prt,63.44
2023-06-02T12:45:00,prt,65.07
2023-06-02T12:46:00,prt,63.68
2023-06-02T12:47:00,prt,64.34
2023-06-02T12:48:00,prt,58.37
2023-06-02T12:49:00,prt,44.27
2023-06-02T12:50:00,prt,45.65
2023-06-02T12:51:00,prt,49.79
2023-06-02T12:52:00,prt,49.10
2023-06-02T12:53:00,prt,59.01
2023-06-02T12:54:00,prt,56.52
2023-06-02T12:55:00,prt,54.93
2023-06-02T12:56:00,prt,64.94
2023-06-02T12:57:00,prt,67.08
2023-06-02T12:58:00,prt,67.53
2023-06-02T12:59:00,prt,77.34
2023-06-02T13:00:00,prt,77.17
2023-06-02T13:01:00,prt,76.84
2023-06-02T13:02:00,prt,62.65
2023-06-02T13:03:00,prt,56.72
2023-06-02T13:04:00,prt,56.25
2023-06-02T13:05:00,prt,46.97
2023-06-02T13:06:00,prt,45.28
2023-06-02T13:07:00,prt,45.02
2023-06-02T13:08:00,prt,58.04
2023-06-02T13:09:00,prt,59.00
2023-06-02T13:10:00,prt,56.30
2023-06-02T13:11:00,prt,60.66
2023-06-02T13:12:00,prt,65.07
2023-06-02T13:13:00,prt,61.35
2023-06-02T13:14:00,prt,70.06
2023-06-02T13:15:00,prt,73.03
2023-06-02T13:16:00,prt,71.71
2023-06-02T13:17:00,prt,70.84
2023-06-02T13:18:00,prt,63.37
2023-06-02T13:19:00,prt,64.10
2023-06-02T13:20:00,prt,53.96
2023-06-02T13:21:00,prt,52.83
2023-06-02T13:22:00,prt,54.31
2023-06-02T13:23:00,prt,52.23
2023-06-02T13:24:00,prt,54.96
2023-06-02T13:25:00,prt,54.83
2023-06-02T13:26:00,prt,57.32
2023-06-02T13:27:00,prt,49.79
2023-06-02T13:28:00,prt,50.98
2023-06-02T13:29:00,prt,50.05
2023-06-02T13:30:00,prt,49.03
2023-06-02T13:31:00,prt,52.32
2023-06-02T13:32:00,prt,63.85
2023-06-02T13:33:00,prt,63.70
2023-06-02T13:34:00,prt,64.85
2023-06-02T13:35:00,prt,65.37
2023-06-02T13:36:00,prt,65.73
2023-06-02T13:37:00,prt,64.73
2023-06-02T13:38:00,prt,54.93
2023-06-02T13:39:00,prt,53.59
2023-06-02T13:40:00,prt,44.62
2023-06-02T13:41:00,prt,42.52
2023-06-02T13:42:00,prt,43.28
2023-06-02T13:43:00,prt,51.45
2023-06-02T13:44:00,prt,49.46
2023-06-02T13:45:00,prt,54.69
2023-06-02T13:46:00,prt,61.41
2023-06-02T13:47:00,prt,59.76
2023-06-02T13:48:00,prt,59.72
2023-06-02T13:49:00,prt,72.78
2023-06-02T13:50:00,prt,73.12
2023-06-02T13:51:00,prt,75.79
2023-06-02T13:52:00,prt,74.58
2023-06-02T13:53:00,prt,71.67
2023-06-02T13:54:00,prt,60.30
2023-06-02T13:55:00,prt,60.11
2023-06-02T13:56:00,prt,49.81
2023-06-02T13:57:00,prt,52.10
2023-06-02T13:58:00,prt,52.52
2023-06-02T13:59:00,prt,55.89
2023-06-02T14:00:00,prt,55.07
2023-06-02T14:01:00,prt,54.12
2023-06-02T14:02:00,prt,51.16
2023-06-02T14:03:00,prt,62.20
2023-06-02T14:04:00,prt,63.98
2023-06-02T14:05:00,prt,62.70
2023-06-02T14:06:00,prt,62.69
2023-06-02T14:07:00,prt,62.08
2023-06-02T14:08:00,prt,63.38
2023-06-02T14:09:00,prt,64.44
2023-06-02T14:10:00,prt,61.61
2023-06-02T14:11:00,prt,52.05
2023-06-02T14:12:00,prt,53.54
2023-06-02T14:13:00,prt,52.61
2023-06-02T14:14:00,prt,54.19
2023-06-02T14:15:00,prt,54.17
2023-06-02T14:16:00,prt,53.19
2023-06-02T14:17:00,prt,53.06
2023-06-02T14:18:00,prt,56.07
2023-06-02T14:19:00,prt,63.22
2023-06-02T14:20:00,prt,65.31
2023-06-02T14:21:00,prt,62.94
2023-06-02T14:22:00,prt,62.19
2023-06-02T14:23:00,prt,67.43
2023-06-02T14:24:00,prt,69.81
2023-06-02T14:25:00,prt,67.79
2023-06-02T14:26:00,prt,67.44
2023-06-02T14:27:00,prt,66.69
2023-06-02T14:28:00,prt,66.87
2023-06-02T14:29:00,prt,66.16
2023-06-02T14:30:00,prt,56.76
2023-06-02T14:31:00,prt,56.17
2023-06-02T14:32:00,prt,56.31
2023-06-02T14:33:00,prt,51.78
2023-06-02T14:34:00,prt,53.05
2023-06-02T14:35:00,prt,52.04
2023-06-02T14:36:00,prt,62.02
2023-06-02T14:37:00,prt,65.65
2023-06-02T14:38:00,prt,65.78
2023-06-02T14:39:00,prt,67.19
2023-06-02T14:40:00,prt,65.05
2023-06-02T14:41:00,prt,61.57
2023-06-02T14:42:00,prt,62.96
2023-06-02T14:43:00,prt,62.83
2023-06-02T14:44:00,prt,62.19
2023-06-02T14:45:00,prt,63.27
2023-06-02T14:46:00,prt,52.60
2023-06-02T14:47:00,prt,52.08
2023-06-02T14:48:00,prt,51.43
2023-06-02T14:49:00,prt,51.93
2023-06-02T14:50:00,prt,51.82
2023-06-02T14:51:00,prt,52.48
2023-06-02T14:52:00,prt,52.04
2023-06-02T14:53:00,prt,51.93
2023-06-02T14:54:00,prt,64.24
2023-06-02T14:55:00,prt,63.10
2023-06-02T14:56:00,prt,61.82
2023-06-02T14:57:00,prt,64.83
2023-06-02T14:58:00,prt,66.98
2023-06-02T14:59:00,prt,66.21
2023-06-02T15:00:00,prt,54.17
2023-06-02T15:01:00,prt,57.46
2023-06-02T15:02:00,prt,54.50
2023-06-02T15:03:00,prt,57.10
2023-06-02T15:04:00,prt,57.24
2023-06-02T15:05:00,prt,55.73
2023-06-02T15:06:00,prt,56.25
2023-06-02T15:07:00,prt,62.91
2023-06-02T15:08:00,prt,66.48
2023-06-02T15:09:00,prt,64.96
2023-06-02T15:10:00,prt,62.36
2023-06-02T15:11:00,prt,62.98
2023-06-02T15:12:00,prt,61.73
2023-06-02T15:13:00,prt,62.11
2023-06-02T15:14:00,prt,60.27
2023-06-02T15:15:00,prt,62.74
2023-06-02T15:16:00,prt,64.09
2023-06-02T15:17:00,prt,67.40
2023-06-02T15:18:00,prt,54.28
2023-06-02T15:19:00,prt,48.59
2023-06-02T15:20:00,prt,51.14
2023-06-02T15:21:00,prt,51.10
2023-06-02T15:22:00,prt,51.22
2023-06-02T15:23:00,prt,49.84
2023-06-02T15:24:00,prt,50.75
2023-06-02T15:25:00,prt,63.59
2023-06-02T15:26:00,prt,60.33
2023-06-02T15:27:00,prt,62.14
2023-06-02T15:28:00,prt,58.53
2023-06-02T15:29:00,prt,57.08
2023-06-02T15:30:00,prt,62.12
2023-06-02T15:31:00,prt,60.63
2023-06-02T15:32:00,prt,53.02
2023-06-02T15:33:00,prt,49.68
2023-06-02T15:34:00,prt,52.36
2023-06-02T15:35:00,prt,53.87
2023-06-02T15:36:00,prt,54.69
2023-06-02T15:37:00,prt,55.43
2023-06-02T15:38:00,prt,48.79
2023-06-02T15:39:00,prt,49.06
2023-06-02T15:40:00,prt,51.42
2023-06-02T15:41:00,prt,50.29
2023-06-02T15:42:00,prt,50.52
2023-06-02T15:43:00,prt,54.47
2023-06-02T15:44:00,prt,61.94
2023-06-02T15:45:00,prt,61.86
2023-06-02T15:46:00,prt,63.75
2023-06-02T15:47:00,prt,65.14
2023-06-02T15:48:00,prt,66.34
2023-06-02T15:49:00,prt,66.08
2023-06-02T15:50:00,prt,64.40
2023-06-02T15:51:00,prt,65.35
2023-06-02T15:52:00,prt,64.76
2023-06-02T15:53:00,prt,61.90
2023-06-02T15:54:00,prt,62.17
2023-06-02T15:55:00,prt,65.02
2023-06-02T15:56:00,prt,64.23
2023-06-02T15:57:00,prt,54.69
2023-06-02T15:58:00,prt,52.20
2023-06-02T15:59:00,prt,50.48
2023-06-02T16:00:00,prt,51.59
2023-06-02T16:01:00,prt,50.94
2023-06-02T16:02:00,prt,49.88
2023-06-02T16:03:00,prt,51.98
2023-06-02T16:04:00,prt,50.20
2023-06-02T16:05:00,prt,60.63
2023-06-02T16:06:00,prt,61.50
2023-06-02T16:07:00,prt,60.05
2023-06-02T16:08:00,prt,59.21
2023-06-02T16:09:00,prt,61.27
2023-06-02T16:10:00,prt,62.08
2023-06-02T16:11:00,prt,50.31
2023-06-02T16:12:00,prt,41.24
2023-06-02T16:13:00,prt,42.02
2023-06-02T16:14:00,prt,43.42
2023-06-02T16:15:00,prt,53.18
2023-06-02T16:16:00,prt,54.06
2023-06-02T16:17:00,prt,48.70
2023-06-02T16:18:00,prt,57.78
2023-06-02T16:19:00,prt,59.82
2023-06-02T16:20:00,prt,60.36
2023-06-02T16:21:00,prt,60.27
2023-06-02T16:22:00,prt,60.32
2023-06-02T16:23:00,prt,64.17
2023-06-02T16:24:00,prt,64.28
2023-06-02T16:25:00,prt,63.23
2023-06-02T16:26:00,prt,55.57
2023-06-02T16:27:00,prt,53.52
2023-06-02T16:28:00,prt,54.06
2023-06-02T16:29:00,prt,55.31
2023-06-02T16:30:00,prt,53.01
2023-06-02T16:31:00,prt,55.01
2023-06-02T16:32:00,prt,55.21
2023-06-02T16:33:00,prt,63.67
2023-06-02T16:34:00,prt,65.71
2023-06-02T16:35:00,prt,65.84
2023-06-02T16:36:00,prt,61.43
2023-06-02T16:37:00,prt,60.37
2023-06-02T16:38:00,prt,63.80
2023-06-02T16:39:00,prt,61.78
2023-06-02T16:40:00,prt,60.88
2023-06-02T16:41:00,prt,54.11
2023-06-02T16:42:00,prt,53.16
2023-06-02T16:43:00,prt,49.37
2023-06-02T16:44:00,prt,53.13
2023-06-02T16:45:00,prt,51.97
2023-06-02T16:46:00,prt,49.69
2023-06-02T16:47:00,prt,49.47
2023-06-02T16:48:00,prt,52.35
2023-06-02T16:49:00,prt,59.55
2023-06-02T16:50:00,prt,58.84
2023-06-02T16:51:00,prt,61.08
2023-06-02T16:52:00,prt,58.49
2023-06-02T16:53:00,prt,63.42
2023-06-02T16:54:00,prt,65.14
2023-06-02T16:55:00,prt,51.88
2023-06-02T16:56:00,prt,40.90
2023-06-02T16:57:00,prt,40.84
2023-06-02T16:58:00,prt,40.42
2023-06-02T16:59:00,prt,52.44
2023-06-02T17:00:00,prt,52.33
2023-06-02T17:01:00,prt,46.05
2023-06-02T17:02:00,prt,45.02
2023-06-02T17:03:00,prt,56.69
2023-06-02T17:04:00,prt,56.41
2023-06-02T17:05:00,prt,54.30
2023-06-02T17:06:00,prt,45.69
2023-06-02T17:07:00,prt,46.50
2023-06-02T17:08:00,prt,44.44
2023-06-02T17:09:00,prt,45.64
2023-06-02T17:10:00,prt,36.80
2023-06-02T17:11:00,prt,35.88
2023-06-02T17:12:00,prt,37.14
2023-06-02T17:13:00,prt,37.03
2023-06-02T17:14:00,prt,45.24
2023-06-02T17:15:00,prt,42.34
2023-06-02T17:16:00,prt,44.54
2023-06-02T17:17:00,prt,42.80
2023-06-02T17:18:00,prt,42.34
2023-06-02T17:19:00,prt,42.97
2023-06-02T17:20:00,prt,54.26
2023-06-02T17:21:00,prt,51.41
2023-06-02T17:22:00,prt,53.26
2023-06-02T17:23:00,prt,42.26
2023-06-02T17:24:00,prt,40.68
2023-06-02T17:25:00,prt,35.50
2023-06-02T17:26:00,prt,33.06
2023-06-02T17:27:00,prt,31.77
2023-06-02T17:28:00,prt,33.43
2023-06-02T17:29:00,prt,40.54
2023-06-02T17:30:00,prt,43.62
2023-06-02T17:31:00,prt,45.01
2023-06-02T17:32:00,prt,45.43
2023-06-02T17:33:00,prt,47.90
2023-06-02T17:34:00,prt,52.29
2023-06-02T17:35:00,prt,49.95
2023-06-02T17:36:00,prt,50.97
2023-06-02T17:37:00,prt,40.85
2023-06-02T17:38:00,prt,40.07
2023-06-02T17:39:00,prt,41.89
2023-06-02T17:40:00,prt,41.48
2023-06-02T17:41:00,prt,31.62
2023-06-02T17:42:00,prt,34.49
2023-06-02T17:43:00,prt,33.97
2023-06-02T17:44:00,prt,43.23
2023-06-02T17:45:00,prt,46.95
2023-06-02T17:46:00,prt,44.34
2023-06-02T17:47:00,prt,46.09
2023-06-02T17:48:00,prt,43.87
2023-06-02T17:49:00,prt,53.05
2023-06-02T17:50:00,prt,53.88
2023-06-02T17:51:00,prt,54.11
2023-06-02T17:52:00,prt,46.34
2023-06-02T17:53:00,prt,40.10
2023-06-02T17:54:00,prt,39.35
2023-06-02T17:55:00,prt,42.21
2023-06-02T17:56:00,prt,29.60
2023-06-02T17:57:00,prt,31.29
2023-06-02T17:58:00,prt,29.26
2023-06-02T17:59:00,prt,37.75
2023-06-02T18:00:00,prt,38.81
2023-06-02T18:01:00,prt,40.00
2023-06-02T18:02:00,prt,39.05
2023-06-02T18:03:00,prt,38.77
2023-06-02T18:04:00,prt,51.65
2023-06-02T18:05:00,prt,48.61
2023-06-02T18:06:00,prt,48.23
2023-06-02T18:07:00,prt,39.32
2023-06-02T18:08:00,prt,35.78
2023-06-02T18:09:00,prt,37.22
2023-06-02T18:10:00,prt,30.08
2023-06-02T18:11:00,prt,32.98
2023-06-02T18:12:00,prt,32.25
2023-06-02T18:13:00,prt,27.22
2023-06-02T18:14:00,prt,43.37
2023-06-02T18:15:00,prt,39.51
2023-06-02T18:16:00,prt,43.09
2023-06-02T18:17:00,prt,50.26
2023-06-02T18:18:00,prt,53.28
2023-06-02T18:19:00,prt,50.86
2023-06-02T18:20:00,prt,55.24
2023-06-02T18:21:00,prt,42.13
2023-06-02T18:22:00,prt,43.29
2023-06-02T18:23:00,prt,46.10
2023-06-02T18:24:00,prt,34.39
2023-06-02T18:25:00,prt,33.31
2023-06-02T18:26:00,prt,35.19
2023-06-02T18:27:00,prt,33.75
2023-06-02T18:28:00,prt,45.38
2023-06-02T18:29:00,prt,48.36
2023-06-02T18:30:00,prt,47.50
2023-06-02T18:31:00,prt,48.26
2023-06-02T18:32:00,prt,55.06
2023-06-02T18:33:00,prt,50.83
2023-06-02T18:34:00,prt,55.29
2023-06-02T18:35:00,prt,44.06
2023-06-02T18:36:00,prt,42.12
2023-06-02T18:37:00,prt,45.07
2023-06-02T18:38:00,prt,31.73
2023-06-02T18:39:00,prt,31.48
2023-06-02T18:40:00,prt,32.16
2023-06-02T18:41:00,prt,30.90
2023-06-02T18:42:00,prt,43.59
2023-06-02T18:43:00,prt,40.77
2023-06-02T18:44:00,prt,40.68
2023-06-02T18:45:00,prt,40.84
2023-06-02T18:46:00,prt,38.59
2023-06-02T18:47:00,prt,37.72
2023-06-02T18:48:00,prt,43.47
2023-06-02T18:49:00,prt,42.28
2023-06-02T18:50:00,prt,44.44
2023-06-02T18:51:00,prt,40.35
2023-06-02T18:52:00,prt,40.21
2023-06-02T18:53:00,prt,41.03
2023-06-02T18:54:00,prt,38.44
2023-06-02T18:55:00,prt,38.26
2023-06-02T18:56:00,prt,39.46
2023-06-02T18:57:00,prt,38.68
2023-06-02T18:58:00,prt,39.45
2023-06-02T18:59:00,prt,39.52
2023-06-02T19:00:00,prt,38.88
2023-06-02T19:01:00,prt,41.21
2023-06-02T19:02:00,prt,44.02
2023-06-02T19:03:00,prt,41.89
2023-06-02T19:04:00,prt,42.36
2023-06-02T19:05:00,prt,39.09
2023-06-02T19:06:00,prt,41.74
2023-06-02T19:07:00,prt,41.95
2023-06-02T19:08:00,prt,43.20
2023-06-02T19:09:00,prt,48.28
2023-06-02T19:10:00,prt,48.16
2023-06-02T19:11:00,prt,43.59
2023-06-02T19:12:00,prt,43.15
2023-06-02T19:13:00,prt,44.23
2023-06-02T19:14:00,prt,42.74
2023-06-02T19:15:00,prt,42.65
2023-06-02T19:16:00,prt,42.77
2023-06-02T19:17:00,prt,33.96
2023-06-02T19:18:00,prt,29.50
2023-06-02T19:19:00,prt,29.22
2023-06-02T19:20:00,prt,30.35
2023-06-02T19:21:00,prt,40.36
2023-06-02T19:22:00,prt,40.65
2023-06-02T19:23:00,prt,42.89
2023-06-02T19:24:00,prt,49.83
2023-06-02T19:25:00,prt,50.72
2023-06-02T19:26:00,prt,53.40
2023-06-02T19:27:00,prt,44.98
2023-06-02T19:28:00,prt,45.21
2023-06-02T19:29:00,prt,48.51
2023-06-02T19:30:00,prt,33.34
2023-06-02T19:31:00,prt,32.49
2023-06-02T19:32:00,prt,32.90
2023-06-02T19:33:00,prt,31.78
2023-06-02T19:34:00,prt,30.32
2023-06-02T19:35:00,prt,38.27
2023-06-02T19:36:00,prt,39.55
2023-06-02T19:37:00,prt,39.77
2023-06-02T19:38:00,prt,40.49
2023-06-02T19:39:00,prt,39.78
2023-06-02T19:40:00,prt,38.69
2023-06-02T19:41:00,prt,40.34
2023-06-02T19:42:00,prt,41.48
2023-06-02T19:43:00,prt,40.22
2023-06-02T19:44:00,prt,39.68
2023-06-02T19:45:00,prt,39.35
2023-06-02T19:46:00,prt,42.49
2023-06-02T19:47:00,prt,45.09
2023-06-02T19:48:00,prt,42.75
2023-06-02T19:49:00,prt,41.98
2023-06-02T19:50:00,prt,39.15
2023-06-02T19:51:00,prt,31.27
2023-06-02T19:52:00,prt,30.38
2023-06-02T19:53:00,prt,29.77
2023-06-02T19:54:00,prt,31.15
2023-06-02T19:55:00,prt,39.39
2023-06-02T19:56:00,prt,40.27
2023-06-02T19:57:00,prt,40.67
2023-06-02T19:58:00,prt,37.51
2023-06-02T19:59:00,prt,39.25
2023-06-02T20:00:00,prt,43.72
2023-06-02T20:01:00,prt,43.74
2023-06-02T20:02:00,prt,43.26
2023-06-02T20:03:00,prt,42.13
2023-06-02T20:04:00,prt,42.67
2023-06-02T20:05:00,prt,43.82
2023-06-02T20:06:00,prt,44.93
2023-06-02T20:07:00,prt,45.75
2023-06-02T20:08:00,prt,32.06
2023-06-02T20:09:00,prt,30.04
2023-06-02T20:10:00,prt,32.19
2023-06-02T20:11:00,prt,30.61
2023-06-02T20:12:00,prt,41.77
2023-06-02T20:13:00,prt,40.32
2023-06-02T20:14:00,prt,39.19
2023-06-02T20:15:00,prt,50.74
2023-06-02T20:16:00,prt,51.04
2023-06-02T20:17:00,prt,49.52
2023-06-02T20:18:00,prt,40.71
2023-06-02T20:19:00,prt,40.95
2023-06-02T20:20:00,prt,42.52
2023-06-02T20:21:00,prt,36.48
2023-06-02T20:22:00,prt,31.80
2023-06-02T20:23:00,prt,29.48
2023-06-02T20:24:00,prt,30.61
2023-06-02T20:25:00,prt,34.52
2023-06-02T20:26:00,prt,42.60
2023-06-02T20:27:00,prt,44.04
2023-06-02T20:28:00,prt,36.70
2023-06-02T20:29:00,prt,37.61
2023-06-02T20:30:00,prt,38.47
2023-06-02T20:31:00,prt,40.94
2023-06-02T20:32:00,prt,40.24
2023-06-02T20:33:00,prt,40.10
2023-06-02T20:34:00,prt,42.07
2023-06-02T20:35:00,prt,40.38
2023-06-02T20:36:00,prt,39.56
2023-06-02T20:37:00,prt,42.01
2023-06-02T20:38:00,prt,38.73
2023-06-02T20:39:00,prt,39.39
2023-06-02T20:40:00,prt,28.59
2023-06-02T20:41:00,prt,28.13
2023-06-02T20:42:00,prt,29.91
2023-06-02T20:43:00,prt,27.77
2023-06-02T20:44:00,prt,32.09
2023-06-02T20:45:00,prt,33.76
2023-06-02T20:46:00,prt,42.20
2023-06-02T20:47:00,prt,41.79
2023-06-02T20:48:00,prt,41.02
2023-06-02T20:49:00,prt,47.63
2023-06-02T20:50:00,prt,50.31
2023-06-02T20:51:00,prt,52.55
2023-06-02T20:52:00,prt,40.61
2023-06-02T20:53:00,prt,40.46
2023-06-02T20:54:00,prt,33.01
2023-06-02T20:55:00,prt,29.94
2023-06-02T20:56:00,prt,30.53
2023-06-02T20:57:00,prt,34.47
2023-06-02T20:58:00,prt,35.16
2023-06-02T20:59:00,prt,34.36
2023-06-02T21:00:00,prt,46.63
2023-06-02T21:01:00,prt,44.38
2023-06-02T21:02:00,prt,43.79
2023-06-02T21:03:00,prt,48.73
2023-06-02T21:04:00,prt,50.97
2023-06-02T21:05:00,prt,48.46
2023-06-02T21:06:00,prt,45.98
2023-06-02T21:07:00,prt,45.47
2023-06-02T21:08:00,prt,43.90
2023-06-02T21:09:00,prt,45.79
2023-06-02T21:10:00,prt,39.56
2023-06-02T21:11:00,prt,40.42
2023-06-02T21:12:00,prt,40.64
2023-06-02T21:13:00,prt,38.99
2023-06-02T21:14:00,prt,30.62
2023-06-02T21:15:00,prt,30.36
2023-06-02T21:16:00,prt,28.82
2023-06-02T21:17:00,prt,30.68
2023-06-02T21:18:00,prt,30.58
2023-06-02T21:19:00,prt,39.28
2023-06-02T21:20:00,prt,41.33
2023-06-02T21:21:00,prt,40.67
2023-06-02T21:22:00,prt,45.53
2023-06-02T21:23:00,prt,45.89
2023-06-02T21:24:00,prt,44.31
2023-06-02T21:25:00,prt,42.79
2023-06-02T21:26:00,prt,40.23
2023-06-02T21:27:00,prt,37.74
2023-06-02T21:28:00,prt,39.76
2023-06-02T21:29:00,prt,38.41
2023-06-02T21:30:00,prt,38.43
2023-06-02T21:31:00,prt,40.69
2023-06-02T21:32:00,prt,37.30
2023-06-02T21:33:00,prt,29.08
2023-06-02T21:34:00,prt,27.73
2023-06-02T21:35:00,prt,27.06
2023-06-02T21:36:00,prt,31.47
2023-06-02T21:37:00,prt,40.01
2023-06-02T21:38:00,prt,45.77
2023-06-02T21:39:00,prt,44.03
2023-06-02T21:40:00,prt,44.08
2023-06-02T21:41:00,prt,44.10
2023-06-02T21:42:00,prt,46.41
2023-06-02T21:43:00,prt,46.22
2023-06-02T21:44:00,prt,46.08
2023-06-02T21:45:00,prt,41.37
2023-06-02T21:46:00,prt,40.87
2023-06-02T21:47:00,prt,39.00
2023-06-02T21:48:00,prt,39.09
2023-06-02T21:49:00,prt,40.90
2023-06-02T21:50:00,prt,39.57
2023-06-02T21:51:00,prt,38.99
2023-06-02T21:52:00,prt,30.76
2023-06-02T21:53:00,prt,29.82
2023-06-02T21:54:00,prt,32.03
2023-06-02T21:55:00,prt,30.13
2023-06-02T21:56:00,prt,38.99
2023-06-02T21:57:00,prt,38.43
2023-06-02T21:58:00,prt,39.39
2023-06-02T21:59:00,prt,40.79
2023-06-02T22:00:00,prt,43.06
2023-06-02T22:01:00,prt,44.09
2023-06-02T22:02:00,prt,45.92
2023-06-02T22:03:00,prt,42.17
2023-06-02T22:04:00,prt,41.28
2023-06-02T22:05:00,prt,42.40
2023-06-02T22:06:00,prt,40.87
2023-06-02T22:07:00,prt,42.34
2023-06-02T22:08:00,prt,43.41
2023-06-02T22:09:00,prt,42.42
2023-06-02T22:10:00,prt,43.89
2023-06-02T22:11:00,prt,41.71
2023-06-02T22:12:00,prt,39.29
2023-06-02T22:13:00,prt,31.19
2023-06-02T22:14:00,prt,29.07
2023-06-02T22:15:00,prt,29.49
2023-06-02T22:16:00,prt,31.45
2023-06-02T22:17:00,prt,29.18
2023-06-02T22:18:00,prt,39.87
2023-06-02T22:19:00,prt,41.00
2023-06-02T22:20:00,prt,45.28
2023-06-02T22:21:00,prt,46.07
2023-06-02T22:22:00,prt,42.08
2023-06-02T22:23:00,prt,41.53
2023-06-02T22:24:00,prt,41.13
2023-06-02T22:25:00,prt,41.12
2023-06-02T22:26:00,prt,42.26
2023-06-02T22:27:00,prt,40.89
2023-06-02T22:28:00,prt,39.42
2023-06-02T22:29:00,prt,41.20
2023-06-02T22:30:00,prt,40.05
2023-06-02T22:31:00,prt,41.51
2023-06-02T22:32:00,prt,43.56
2023-06-02T22:33:00,prt,42.14
2023-06-02T22:34:00,prt,41.83
2023-06-02T22:35:00,prt,44.04
2023-06-02T22:36:00,prt,42.36
2023-06-02T22:37:00,prt,43.96
2023-06-02T22:38:00,prt,46.44
2023-06-02T22:39:00,prt,48.87
2023-06-02T22:40:00,prt,50.60
2023-06-02T22:41:00,prt,47.28
2023-06-02T22:42:00,prt,45.22
2023-06-02T22:43:00,prt,32.23
2023-06-02T22:44:00,prt,28.51
2023-06-02T22:45:00,prt,30.01
2023-06-02T22:46:00,prt,28.60
2023-06-02T22:47:00,prt,28.64
2023-06-02T22:48:00,prt,38.65
2023-06-02T22:49:00,prt,36.19
2023-06-02T22:50:00,prt,37.99
2023-06-02T22:51:00,prt,55.16
2023-06-02T22:52:00,prt,47.77
2023-06-02T22:53:00,prt,50.39
2023-06-02T22:54:00,prt,57.30
2023-06-02T22:55:00,prt,59.46
2023-06-02T22:56:00,prt,51.29
2023-06-02T22:57:00,prt,51.11
2023-06-02T22:58:00,prt,45.38
2023-06-02T22:59:00,prt,44.10
2023-06-02T23:00:00,prt,40.56
2023-06-02T23:01:00,prt,41.01
2023-06-02T23:02:00,prt,40.02
2023-06-02T23:03:00,prt,41.41
2023-06-02T23:04:00,prt,37.17
2023-06-02T23:05:00,prt,30.75
2023-06-02T23:06:00,prt,25.79
2023-06-02T23:07:00,prt,29.90
2023-06-02T23:08:00,prt,29.91
2023-06-02T23:09:00,prt,29.03
2023-06-02T23:10:00,prt,30.16
2023-06-02T23:11:00,prt,29.77
2023-06-02T23:12:00,prt,31.68
2023-06-02T23:13:00,prt,31.32
2023-06-02T23:14:00,prt,29.68
2023-06-02T23:15:00,prt,30.70
2023-06-02T23:16:00,prt,40.77
2023-06-02T23:17:00,prt,41.64
