#datetime,building,power
2022-09-04T19:11:00,sth,16.80
2022-09-04T19:12:00,sth,9.00
2022-09-04T19:14:00,sth,17.40
2022-09-04T19:16:00,sth,16.80
2022-09-04T19:18:00,sth,17.40
2022-09-04T19:19:00,sth,9.00
2022-09-04T19:20:00,sth,8.40
2022-09-04T19:21:00,sth,8.40
2022-09-04T19:23:00,sth,17.40
2022-09-04T19:24:00,sth,9.00
2022-09-04T19:26:00,sth,21.60
2022-09-04T19:27:00,sth,8.40
2022-09-04T19:29:00,sth,17.40
2022-09-04T19:31:00,sth,21.60
2022-09-04T19:33:00,sth,17.40
2022-09-04T19:35:00,sth,21.60
2022-09-04T19:36:00,sth,8.40
2022-09-04T19:37:00,sth,8.40
2022-09-04T19:39:00,sth,21.60
2022-09-04T19:40:00,sth,9.00
2022-09-04T19:42:00,sth,21.60
2022-09-04T19:43:00,sth,8.40
2022-09-04T19:45:00,sth,21.60
2022-09-04T19:47:00,sth,17.40
2022-09-04T19:49:00,sth,21.60
2022-09-04T19:50:00,sth,8.40
2022-09-04T19:51:00,sth,8.40
2022-09-04T19:52:00,sth,9.00
2022-09-04T19:53:00,sth,21.60
2022-09-04T19:54:00,sth,8.40
2022-09-04T19:56:00,sth,21.60
2022-09-04T19:58:00,sth,17.40
2022-09-04T20:00:00,sth,25.80
2022-09-04T20:01:00,sth,9.00
2022-09-04T20:03:00,sth,16.80
2022-09-04T20:05:00,sth,21.60
2022-09-04T20:06:00,sth,9.00
2022-09-04T20:08:00,sth,21.60
2022-09-04T20:10:00,sth,17.40
2022-09-04T20:12:00,sth,21.60
2022-09-04T20:14:00,sth,21.60
2022-09-04T20:16:00,sth,16.80
2022-09-04T20:18:00,sth,17.40
2022-09-04T20:20:00,sth,21.60
2022-09-04T20:22:00,sth,17.40
2022-09-04T20:23:00,sth,8.40
2022-09-04T20:25:00,sth,21.60
2022-09-04T20:26:00,sth,9.00
2022-09-04T20:28:00,sth,17.40
2022-09-04T20:30:00,sth,21.60
2022-09-04T20:32:00,sth,16.80
2022-09-04T20:34:00,sth,17.40
2022-09-04T20:36:00,sth,21.60
2022-09-04T20:37:00,sth,9.00
2022-09-04T20:39:00,sth,16.80
2022-09-04T20:40:00,sth,13.20
2022-09-04T20:42:00,sth,17.40
2022-09-04T20:44:00,sth,17.40
2022-09-04T20:46:00,sth,21.60
2022-09-04T20:48:00,sth,16.80
2022-09-04T20:50:00,sth,21.60
2022-09-04T20:52:00,sth,17.40
2022-09-04T20:54:00,sth,17.40
2022-09-04T20:56:00,sth,17.40
2022-09-04T20:57:00,sth,12.60
2022-09-04T20:59:00,sth,17.40
2022-09-04T21:01:00,sth,17.40
2022-09-04T21:03:00,sth,17.40
2022-09-04T21:05:00,sth,21.60
2022-09-04T21:06:00,sth,8.40
2022-09-04T21:07:00,sth,9.00
2022-09-04T21:09:00,sth,16.80
2022-09-04T21:11:00,sth,21.60
2022-09-04T21:13:00,sth,17.40
2022-09-04T21:14:00,sth,13.20
2022-09-04T21:16:00,sth,17.40
2022-09-04T21:17:00,sth,12.60
2022-09-04T21:18:00,sth,9.00
2022-09-04T21:20:00,sth,16.80
2022-09-04T21:22:00,sth,21.60
2022-09-04T21:24:00,sth,17.40
2022-09-04T21:25:00,sth,9.00
2022-09-04T21:27:00,sth,21.60
2022-09-04T21:28:00,sth,8.40
2022-09-04T21:30:00,sth,17.40
2022-09-04T21:32:00,sth,17.40
2022-09-04T21:34:00,sth,21.60
2022-09-04T21:36:00,sth,16.80
2022-09-04T21:37:00,sth,9.00
2022-09-04T21:39:00,sth,17.40
2022-09-04T21:41:00,sth,21.60
2022-09-04T21:42:00,sth,8.40
2022-09-04T21:44:00,sth,17.40
2022-09-04T21:46:00,sth,21.60
2022-09-04T21:48:00,sth,17.40
2022-09-04T21:49:00,sth,8.40
2022-09-04T21:51:00,sth,21.60
2022-09-04T21:52:00,sth,8.40
2022-09-04T21:53:00,sth,9.00
2022-09-04T21:55:00,sth,17.40
2022-09-04T21:57:00,sth,16.80
2022-09-04T21:59:00,sth,21.60
2022-09-04T22:01:00,sth,17.40
2022-09-04T22:02:00,sth,9.00
2022-09-04T22:03:00,sth,8.40
2022-09-04T22:05:00,sth,21.60
2022-09-04T22:06:00,sth,8.40
2022-09-04T22:08:00,sth,17.40
2022-09-04T22:10:00,sth,21.60
2022-09-04T22:11:00,sth,9.00
2022-09-04T22:13:00,sth,16.80
2022-09-04T22:15:00,sth,21.60
2022-09-04T22:16:00,sth,9.00
2022-09-04T22:18:00,sth,17.40
2022-09-04T22:20:00,sth,21.60
2022-09-04T22:21:00,sth,8.40
2022-09-04T22:23:00,sth,17.40
2022-09-04T22:25:00,sth,17.40
2022-09-04T22:27:00,sth,21.60
2022-09-04T22:29:00,sth,16.80
2022-09-04T22:31:00,sth,17.40
2022-09-04T22:33:00,sth,17.40
2022-09-04T22:34:00,sth,8.40
2022-09-04T22:36:00,sth,21.60
2022-09-04T22:37:00,sth,9.00
2022-09-04T22:39:00,sth,17.40
2022-09-04T22:40:00,sth,12.60
2022-09-04T22:41:00,sth,12.60
2022-09-04T22:42:00,sth,17.40
2022-09-04T22:44:00,sth,17.40
2022-09-04T22:46:00,sth,21.60
2022-09-04T22:47:00,sth,8.40
2022-09-04T22:49:00,sth,17.40
2022-09-04T22:51:00,sth,17.40
2022-09-04T22:52:00,sth,8.40
2022-09-04T22:53:00,sth,13.20
2022-09-04T22:55:00,sth,17.40
2022-09-04T22:57:00,sth,16.80
2022-09-04T22:59:00,sth,21.60
2022-09-04T23:00:00,sth,9.00
2022-09-04T23:02:00,sth,21.60
2022-09-04T23:03:00,sth,8.40
2022-09-04T23:05:00,sth,17.40
2022-09-04T23:07:00,sth,21.60
2022-09-04T23:08:00,sth,8.40
2022-09-04T23:10:00,sth,17.40
