#datetime,building,power
2022-06-14T20:40:00,ata,28.80
2022-06-14T20:41:00,ata,14.40
2022-06-14T20:43:00,ata,28.80
2022-06-14T20:45:00,ata,31.20
2022-06-14T20:47:00,ata,28.80
2022-06-14T20:49:00,ata,31.20
2022-06-14T20:51:00,ata,28.80
2022-06-14T20:52:00,ata,14.40
2022-06-14T20:54:00,ata,31.20
2022-06-14T20:56:00,ata,31.20
2022-06-14T20:58:00,ata,31.20
2022-06-14T21:00:00,ata,31.20
2022-06-14T21:02:00,ata,31.20
2022-06-14T21:04:00,ata,31.20
2022-06-14T21:06:00,ata,31.20
2022-06-14T21:08:00,ata,31.20
2022-06-14T21:10:00,ata,31.20
2022-06-14T21:11:00,ata,16.80
2022-06-14T21:13:00,ata,55.20
2022-06-14T21:15:00,ata,52.80
2022-06-14T21:17:00,ata,36.00
2022-06-14T21:19:00,ata,28.80
2022-06-14T21:21:00,ata,31.20
2022-06-14T21:23:00,ata,28.80
2022-06-14T21:24:00,ata,14.40
2022-06-14T21:25:00,ata,14.40
2022-06-14T21:27:00,ata,28.80
2022-06-14T21:29:00,ata,31.20
2022-06-14T21:30:00,ata,14.40
2022-06-14T21:32:00,ata,28.80
2022-06-14T21:34:00,ata,31.20
2022-06-14T21:36:00,ata,31.20
2022-06-14T21:38:00,ata,31.20
2022-06-14T21:40:00,ata,31.20
2022-06-14T21:42:00,ata,31.20
2022-06-14T21:44:00,ata,33.60
2022-06-14T21:46:00,ata,33.60
2022-06-14T21:48:00,ata,31.20
2022-06-14T21:50:00,ata,31.20
2022-06-14T21:52:00,ata,31.20
2022-06-14T21:54:00,ata,28.80
2022-06-14T21:56:00,ata,33.60
2022-06-14T21:58:00,ata,31.20
2022-06-14T22:00:00,ata,31.20
2022-06-14T22:02:00,ata,31.20
2022-06-14T22:03:00,ata,14.40
2022-06-14T22:05:00,ata,31.20
2022-06-14T22:06:00,ata,31.20
2022-06-14T22:07:00,ata,31.20
2022-06-14T22:09:00,ata,31.20
2022-06-14T22:10:00,ata,16.80
2022-06-14T22:12:00,ata,28.80
2022-06-14T22:14:00,ata,31.20
2022-06-14T22:16:00,ata,31.20
2022-06-14T22:18:00,ata,28.80
2022-06-14T22:19:00,ata,16.80
2022-06-14T22:21:00,ata,28.80
2022-06-14T22:23:00,ata,33.60
2022-06-14T22:25:00,ata,28.80
2022-06-14T22:26:00,ata,16.80
2022-06-14T22:28:00,ata,28.80
2022-06-14T22:29:00,ata,16.80
2022-06-14T22:31:00,ata,28.80
2022-06-14T22:33:00,ata,31.20
2022-06-14T22:35:00,ata,31.20
2022-06-14T22:37:00,ata,31.20
2022-06-14T22:38:00,ata,16.80
2022-06-14T22:39:00,ata,14.40
2022-06-14T22:41:00,ata,28.80
2022-06-14T22:43:00,ata,38.40
2022-06-14T22:45:00,ata,52.80
2022-06-14T22:47:00,ata,52.80
2022-06-14T22:49:00,ata,38.40
2022-06-14T22:50:00,ata,14.40
2022-06-14T22:52:00,ata,28.80
2022-06-14T22:54:00,ata,26.40
2022-06-14T22:55:00,ata,14.40
2022-06-14T22:57:00,ata,26.40
2022-06-14T22:59:00,ata,31.20
2022-06-14T23:01:00,ata,26.40
2022-06-14T23:03:00,ata,31.20
2022-06-14T23:05:00,ata,28.80
2022-06-14T23:07:00,ata,31.20
2022-06-14T23:08:00,ata,14.40
2022-06-14T23:09:00,ata,14.40
2022-06-14T23:11:00,ata,33.60
2022-06-14T23:13:00,ata,28.80
2022-06-14T23:15:00,ata,31.20
2022-06-14T23:17:00,ata,28.80
2022-06-14T23:18:00,ata,14.40
2022-06-14T23:20:00,ata,28.80
2022-06-14T23:22:00,ata,28.80
2022-06-14T23:23:00,ata,14.40
2022-06-14T23:25:00,ata,28.80
2022-06-14T23:26:00,ata,28.80
2022-06-14T23:28:00,ata,52.80
2022-06-14T23:30:00,ata,52.80
2022-06-14T23:32:00,ata,28.80
2022-06-14T23:33:00,ata,14.40
2022-06-14T23:35:00,ata,31.20
2022-06-14T23:37:00,ata,26.40
2022-06-14T23:38:00,ata,14.40
2022-06-14T23:40:00,ata,31.20
2022-06-14T23:42:00,ata,28.80
2022-06-14T23:43:00,ata,14.40
2022-06-14T23:45:00,ata,31.20
2022-06-14T23:47:00,ata,31.20
2022-06-14T23:48:00,ata,14.40
2022-06-14T23:50:00,ata,31.20
2022-06-14T23:52:00,ata,28.80
2022-06-14T23:54:00,ata,28.80
2022-06-14T23:56:00,ata,28.80
2022-06-14T23:58:00,ata,28.80
