#datetime,building,power
2023-03-31T19:40:00,btl,47.99
2023-03-31T19:41:00,btl,25.78
2023-03-31T19:43:00,btl,51.62
2023-03-31T19:45:00,btl,49.22
2023-03-31T19:46:00,btl,50.39
2023-03-31T19:48:00,btl,25.78
2023-03-31T19:50:00,btl,50.39
2023-03-31T19:51:00,btl,25.84
2023-03-31T19:53:00,btl,49.16
2023-03-31T19:55:00,btl,48.63
2023-03-31T19:56:00,btl,26.37
2023-03-31T19:57:00,btl,24.02
2023-03-31T19:59:00,btl,49.22
2023-03-31T20:00:00,btl,22.79
2023-03-31T20:02:00,btl,47.99
2023-03-31T20:03:00,btl,23.96
2023-03-31T20:04:00,btl,24.61
2023-03-31T20:06:00,btl,47.40
2023-03-31T20:08:00,btl,47.99
2023-03-31T20:09:00,btl,24.02
2023-03-31T20:11:00,btl,50.39
2023-03-31T20:13:00,btl,50.39
2023-03-31T20:14:00,btl,26.43
2023-03-31T20:16:00,btl,50.39
2023-03-31T20:17:00,btl,24.02
2023-03-31T20:19:00,btl,49.16
2023-03-31T20:20:00,btl,24.61
2023-03-31T20:22:00,btl,50.39
2023-03-31T20:24:00,btl,48.63
2023-03-31T20:26:00,btl,49.22
2023-03-31T20:27:00,btl,24.55
2023-03-31T20:29:00,btl,47.40
2023-03-31T20:31:00,btl,49.22
2023-03-31T20:32:00,btl,24.02
2023-03-31T20:34:00,btl,46.17
2023-03-31T20:35:00,btl,24.61
2023-03-31T20:36:00,btl,22.79
2023-03-31T20:38:00,btl,52.21
2023-03-31T20:40:00,btl,53.38
2023-03-31T20:42:00,btl,48.63
2023-03-31T20:44:00,btl,50.39
2023-03-31T20:46:00,btl,73.77
2023-03-31T20:48:00,btl,25.84
2023-03-31T20:50:00,btl,48.57
2023-03-31T20:52:00,btl,50.39
2023-03-31T20:53:00,btl,24.61
2023-03-31T20:55:00,btl,73.83
2023-03-31T20:58:00,btl,47.40
2023-03-31T20:59:00,btl,24.55
2023-03-31T21:01:00,btl,48.63
2023-03-31T21:03:00,btl,50.39
2023-03-31T21:04:00,btl,47.40
2023-03-31T21:07:00,btl,50.39
2023-03-31T21:08:00,btl,23.44
2023-03-31T21:10:00,btl,48.57
2023-03-31T21:12:00,btl,52.21
2023-03-31T21:14:00,btl,50.39
2023-03-31T21:15:00,btl,24.61
2023-03-31T21:17:00,btl,48.57
2023-03-31T21:19:00,btl,50.39
2023-03-31T21:21:00,btl,47.40
2023-03-31T21:23:00,btl,49.22
2023-03-31T21:25:00,btl,47.40
2023-03-31T21:27:00,btl,49.22
2023-03-31T21:28:00,btl,47.40
2023-03-31T21:31:00,btl,49.16
2023-03-31T21:32:00,btl,22.85
2023-03-31T21:34:00,btl,47.34
2023-03-31T21:36:00,btl,72.01
2023-03-31T21:38:00,btl,23.44
2023-03-31T21:39:00,btl,23.96
2023-03-31T21:41:00,btl,47.99
2023-03-31T21:43:00,btl,47.40
2023-03-31T21:45:00,btl,48.63
2023-03-31T21:46:00,btl,24.61
2023-03-31T21:47:00,btl,24.61
2023-03-31T21:49:00,btl,47.34
2023-03-31T21:50:00,btl,23.44
2023-03-31T21:52:00,btl,47.40
2023-03-31T21:53:00,btl,25.78
2023-03-31T21:55:00,btl,50.39
2023-03-31T21:57:00,btl,50.39
2023-03-31T21:59:00,btl,49.22
2023-03-31T22:00:00,btl,25.78
2023-03-31T22:02:00,btl,50.45
2023-03-31T22:04:00,btl,50.39
2023-03-31T22:05:00,btl,24.61
2023-03-31T22:07:00,btl,51.56
2023-03-31T22:09:00,btl,53.44
2023-03-31T22:11:00,btl,50.39
2023-03-31T22:13:00,btl,53.38
2023-03-31T22:15:00,btl,50.39
2023-03-31T22:17:00,btl,50.39
2023-03-31T22:18:00,btl,24.02
2023-03-31T22:20:00,btl,49.22
2023-03-31T22:22:00,btl,50.39
2023-03-31T22:24:00,btl,51.62
2023-03-31T22:26:00,btl,49.16
2023-03-31T22:28:00,btl,50.39
2023-03-31T22:29:00,btl,24.61
2023-03-31T22:30:00,btl,24.61
2023-03-31T22:32:00,btl,50.39
2023-03-31T22:33:00,btl,47.40
2023-03-31T22:36:00,btl,48.63
2023-03-31T22:38:00,btl,49.16
2023-03-31T22:40:00,btl,50.39
2023-03-31T22:41:00,btl,24.61
2023-03-31T22:42:00,btl,24.61
2023-03-31T22:44:00,btl,50.39
2023-03-31T22:46:00,btl,48.63
2023-03-31T22:48:00,btl,52.21
2023-03-31T22:49:00,btl,26.95
2023-03-31T22:51:00,btl,52.21
2023-03-31T22:52:00,btl,24.02
2023-03-31T22:53:00,btl,24.61
2023-03-31T22:55:00,btl,50.39
2023-03-31T22:57:00,btl,49.22
2023-03-31T22:59:00,btl,48.57
2023-03-31T23:00:00,btl,24.61
2023-03-31T23:02:00,btl,47.40
2023-03-31T23:04:00,btl,49.16
2023-03-31T23:06:00,btl,49.22
2023-03-31T23:07:00,btl,24.02
