#datetime,building,power
2023-01-09T11:39:00,prt,112.79
2023-01-09T11:40:00,prt,114.85
2023-01-09T11:41:00,prt,105.17
2023-01-09T11:42:00,prt,90.31
2023-01-09T11:43:00,prt,88.09
2023-01-09T11:44:00,prt,86.57
2023-01-09T11:45:00,prt,94.16
2023-01-09T11:46:00,prt,102.38
2023-01-09T11:47:00,prt,106.45
2023-01-09T11:48:00,prt,99.02
2023-01-09T11:49:00,prt,104.75
2023-01-09T11:50:00,prt,98.50
2023-01-09T11:51:00,prt,111.11
2023-01-09T11:52:00,prt,100.75
2023-01-09T11:53:00,prt,102.32
2023-01-09T11:54:00,prt,97.37
2023-01-09T11:55:00,prt,96.52
2023-01-09T11:56:00,prt,110.58
2023-01-09T11:57:00,prt,96.67
2023-01-09T11:58:00,prt,114.02
2023-01-09T11:59:00,prt,106.61
2023-01-09T12:00:00,prt,104.72
2023-01-09T12:01:00,prt,137.42
2023-01-09T12:02:00,prt,110.16
2023-01-09T12:03:00,prt,103.43
2023-01-09T12:04:00,prt,92.31
2023-01-09T12:05:00,prt,95.08
2023-01-09T12:06:00,prt,105.31
2023-01-09T12:07:00,prt,99.33
2023-01-09T12:08:00,prt,104.40
2023-01-09T12:09:00,prt,98.11
2023-01-09T12:10:00,prt,103.85
2023-01-09T12:11:00,prt,116.03
2023-01-09T12:12:00,prt,121.69
2023-01-09T12:13:00,prt,127.84
2023-01-09T12:14:00,prt,119.53
2023-01-09T12:15:00,prt,110.98
2023-01-09T12:16:00,prt,106.70
2023-01-09T12:17:00,prt,103.41
2023-01-09T12:18:00,prt,100.90
2023-01-09T12:19:00,prt,110.77
2023-01-09T12:20:00,prt,105.27
2023-01-09T12:21:00,prt,107.49
2023-01-09T12:22:00,prt,115.11
2023-01-09T12:23:00,prt,118.37
2023-01-09T12:24:00,prt,106.18
2023-01-09T12:25:00,prt,105.67
2023-01-09T12:26:00,prt,115.76
2023-01-09T12:27:00,prt,103.71
2023-01-09T12:28:00,prt,102.27
2023-01-09T12:29:00,prt,103.29
2023-01-09T12:30:00,prt,106.70
2023-01-09T12:31:00,prt,104.71
2023-01-09T12:32:00,prt,97.14
2023-01-09T12:33:00,prt,99.06
2023-01-09T12:34:00,prt,106.99
2023-01-09T12:35:00,prt,102.01
2023-01-09T12:36:00,prt,98.50
2023-01-09T12:37:00,prt,98.96
2023-01-09T12:38:00,prt,102.07
2023-01-09T12:39:00,prt,117.69
2023-01-09T12:40:00,prt,96.06
2023-01-09T12:41:00,prt,103.89
2023-01-09T12:42:00,prt,96.02
2023-01-09T12:43:00,prt,97.98
2023-01-09T12:44:00,prt,97.98
2023-01-09T12:45:00,prt,97.29
2023-01-09T12:46:00,prt,109.23
2023-01-09T12:47:00,prt,105.48
2023-01-09T12:48:00,prt,120.47
2023-01-09T12:49:00,prt,110.57
2023-01-09T12:50:00,prt,105.76
2023-01-09T12:51:00,prt,112.37
2023-01-09T12:52:00,prt,103.74
2023-01-09T12:53:00,prt,91.39
2023-01-09T12:54:00,prt,91.69
2023-01-09T12:55:00,prt,101.30
2023-01-09T12:56:00,prt,99.03
2023-01-09T12:57:00,prt,94.57
2023-01-09T12:58:00,prt,100.42
2023-01-09T12:59:00,prt,108.64
2023-01-09T13:00:00,prt,97.55
2023-01-09T13:01:00,prt,106.63
2023-01-09T13:02:00,prt,109.25
2023-01-09T13:03:00,prt,104.78
2023-01-09T13:04:00,prt,107.43
2023-01-09T13:05:00,prt,112.50
2023-01-09T13:06:00,prt,105.74
2023-01-09T13:07:00,prt,101.45
2023-01-09T13:08:00,prt,98.37
2023-01-09T13:09:00,prt,93.68
2023-01-09T13:10:00,prt,97.11
2023-01-09T13:11:00,prt,96.22
2023-01-09T13:12:00,prt,96.48
2023-01-09T13:13:00,prt,101.02
2023-01-09T13:14:00,prt,103.28
2023-01-09T13:15:00,prt,95.51
2023-01-09T13:16:00,prt,98.95
2023-01-09T13:17:00,prt,95.87
2023-01-09T13:18:00,prt,98.73
2023-01-09T13:19:00,prt,92.28
2023-01-09T13:20:00,prt,91.76
2023-01-09T13:21:00,prt,91.74
2023-01-09T13:22:00,prt,86.86
2023-01-09T13:23:00,prt,93.54
2023-01-09T13:24:00,prt,90.95
2023-01-09T13:25:00,prt,91.67
2023-01-09T13:26:00,prt,93.94
2023-01-09T13:27:00,prt,90.09
2023-01-09T13:28:00,prt,107.68
2023-01-09T13:29:00,prt,100.23
2023-01-09T13:30:00,prt,97.80
2023-01-09T13:31:00,prt,91.75
2023-01-09T13:32:00,prt,88.37
2023-01-09T13:33:00,prt,101.98
2023-01-09T13:34:00,prt,89.49
2023-01-09T13:35:00,prt,106.00
2023-01-09T13:36:00,prt,93.47
2023-01-09T13:37:00,prt,91.70
2023-01-09T13:38:00,prt,93.96
2023-01-09T13:39:00,prt,93.82
2023-01-09T13:40:00,prt,90.98
2023-01-09T13:41:00,prt,95.89
2023-01-09T13:42:00,prt,95.97
2023-01-09T13:43:00,prt,90.87
2023-01-09T13:44:00,prt,98.25
2023-01-09T13:45:00,prt,98.07
2023-01-09T13:46:00,prt,96.05
2023-01-09T13:47:00,prt,96.58
2023-01-09T13:48:00,prt,96.92
2023-01-09T13:49:00,prt,95.18
2023-01-09T13:50:00,prt,106.77
2023-01-09T13:51:00,prt,85.06
2023-01-09T13:52:00,prt,91.44
2023-01-09T13:53:00,prt,102.51
2023-01-09T13:54:00,prt,90.00
2023-01-09T13:55:00,prt,90.85
2023-01-09T13:56:00,prt,79.37
2023-01-09T13:57:00,prt,92.59
2023-01-09T13:58:00,prt,96.40
2023-01-09T13:59:00,prt,86.39
2023-01-09T14:00:00,prt,96.64
2023-01-09T14:01:00,prt,88.26
2023-01-09T14:02:00,prt,76.59
2023-01-09T14:03:00,prt,74.37
2023-01-09T14:04:00,prt,76.46
2023-01-09T14:05:00,prt,79.03
2023-01-09T14:06:00,prt,90.26
2023-01-09T14:07:00,prt,88.16
2023-01-09T14:08:00,prt,91.34
2023-01-09T14:09:00,prt,98.33
2023-01-09T14:10:00,prt,82.92
2023-01-09T14:11:00,prt,92.12
2023-01-09T14:12:00,prt,87.82
2023-01-09T14:13:00,prt,86.26
2023-01-09T14:14:00,prt,82.75
2023-01-09T14:15:00,prt,78.38
2023-01-09T14:16:00,prt,80.62
2023-01-09T14:17:00,prt,84.74
2023-01-09T14:18:00,prt,84.25
2023-01-09T14:19:00,prt,77.50
2023-01-09T14:20:00,prt,76.94
2023-01-09T14:21:00,prt,72.67
2023-01-09T14:22:00,prt,76.93
2023-01-09T14:23:00,prt,77.97
2023-01-09T14:24:00,prt,86.75
2023-01-09T14:25:00,prt,79.72
2023-01-09T14:26:00,prt,96.84
2023-01-09T14:27:00,prt,72.98
2023-01-09T14:28:00,prt,79.75
2023-01-09T14:29:00,prt,80.93
2023-01-09T14:30:00,prt,84.19
2023-01-09T14:31:00,prt,73.96
2023-01-09T14:32:00,prt,77.72
2023-01-09T14:33:00,prt,82.99
2023-01-09T14:34:00,prt,78.09
2023-01-09T14:35:00,prt,82.05
2023-01-09T14:36:00,prt,76.31
2023-01-09T14:37:00,prt,87.09
2023-01-09T14:38:00,prt,80.92
2023-01-09T14:39:00,prt,77.16
2023-01-09T14:40:00,prt,78.05
2023-01-09T14:41:00,prt,81.42
2023-01-09T14:42:00,prt,82.81
2023-01-09T14:43:00,prt,80.30
2023-01-09T14:44:00,prt,72.42
2023-01-09T14:45:00,prt,79.41
2023-01-09T14:46:00,prt,83.42
2023-01-09T14:47:00,prt,78.08
2023-01-09T14:48:00,prt,76.42
2023-01-09T14:49:00,prt,70.81
2023-01-09T14:50:00,prt,74.66
2023-01-09T14:51:00,prt,78.67
2023-01-09T14:52:00,prt,85.21
2023-01-09T14:53:00,prt,81.63
2023-01-09T14:54:00,prt,81.41
2023-01-09T14:55:00,prt,82.02
2023-01-09T14:56:00,prt,77.37
2023-01-09T14:57:00,prt,78.09
2023-01-09T14:58:00,prt,79.33
2023-01-09T14:59:00,prt,82.12
2023-01-09T15:00:00,prt,83.38
2023-01-09T15:01:00,prt,77.59
2023-01-09T15:02:00,prt,85.79
2023-01-09T15:03:00,prt,80.39
2023-01-09T15:04:00,prt,81.89
2023-01-09T15:05:00,prt,84.76
2023-01-09T15:06:00,prt,81.32
2023-01-09T15:07:00,prt,86.66
2023-01-09T15:08:00,prt,84.36
2023-01-09T15:09:00,prt,83.11
2023-01-09T15:10:00,prt,82.76
2023-01-09T15:11:00,prt,92.85
2023-01-09T15:12:00,prt,78.64
2023-01-09T15:13:00,prt,77.30
2023-01-09T15:14:00,prt,75.67
2023-01-09T15:15:00,prt,76.64
2023-01-09T15:16:00,prt,78.25
2023-01-09T15:17:00,prt,82.71
2023-01-09T15:18:00,prt,79.85
2023-01-09T15:19:00,prt,79.59
2023-01-09T15:20:00,prt,79.11
2023-01-09T15:21:00,prt,88.41
2023-01-09T15:22:00,prt,88.17
2023-01-09T15:23:00,prt,80.20
2023-01-09T15:24:00,prt,79.68
2023-01-09T15:25:00,prt,78.97
2023-01-09T15:26:00,prt,73.92
2023-01-09T15:27:00,prt,76.59
2023-01-09T15:28:00,prt,82.94
2023-01-09T15:29:00,prt,92.20
2023-01-09T15:30:00,prt,81.10
2023-01-09T15:31:00,prt,71.06
2023-01-09T15:32:00,prt,69.75
2023-01-09T15:33:00,prt,73.27
2023-01-09T15:34:00,prt,73.37
2023-01-09T15:35:00,prt,70.86
2023-01-09T15:36:00,prt,68.55
2023-01-09T15:37:00,prt,65.90
2023-01-09T15:38:00,prt,66.04
2023-01-09T15:39:00,prt,65.63
2023-01-09T15:40:00,prt,66.42
2023-01-09T15:41:00,prt,81.98
2023-01-09T15:42:00,prt,86.62
2023-01-09T15:43:00,prt,87.78
2023-01-09T15:44:00,prt,80.76
2023-01-09T15:45:00,prt,79.77
2023-01-09T15:46:00,prt,83.14
2023-01-09T15:47:00,prt,88.26
2023-01-09T15:48:00,prt,86.28
2023-01-09T15:49:00,prt,81.08
2023-01-09T15:50:00,prt,83.48
2023-01-09T15:51:00,prt,80.25
2023-01-09T15:52:00,prt,77.30
2023-01-09T15:53:00,prt,73.65
2023-01-09T15:54:00,prt,77.76
2023-01-09T15:55:00,prt,75.69
2023-01-09T15:56:00,prt,91.65
2023-01-09T15:57:00,prt,73.38
2023-01-09T15:58:00,prt,76.23
2023-01-09T15:59:00,prt,81.85
2023-01-09T16:00:00,prt,81.80
2023-01-09T16:01:00,prt,79.57
2023-01-09T16:02:00,prt,76.09
2023-01-09T16:03:00,prt,78.26
2023-01-09T16:04:00,prt,84.66
2023-01-09T16:05:00,prt,89.67
2023-01-09T16:06:00,prt,87.29
2023-01-09T16:07:00,prt,93.06
2023-01-09T16:08:00,prt,79.28
2023-01-09T16:09:00,prt,78.43
2023-01-09T16:10:00,prt,76.24
2023-01-09T16:11:00,prt,78.85
2023-01-09T16:12:00,prt,76.78
2023-01-09T16:13:00,prt,79.20
2023-01-09T16:14:00,prt,84.56
2023-01-09T16:15:00,prt,81.47
2023-01-09T16:16:00,prt,78.81
2023-01-09T16:17:00,prt,87.06
2023-01-09T16:18:00,prt,82.90
2023-01-09T16:19:00,prt,78.85
2023-01-09T16:20:00,prt,76.77
2023-01-09T16:21:00,prt,77.63
2023-01-09T16:22:00,prt,80.73
2023-01-09T16:23:00,prt,76.30
2023-01-09T16:24:00,prt,81.70
2023-01-09T16:25:00,prt,92.63
2023-01-09T16:26:00,prt,91.17
2023-01-09T16:27:00,prt,89.54
2023-01-09T16:28:00,prt,83.76
2023-01-09T16:29:00,prt,88.48
2023-01-09T16:30:00,prt,84.92
2023-01-09T16:31:00,prt,83.33
2023-01-09T16:32:00,prt,86.47
2023-01-09T16:33:00,prt,85.16
2023-01-09T16:34:00,prt,81.64
2023-01-09T16:35:00,prt,84.88
2023-01-09T16:36:00,prt,88.30
2023-01-09T16:37:00,prt,84.17
2023-01-09T16:38:00,prt,90.68
2023-01-09T16:39:00,prt,85.63
2023-01-09T16:40:00,prt,85.31
2023-01-09T16:41:00,prt,82.06
2023-01-09T16:42:00,prt,82.34
2023-01-09T16:43:00,prt,77.29
2023-01-09T16:44:00,prt,74.15
2023-01-09T16:45:00,prt,78.94
2023-01-09T16:46:00,prt,78.65
2023-01-09T16:47:00,prt,89.75
2023-01-09T16:48:00,prt,92.46
2023-01-09T16:49:00,prt,87.42
2023-01-09T16:50:00,prt,109.17
2023-01-09T16:51:00,prt,91.54
2023-01-09T16:52:00,prt,101.71
2023-01-09T16:53:00,prt,103.47
2023-01-09T16:54:00,prt,87.78
2023-01-09T16:55:00,prt,85.67
2023-01-09T16:56:00,prt,83.06
2023-01-09T16:57:00,prt,82.46
2023-01-09T16:58:00,prt,87.63
2023-01-09T16:59:00,prt,87.67
2023-01-09T17:00:00,prt,89.81
2023-01-09T17:01:00,prt,77.56
2023-01-09T17:02:00,prt,76.24
2023-01-09T17:03:00,prt,74.34
2023-01-09T17:04:00,prt,74.99
2023-01-09T17:05:00,prt,77.67
2023-01-09T17:06:00,prt,81.55
2023-01-09T17:07:00,prt,84.48
2023-01-09T17:08:00,prt,79.59
2023-01-09T17:09:00,prt,73.02
2023-01-09T17:10:00,prt,85.83
2023-01-09T17:11:00,prt,84.13
2023-01-09T17:12:00,prt,75.59
2023-01-09T17:13:00,prt,76.60
2023-01-09T17:14:00,prt,78.80
2023-01-09T17:15:00,prt,74.98
2023-01-09T17:16:00,prt,80.26
2023-01-09T17:17:00,prt,78.54
2023-01-09T17:18:00,prt,82.56
2023-01-09T17:19:00,prt,79.62
2023-01-09T17:20:00,prt,81.82
2023-01-09T17:21:00,prt,80.19
2023-01-09T17:22:00,prt,90.27
2023-01-09T17:23:00,prt,80.86
2023-01-09T17:24:00,prt,73.94
2023-01-09T17:25:00,prt,79.19
2023-01-09T17:26:00,prt,79.06
2023-01-09T17:27:00,prt,78.42
2023-01-09T17:28:00,prt,88.46
2023-01-09T17:29:00,prt,87.27
2023-01-09T17:30:00,prt,81.86
2023-01-09T17:31:00,prt,75.62
2023-01-09T17:32:00,prt,78.05
2023-01-09T17:33:00,prt,96.77
2023-01-09T17:34:00,prt,84.57
2023-01-09T17:35:00,prt,78.39
2023-01-09T17:36:00,prt,83.08
2023-01-09T17:37:00,prt,91.79
2023-01-09T17:38:00,prt,78.16
2023-01-09T17:39:00,prt,82.36
2023-01-09T17:40:00,prt,85.50
2023-01-09T17:41:00,prt,82.43
2023-01-09T17:42:00,prt,78.24
2023-01-09T17:43:00,prt,74.80
2023-01-09T17:44:00,prt,80.33
2023-01-09T17:45:00,prt,83.65
2023-01-09T17:46:00,prt,78.36
2023-01-09T17:47:00,prt,79.31
2023-01-09T17:48:00,prt,85.03
2023-01-09T17:49:00,prt,82.97
2023-01-09T17:50:00,prt,84.87
2023-01-09T17:51:00,prt,82.79
2023-01-09T17:52:00,prt,76.15
2023-01-09T17:53:00,prt,76.02
2023-01-09T17:54:00,prt,79.97
2023-01-09T17:55:00,prt,83.88
2023-01-09T17:56:00,prt,83.59
2023-01-09T17:57:00,prt,74.65
2023-01-09T17:58:00,prt,72.10
2023-01-09T17:59:00,prt,71.16
2023-01-09T18:00:00,prt,70.33
2023-01-09T18:01:00,prt,77.71
2023-01-09T18:02:00,prt,78.85
2023-01-09T18:03:00,prt,71.89
2023-01-09T18:04:00,prt,73.53
2023-01-09T18:05:00,prt,77.35
2023-01-09T18:06:00,prt,80.55
2023-01-09T18:07:00,prt,76.96
2023-01-09T18:08:00,prt,74.00
2023-01-09T18:09:00,prt,77.67
2023-01-09T18:10:00,prt,77.13
2023-01-09T18:11:00,prt,71.20
2023-01-09T18:12:00,prt,73.31
2023-01-09T18:13:00,prt,78.26
2023-01-09T18:14:00,prt,76.12
2023-01-09T18:15:00,prt,78.90
2023-01-09T18:16:00,prt,88.09
2023-01-09T18:17:00,prt,85.70
2023-01-09T18:18:00,prt,89.28
2023-01-09T18:19:00,prt,89.38
2023-01-09T18:20:00,prt,78.99
2023-01-09T18:21:00,prt,74.76
2023-01-09T18:22:00,prt,75.17
2023-01-09T18:23:00,prt,75.32
2023-01-09T18:24:00,prt,78.21
2023-01-09T18:25:00,prt,69.98
2023-01-09T18:26:00,prt,72.33
2023-01-09T18:27:00,prt,80.18
2023-01-09T18:28:00,prt,78.43
2023-01-09T18:29:00,prt,87.71
2023-01-09T18:30:00,prt,80.00
2023-01-09T18:31:00,prt,79.23
2023-01-09T18:32:00,prt,78.65
2023-01-09T18:33:00,prt,79.37
2023-01-09T18:34:00,prt,82.29
2023-01-09T18:35:00,prt,82.04
2023-01-09T18:36:00,prt,80.05
2023-01-09T18:37:00,prt,76.45
2023-01-09T18:38:00,prt,80.16
2023-01-09T18:39:00,prt,86.80
2023-01-09T18:40:00,prt,97.04
2023-01-09T18:41:00,prt,93.88
2023-01-09T18:42:00,prt,83.56
2023-01-09T18:43:00,prt,82.21
2023-01-09T18:44:00,prt,84.64
2023-01-09T18:45:00,prt,80.86
2023-01-09T18:46:00,prt,79.51
2023-01-09T18:47:00,prt,90.37
2023-01-09T18:48:00,prt,76.72
2023-01-09T18:49:00,prt,68.50
2023-01-09T18:50:00,prt,74.80
2023-01-09T18:51:00,prt,73.35
2023-01-09T18:52:00,prt,78.01
2023-01-09T18:53:00,prt,82.60
2023-01-09T18:54:00,prt,75.27
2023-01-09T18:55:00,prt,73.59
2023-01-09T18:56:00,prt,76.90
2023-01-09T18:57:00,prt,75.74
2023-01-09T18:58:00,prt,76.09
2023-01-09T18:59:00,prt,74.38
2023-01-09T19:00:00,prt,76.52
2023-01-09T19:01:00,prt,82.79
2023-01-09T19:02:00,prt,72.24
2023-01-09T19:03:00,prt,79.65
2023-01-09T19:04:00,prt,74.08
2023-01-09T19:05:00,prt,87.92
2023-01-09T19:06:00,prt,88.76
2023-01-09T19:07:00,prt,79.87
2023-01-09T19:08:00,prt,85.56
2023-01-09T19:09:00,prt,76.58
2023-01-09T19:10:00,prt,76.42
2023-01-09T19:11:00,prt,80.03
2023-01-09T19:12:00,prt,74.45
2023-01-09T19:13:00,prt,94.68
2023-01-09T19:14:00,prt,77.34
2023-01-09T19:15:00,prt,70.64
2023-01-09T19:16:00,prt,86.79
2023-01-09T19:17:00,prt,79.96
2023-01-09T19:18:00,prt,93.78
2023-01-09T19:19:00,prt,77.00
2023-01-09T19:20:00,prt,75.71
2023-01-09T19:21:00,prt,71.44
2023-01-09T19:22:00,prt,68.00
2023-01-09T19:23:00,prt,65.60
2023-01-09T19:24:00,prt,66.26
2023-01-09T19:25:00,prt,66.29
2023-01-09T19:26:00,prt,72.21
2023-01-09T19:27:00,prt,65.91
2023-01-09T19:28:00,prt,69.12
2023-01-09T19:29:00,prt,70.19
2023-01-09T19:30:00,prt,80.95
2023-01-09T19:31:00,prt,77.09
2023-01-09T19:32:00,prt,70.79
2023-01-09T19:33:00,prt,68.85
2023-01-09T19:34:00,prt,68.85
2023-01-09T19:35:00,prt,71.66
2023-01-09T19:36:00,prt,96.50
2023-01-09T19:37:00,prt,82.53
2023-01-09T19:38:00,prt,81.16
2023-01-09T19:39:00,prt,73.23
2023-01-09T19:40:00,prt,74.58
2023-01-09T19:41:00,prt,76.64
2023-01-09T19:42:00,prt,82.14
2023-01-09T19:43:00,prt,77.21
2023-01-09T19:44:00,prt,71.98
2023-01-09T19:45:00,prt,87.38
2023-01-09T19:46:00,prt,73.52
2023-01-09T19:47:00,prt,75.41
2023-01-09T19:48:00,prt,91.68
2023-01-09T19:49:00,prt,70.90
2023-01-09T19:50:00,prt,65.32
2023-01-09T19:51:00,prt,67.41
2023-01-09T19:52:00,prt,71.81
2023-01-09T19:53:00,prt,73.78
2023-01-09T19:54:00,prt,60.81
2023-01-09T19:55:00,prt,59.84
2023-01-09T19:56:00,prt,69.36
2023-01-09T19:57:00,prt,67.25
2023-01-09T19:58:00,prt,71.87
2023-01-09T19:59:00,prt,68.93
2023-01-09T20:00:00,prt,65.13
2023-01-09T20:01:00,prt,63.16
2023-01-09T20:02:00,prt,66.52
2023-01-09T20:03:00,prt,81.43
2023-01-09T20:04:00,prt,67.82
2023-01-09T20:05:00,prt,67.27
2023-01-09T20:06:00,prt,71.01
2023-01-09T20:07:00,prt,72.65
2023-01-09T20:08:00,prt,59.89
2023-01-09T20:09:00,prt,52.93
2023-01-09T20:10:00,prt,54.02
2023-01-09T20:11:00,prt,56.47
2023-01-09T20:12:00,prt,57.15
2023-01-09T20:13:00,prt,63.50
2023-01-09T20:14:00,prt,62.82
2023-01-09T20:15:00,prt,55.32
2023-01-09T20:16:00,prt,55.24
2023-01-09T20:17:00,prt,54.29
2023-01-09T20:18:00,prt,53.49
2023-01-09T20:19:00,prt,53.23
2023-01-09T20:20:00,prt,57.55
2023-01-09T20:21:00,prt,59.14
2023-01-09T20:22:00,prt,59.23
2023-01-09T20:23:00,prt,57.35
2023-01-09T20:24:00,prt,57.35
2023-01-09T20:25:00,prt,53.22
2023-01-09T20:26:00,prt,57.39
2023-01-09T20:27:00,prt,57.69
2023-01-09T20:28:00,prt,54.89
2023-01-09T20:29:00,prt,52.56
2023-01-09T20:30:00,prt,52.08
2023-01-09T20:31:00,prt,49.60
2023-01-09T20:32:00,prt,44.37
2023-01-09T20:33:00,prt,49.52
2023-01-09T20:34:00,prt,52.36
2023-01-09T20:35:00,prt,59.60
2023-01-09T20:36:00,prt,52.95
2023-01-09T20:37:00,prt,51.56
2023-01-09T20:38:00,prt,49.89
2023-01-09T20:39:00,prt,47.18
2023-01-09T20:40:00,prt,45.94
2023-01-09T20:41:00,prt,48.06
2023-01-09T20:42:00,prt,49.68
2023-01-09T20:43:00,prt,57.97
2023-01-09T20:44:00,prt,54.00
2023-01-09T20:45:00,prt,50.65
2023-01-09T20:46:00,prt,52.22
2023-01-09T20:47:00,prt,51.20
2023-01-09T20:48:00,prt,51.19
2023-01-09T20:49:00,prt,49.80
2023-01-09T20:50:00,prt,54.43
2023-01-09T20:51:00,prt,53.93
2023-01-09T20:52:00,prt,58.71
2023-01-09T20:53:00,prt,51.38
2023-01-09T20:54:00,prt,44.41
2023-01-09T20:55:00,prt,44.30
2023-01-09T20:56:00,prt,57.78
2023-01-09T20:57:00,prt,46.31
2023-01-09T20:58:00,prt,44.98
2023-01-09T20:59:00,prt,43.33
2023-01-09T21:00:00,prt,46.82
2023-01-09T21:01:00,prt,26.74
2023-01-09T21:02:00,prt,35.33
2023-01-09T21:03:00,prt,32.04
2023-01-09T21:04:00,prt,30.70
2023-01-09T21:05:00,prt,30.89
2023-01-09T21:06:00,prt,32.75
2023-01-09T21:07:00,prt,29.62
2023-01-09T21:08:00,prt,32.22
2023-01-09T21:09:00,prt,34.33
2023-01-09T21:10:00,prt,36.00
2023-01-09T21:11:00,prt,35.89
2023-01-09T21:12:00,prt,40.62
2023-01-09T21:13:00,prt,32.82
2023-01-09T21:14:00,prt,37.41
2023-01-09T21:15:00,prt,29.94
2023-01-09T21:16:00,prt,26.81
2023-01-09T21:17:00,prt,27.57
2023-01-09T21:18:00,prt,29.53
2023-01-09T21:19:00,prt,28.55
2023-01-09T21:20:00,prt,27.62
2023-01-09T21:21:00,prt,26.31
2023-01-09T21:22:00,prt,33.02
2023-01-09T21:23:00,prt,29.19
2023-01-09T21:24:00,prt,36.71
2023-01-09T21:25:00,prt,28.84
2023-01-09T21:26:00,prt,33.21
2023-01-09T21:27:00,prt,33.50
2023-01-09T21:28:00,prt,34.63
2023-01-09T21:29:00,prt,33.26
2023-01-09T21:30:00,prt,35.97
2023-01-09T21:31:00,prt,31.61
2023-01-09T21:32:00,prt,42.27
2023-01-09T21:33:00,prt,39.17
2023-01-09T21:34:00,prt,34.00
2023-01-09T21:35:00,prt,32.38
2023-01-09T21:36:00,prt,26.70
2023-01-09T21:37:00,prt,27.60
2023-01-09T21:38:00,prt,26.55
2023-01-09T21:39:00,prt,24.81
2023-01-09T21:40:00,prt,26.07
2023-01-09T21:41:00,prt,26.52
2023-01-09T21:42:00,prt,30.99
2023-01-09T21:43:00,prt,37.83
2023-01-09T21:44:00,prt,34.18
2023-01-09T21:45:00,prt,30.82
2023-01-09T21:46:00,prt,31.08
2023-01-09T21:47:00,prt,32.37
2023-01-09T21:48:00,prt,34.43
2023-01-09T21:49:00,prt,31.30
2023-01-09T21:50:00,prt,31.34
2023-01-09T21:51:00,prt,31.48
2023-01-09T21:52:00,prt,30.73
2023-01-09T21:53:00,prt,33.25
2023-01-09T21:54:00,prt,39.87
2023-01-09T21:55:00,prt,41.66
2023-01-09T21:56:00,prt,41.15
2023-01-09T21:57:00,prt,40.15
2023-01-09T21:58:00,prt,33.28
2023-01-09T21:59:00,prt,32.15
2023-01-09T22:00:00,prt,29.82
2023-01-09T22:01:00,prt,31.00
2023-01-09T22:02:00,prt,30.04
2023-01-09T22:03:00,prt,29.73
2023-01-09T22:04:00,prt,33.34
2023-01-09T22:05:00,prt,43.00
2023-01-09T22:06:00,prt,36.31
2023-01-09T22:07:00,prt,32.93
2023-01-09T22:08:00,prt,33.28
2023-01-09T22:09:00,prt,37.33
2023-01-09T22:10:00,prt,41.19
2023-01-09T22:11:00,prt,38.04
2023-01-09T22:12:00,prt,34.38
2023-01-09T22:13:00,prt,35.18
2023-01-09T22:14:00,prt,30.91
2023-01-09T22:15:00,prt,31.53
2023-01-09T22:16:00,prt,38.10
2023-01-09T22:17:00,prt,38.50
2023-01-09T22:18:00,prt,50.56
2023-01-09T22:19:00,prt,36.70
2023-01-09T22:20:00,prt,36.49
2023-01-09T22:21:00,prt,31.91
2023-01-09T22:22:00,prt,30.54
2023-01-09T22:23:00,prt,30.71
2023-01-09T22:24:00,prt,31.14
2023-01-09T22:25:00,prt,33.98
2023-01-09T22:26:00,prt,33.70
2023-01-09T22:27:00,prt,31.67
2023-01-09T22:28:00,prt,39.24
2023-01-09T22:29:00,prt,38.75
2023-01-09T22:30:00,prt,36.05
2023-01-09T22:31:00,prt,35.35
2023-01-09T22:32:00,prt,32.51
2023-01-09T22:33:00,prt,33.86
2023-01-09T22:34:00,prt,32.84
2023-01-09T22:35:00,prt,32.64
2023-01-09T22:36:00,prt,30.18
2023-01-09T22:37:00,prt,33.53
2023-01-09T22:38:00,prt,34.31
2023-01-09T22:39:00,prt,42.19
2023-01-09T22:40:00,prt,40.69
2023-01-09T22:41:00,prt,39.07
2023-01-09T22:42:00,prt,32.73
2023-01-09T22:43:00,prt,32.32
2023-01-09T22:44:00,prt,26.08
2023-01-09T22:45:00,prt,26.89
2023-01-09T22:46:00,prt,26.22
2023-01-09T22:47:00,prt,26.07
2023-01-09T22:48:00,prt,27.15
2023-01-09T22:49:00,prt,26.80
2023-01-09T22:50:00,prt,27.20
2023-01-09T22:51:00,prt,42.65
2023-01-09T22:52:00,prt,35.12
2023-01-09T22:53:00,prt,30.38
2023-01-09T22:54:00,prt,29.25
2023-01-09T22:55:00,prt,29.89
2023-01-09T22:56:00,prt,30.02
2023-01-09T22:57:00,prt,30.48
2023-01-09T22:58:00,prt,29.79
2023-01-09T22:59:00,prt,31.38
2023-01-09T23:00:00,prt,30.94
2023-01-09T23:01:00,prt,34.22
2023-01-09T23:02:00,prt,34.17
2023-01-09T23:03:00,prt,39.91
2023-01-09T23:04:00,prt,35.26
2023-01-09T23:05:00,prt,40.41
2023-01-09T23:06:00,prt,35.78
2023-01-09T23:07:00,prt,32.08
2023-01-09T23:08:00,prt,32.48
2023-01-09T23:09:00,prt,29.77
2023-01-09T23:10:00,prt,30.83
2023-01-09T23:11:00,prt,34.95
2023-01-09T23:12:00,prt,35.52
2023-01-09T23:13:00,prt,33.11
2023-01-09T23:14:00,prt,34.27
2023-01-09T23:15:00,prt,44.08
2023-01-09T23:16:00,prt,36.07
2023-01-09T23:17:00,prt,32.86
