#datetime,building,power
2022-10-06T19:40:00,ptr,8.40
2022-10-06T19:42:00,ptr,22.80
2022-10-06T19:43:00,ptr,9.00
2022-10-06T19:45:00,ptr,19.80
2022-10-06T19:46:00,ptr,12.00
2022-10-06T19:48:00,ptr,19.80
2022-10-06T19:50:00,ptr,20.41
2022-10-06T19:52:00,ptr,17.40
2022-10-06T19:54:00,ptr,19.80
2022-10-06T19:55:00,ptr,8.99
2022-10-06T19:57:00,ptr,19.80
2022-10-06T19:59:00,ptr,20.40
2022-10-06T20:01:00,ptr,17.40
2022-10-06T20:02:00,ptr,11.40
2022-10-06T20:04:00,ptr,19.80
2022-10-06T20:06:00,ptr,20.40
2022-10-06T20:08:00,ptr,20.40
2022-10-06T20:10:00,ptr,19.80
2022-10-06T20:12:00,ptr,17.40
2022-10-06T20:14:00,ptr,20.40
2022-10-06T20:16:00,ptr,16.80
2022-10-06T20:18:00,ptr,20.40
2022-10-06T20:20:00,ptr,20.41
2022-10-06T20:22:00,ptr,16.79
2022-10-06T20:24:00,ptr,20.41
2022-10-06T20:26:00,ptr,20.40
2022-10-06T20:28:00,ptr,19.80
2022-10-06T20:30:00,ptr,23.40
2022-10-06T20:32:00,ptr,19.80
2022-10-06T20:34:00,ptr,20.40
2022-10-06T20:35:00,ptr,14.40
2022-10-06T20:37:00,ptr,31.80
2022-10-06T20:39:00,ptr,28.80
2022-10-06T20:40:00,ptr,14.40
2022-10-06T20:42:00,ptr,28.80
2022-10-06T20:44:00,ptr,28.80
2022-10-06T20:45:00,ptr,14.40
2022-10-06T20:47:00,ptr,28.81
2022-10-06T20:48:00,ptr,14.40
2022-10-06T20:50:00,ptr,28.80
2022-10-06T20:51:00,ptr,14.40
2022-10-06T20:52:00,ptr,14.40
2022-10-06T20:54:00,ptr,28.80
2022-10-06T20:56:00,ptr,28.80
2022-10-06T20:58:00,ptr,28.80
2022-10-06T21:00:00,ptr,28.81
2022-10-06T21:02:00,ptr,28.80
2022-10-06T21:04:00,ptr,25.80
2022-10-06T21:06:00,ptr,28.80
2022-10-06T21:08:00,ptr,28.81
2022-10-06T21:09:00,ptr,14.40
2022-10-06T21:11:00,ptr,31.79
2022-10-06T21:13:00,ptr,28.81
2022-10-06T21:15:00,ptr,28.80
2022-10-06T21:17:00,ptr,25.80
2022-10-06T21:19:00,ptr,28.81
2022-10-06T21:20:00,ptr,14.40
2022-10-06T21:22:00,ptr,19.80
2022-10-06T21:23:00,ptr,14.40
2022-10-06T21:25:00,ptr,28.80
2022-10-06T21:27:00,ptr,23.40
2022-10-06T21:29:00,ptr,28.80
2022-10-06T21:31:00,ptr,22.80
2022-10-06T21:33:00,ptr,23.40
2022-10-06T21:35:00,ptr,22.80
2022-10-06T21:37:00,ptr,20.40
2022-10-06T21:39:00,ptr,19.80
2022-10-06T21:41:00,ptr,17.40
2022-10-06T21:43:00,ptr,20.41
2022-10-06T21:44:00,ptr,11.40
2022-10-06T21:45:00,ptr,8.40
2022-10-06T21:47:00,ptr,20.40
2022-10-06T21:49:00,ptr,19.80
2022-10-06T21:51:00,ptr,23.40
2022-10-06T21:53:00,ptr,19.80
2022-10-06T21:55:00,ptr,20.40
2022-10-06T21:57:00,ptr,20.40
2022-10-06T21:59:00,ptr,19.80
2022-10-06T22:00:00,ptr,11.40
2022-10-06T22:02:00,ptr,20.41
2022-10-06T22:04:00,ptr,20.40
2022-10-06T22:06:00,ptr,19.80
2022-10-06T22:07:00,ptr,9.00
2022-10-06T22:08:00,ptr,11.40
2022-10-06T22:10:00,ptr,19.80
2022-10-06T22:11:00,ptr,12.00
2022-10-06T22:13:00,ptr,19.80
2022-10-06T22:15:00,ptr,20.40
2022-10-06T22:16:00,ptr,11.40
2022-10-06T22:18:00,ptr,25.80
2022-10-06T22:20:00,ptr,25.80
2022-10-06T22:22:00,ptr,28.81
2022-10-06T22:24:00,ptr,28.80
2022-10-06T22:26:00,ptr,28.80
2022-10-06T22:28:00,ptr,28.80
2022-10-06T22:30:00,ptr,28.80
2022-10-06T22:32:00,ptr,26.40
2022-10-06T22:34:00,ptr,31.20
2022-10-06T22:36:00,ptr,28.80
2022-10-06T22:38:00,ptr,28.80
2022-10-06T22:40:00,ptr,26.40
2022-10-06T22:42:00,ptr,25.80
2022-10-06T22:43:00,ptr,14.40
2022-10-06T22:45:00,ptr,25.80
2022-10-06T22:47:00,ptr,22.80
2022-10-06T22:49:00,ptr,28.80
2022-10-06T22:51:00,ptr,26.40
2022-10-06T22:53:00,ptr,22.80
2022-10-06T22:55:00,ptr,25.80
2022-10-06T22:57:00,ptr,28.80
2022-10-06T22:59:00,ptr,20.40
2022-10-06T23:01:00,ptr,19.80
2022-10-06T23:03:00,ptr,20.40
2022-10-06T23:05:00,ptr,20.40
2022-10-06T23:07:00,ptr,19.80
2022-10-06T23:09:00,ptr,20.41
2022-10-06T23:11:00,ptr,19.80
2022-10-06T23:13:00,ptr,20.40
2022-10-06T23:14:00,ptr,8.40
2022-10-06T23:16:00,ptr,23.40
