#datetime,building,power
2023-09-07T20:20:00,cff,30.00
2023-09-07T20:22:00,cff,30.00
2023-09-07T20:23:00,cff,15.60
2023-09-07T20:25:00,cff,30.00
2023-09-07T20:27:00,cff,30.00
2023-09-07T20:28:00,cff,15.60
2023-09-07T20:30:00,cff,30.00
2023-09-07T20:32:00,cff,30.00
2023-09-07T20:34:00,cff,30.00
2023-09-07T20:35:00,cff,15.60
2023-09-07T20:37:00,cff,30.00
2023-09-07T20:38:00,cff,15.60
2023-09-07T20:40:00,cff,30.00
2023-09-07T20:42:00,cff,31.20
2023-09-07T20:43:00,cff,15.60
2023-09-07T20:45:00,cff,31.20
2023-09-07T20:46:00,cff,15.60
2023-09-07T20:47:00,cff,15.60
2023-09-07T20:49:00,cff,31.20
2023-09-07T20:51:00,cff,31.19
2023-09-07T20:53:00,cff,32.40
2023-09-07T20:55:00,cff,31.20
2023-09-07T20:57:00,cff,33.60
2023-09-07T20:58:00,cff,15.60
2023-09-07T21:00:00,cff,32.40
2023-09-07T21:02:00,cff,33.60
2023-09-07T21:04:00,cff,33.59
2023-09-07T21:05:00,cff,16.80
2023-09-07T21:07:00,cff,33.60
2023-09-07T21:09:00,cff,31.20
2023-09-07T21:11:00,cff,32.40
2023-09-07T21:12:00,cff,16.80
2023-09-07T21:14:00,cff,32.39
2023-09-07T21:15:00,cff,15.60
2023-09-07T21:17:00,cff,32.40
2023-09-07T21:18:00,cff,16.80
2023-09-07T21:20:00,cff,32.40
2023-09-07T21:22:00,cff,33.60
2023-09-07T21:23:00,cff,16.80
2023-09-07T21:25:00,cff,34.79
2023-09-07T21:27:00,cff,34.80
2023-09-07T21:29:00,cff,32.40
2023-09-07T21:31:00,cff,32.40
2023-09-07T21:32:00,cff,15.60
2023-09-07T21:34:00,cff,31.20
2023-09-07T21:35:00,cff,16.79
2023-09-07T21:37:00,cff,31.20
2023-09-07T21:38:00,cff,15.60
2023-09-07T21:40:00,cff,32.40
2023-09-07T21:41:00,cff,16.80
2023-09-07T21:43:00,cff,32.40
2023-09-07T21:44:00,cff,15.60
2023-09-07T21:46:00,cff,33.60
2023-09-07T21:48:00,cff,33.59
2023-09-07T21:49:00,cff,16.80
2023-09-07T21:51:00,cff,33.60
2023-09-07T21:52:00,cff,18.00
2023-09-07T21:54:00,cff,34.79
2023-09-07T21:56:00,cff,34.80
2023-09-07T21:57:00,cff,16.80
2023-09-07T21:59:00,cff,31.20
2023-09-07T22:01:00,cff,31.20
2023-09-07T22:03:00,cff,32.40
2023-09-07T22:05:00,cff,31.20
2023-09-07T22:07:00,cff,31.20
2023-09-07T22:09:00,cff,32.39
2023-09-07T22:11:00,cff,31.20
2023-09-07T22:12:00,cff,15.60
2023-09-07T22:14:00,cff,31.20
2023-09-07T22:16:00,cff,32.40
2023-09-07T22:18:00,cff,32.40
2023-09-07T22:20:00,cff,32.40
2023-09-07T22:21:00,cff,15.60
2023-09-07T22:23:00,cff,31.20
2023-09-07T22:25:00,cff,33.59
2023-09-07T22:27:00,cff,33.60
2023-09-07T22:29:00,cff,32.40
2023-09-07T22:31:00,cff,33.60
2023-09-07T22:32:00,cff,16.80
2023-09-07T22:34:00,cff,33.59
2023-09-07T22:35:00,cff,16.80
2023-09-07T22:37:00,cff,33.60
2023-09-07T22:39:00,cff,33.60
2023-09-07T22:40:00,cff,14.40
2023-09-07T22:42:00,cff,31.20
2023-09-07T22:43:00,cff,15.60
2023-09-07T22:45:00,cff,31.20
2023-09-07T22:47:00,cff,31.19
2023-09-07T22:49:00,cff,31.20
2023-09-07T22:51:00,cff,31.20
2023-09-07T22:52:00,cff,16.80
2023-09-07T22:54:00,cff,33.60
2023-09-07T22:55:00,cff,16.80
2023-09-07T22:57:00,cff,32.40
2023-09-07T22:59:00,cff,31.20
2023-09-07T23:01:00,cff,31.20
2023-09-07T23:03:00,cff,31.19
2023-09-07T23:04:00,cff,15.60
2023-09-07T23:06:00,cff,28.80
2023-09-07T23:08:00,cff,31.20
2023-09-07T23:10:00,cff,31.20
2023-09-07T23:12:00,cff,32.40
2023-09-07T23:13:00,cff,15.60
2023-09-07T23:15:00,cff,31.20
2023-09-07T23:17:00,cff,32.40
2023-09-07T23:19:00,cff,31.20
2023-09-07T23:21:00,cff,28.80
2023-09-07T23:23:00,cff,30.00
2023-09-07T23:25:00,cff,30.00
2023-09-07T23:26:00,cff,14.40
2023-09-07T23:28:00,cff,28.80
2023-09-07T23:30:00,cff,30.00
2023-09-07T23:32:00,cff,30.00
2023-09-07T23:34:00,cff,30.00
2023-09-07T23:35:00,cff,15.60
2023-09-07T23:37:00,cff,31.20
2023-09-07T23:39:00,cff,28.80
2023-09-07T23:40:00,cff,15.60
2023-09-07T23:42:00,cff,30.00
2023-09-07T23:43:00,cff,14.40
2023-09-07T23:44:00,cff,14.40
2023-09-07T23:46:00,cff,30.00
2023-09-07T23:47:00,cff,14.40
2023-09-07T23:49:00,cff,30.00
2023-09-07T23:51:00,cff,30.00
2023-09-07T23:52:00,cff,15.60
2023-09-07T23:54:00,cff,31.20
2023-09-07T23:55:00,cff,15.60
2023-09-07T23:57:00,cff,31.20
2023-09-07T23:59:00,cff,31.20
