#datetime,building,power
2023-12-31T19:15:00,kyn,83.96
2023-12-31T19:17:00,kyn,84.02
2023-12-31T19:19:00,kyn,84.02
2023-12-31T19:20:00,kyn,35.98
2023-12-31T19:22:00,kyn,84.02
2023-12-31T19:24:00,kyn,83.96
2023-12-31T19:26:00,kyn,72.01
2023-12-31T19:28:00,kyn,84.02
2023-12-31T19:30:00,kyn,83.96
2023-12-31T19:32:00,kyn,84.02
2023-12-31T19:34:00,kyn,83.96
2023-12-31T19:36:00,kyn,96.04
2023-12-31T19:38:00,kyn,83.96
2023-12-31T19:40:00,kyn,84.02
2023-12-31T19:42:00,kyn,84.02
2023-12-31T19:44:00,kyn,71.95
2023-12-31T19:46:00,kyn,96.04
2023-12-31T19:48:00,kyn,72.01
2023-12-31T19:49:00,kyn,47.99
2023-12-31T19:51:00,kyn,83.96
2023-12-31T19:53:00,kyn,96.04
2023-12-31T19:55:00,kyn,107.99
2023-12-31T19:57:00,kyn,84.02
2023-12-31T19:59:00,kyn,95.98
2023-12-31T20:01:00,kyn,84.02
2023-12-31T20:02:00,kyn,35.98
2023-12-31T20:04:00,kyn,84.02
2023-12-31T20:06:00,kyn,83.96
2023-12-31T20:08:00,kyn,84.02
2023-12-31T20:09:00,kyn,35.98
2023-12-31T20:10:00,kyn,47.99
2023-12-31T20:12:00,kyn,84.02
2023-12-31T20:14:00,kyn,84.02
2023-12-31T20:15:00,kyn,47.99
2023-12-31T20:17:00,kyn,72.01
2023-12-31T20:19:00,kyn,95.98
2023-12-31T20:21:00,kyn,84.02
2023-12-31T20:22:00,kyn,35.98
2023-12-31T20:24:00,kyn,84.02
2023-12-31T20:26:00,kyn,83.96
2023-12-31T20:27:00,kyn,36.04
2023-12-31T20:29:00,kyn,83.96
2023-12-31T20:31:00,kyn,84.02
2023-12-31T20:33:00,kyn,83.96
2023-12-31T20:34:00,kyn,48.05
2023-12-31T20:36:00,kyn,83.96
2023-12-31T20:38:00,kyn,84.02
2023-12-31T20:39:00,kyn,47.99
2023-12-31T20:41:00,kyn,84.02
2023-12-31T20:42:00,kyn,35.98
2023-12-31T20:44:00,kyn,72.01
2023-12-31T20:45:00,kyn,47.99
2023-12-31T20:47:00,kyn,72.01
2023-12-31T20:48:00,kyn,47.99
2023-12-31T20:50:00,kyn,84.02
2023-12-31T20:51:00,kyn,35.98
2023-12-31T20:53:00,kyn,84.02
2023-12-31T20:55:00,kyn,95.98
2023-12-31T20:57:00,kyn,84.02
2023-12-31T20:59:00,kyn,95.98
2023-12-31T21:01:00,kyn,84.02
2023-12-31T21:03:00,kyn,83.96
2023-12-31T21:05:00,kyn,84.02
2023-12-31T21:06:00,kyn,35.98
2023-12-31T21:08:00,kyn,84.02
2023-12-31T21:10:00,kyn,83.96
2023-12-31T21:11:00,kyn,36.04
2023-12-31T21:12:00,kyn,47.99
2023-12-31T21:14:00,kyn,72.01
2023-12-31T21:15:00,kyn,47.99
2023-12-31T21:17:00,kyn,84.02
2023-12-31T21:19:00,kyn,95.98
2023-12-31T21:21:00,kyn,95.98
2023-12-31T21:23:00,kyn,84.02
2023-12-31T21:24:00,kyn,47.99
2023-12-31T21:26:00,kyn,84.02
2023-12-31T21:28:00,kyn,83.96
2023-12-31T21:30:00,kyn,96.04
2023-12-31T21:32:00,kyn,83.96
2023-12-31T21:34:00,kyn,96.04
2023-12-31T21:36:00,kyn,95.98
2023-12-31T21:38:00,kyn,84.02
2023-12-31T21:40:00,kyn,95.98
2023-12-31T21:42:00,kyn,96.04
2023-12-31T21:44:00,kyn,83.96
2023-12-31T21:46:00,kyn,84.02
2023-12-31T21:48:00,kyn,83.96
2023-12-31T21:49:00,kyn,48.05
2023-12-31T21:51:00,kyn,107.99
2023-12-31T21:53:00,kyn,83.96
2023-12-31T21:55:00,kyn,96.04
2023-12-31T21:56:00,kyn,35.98
2023-12-31T21:58:00,kyn,96.04
2023-12-31T22:00:00,kyn,95.98
2023-12-31T22:02:00,kyn,84.02
2023-12-31T22:03:00,kyn,47.99
2023-12-31T22:05:00,kyn,83.96
2023-12-31T22:07:00,kyn,96.04
2023-12-31T22:09:00,kyn,83.96
2023-12-31T22:11:00,kyn,84.02
2023-12-31T22:13:00,kyn,72.01
2023-12-31T22:15:00,kyn,83.96
2023-12-31T22:17:00,kyn,84.02
2023-12-31T22:19:00,kyn,84.02
2023-12-31T22:21:00,kyn,83.96
2023-12-31T22:23:00,kyn,84.02
2023-12-31T22:25:00,kyn,83.96
2023-12-31T22:28:00,kyn,120.00
2023-12-31T22:30:00,kyn,84.02
2023-12-31T22:32:00,kyn,84.02
2023-12-31T22:34:00,kyn,83.96
2023-12-31T22:35:00,kyn,36.04
2023-12-31T22:37:00,kyn,83.96
2023-12-31T22:38:00,kyn,36.04
2023-12-31T22:40:00,kyn,83.96
2023-12-31T22:42:00,kyn,96.04
2023-12-31T22:44:00,kyn,83.96
2023-12-31T22:45:00,kyn,36.04
2023-12-31T22:46:00,kyn,47.99
2023-12-31T22:48:00,kyn,83.96
2023-12-31T22:49:00,kyn,48.05
2023-12-31T22:51:00,kyn,83.96
2023-12-31T22:52:00,kyn,47.99
2023-12-31T22:54:00,kyn,84.02
2023-12-31T22:56:00,kyn,84.02
2023-12-31T22:58:00,kyn,83.96
2023-12-31T23:00:00,kyn,96.04
2023-12-31T23:02:00,kyn,83.96
2023-12-31T23:04:00,kyn,96.04
2023-12-31T23:06:00,kyn,83.96
2023-12-31T23:08:00,kyn,96.04
2023-12-31T23:09:00,kyn,35.98
2023-12-31T23:11:00,kyn,95.98
2023-12-31T23:12:00,kyn,48.05
2023-12-31T23:13:00,kyn,35.98
2023-12-31T23:15:00,kyn,95.98
2023-12-31T23:16:00,kyn,48.05
2023-12-31T23:18:00,kyn,83.96
2023-12-31T23:20:00,kyn,84.02
2023-12-31T23:22:00,kyn,83.96
2023-12-31T23:24:00,kyn,84.02
2023-12-31T23:26:00,kyn,84.02
2023-12-31T23:27:00,kyn,35.98
2023-12-31T23:29:00,kyn,95.98
2023-12-31T23:30:00,kyn,36.04
2023-12-31T23:32:00,kyn,95.98
2023-12-31T23:33:00,kyn,36.04
2023-12-31T23:35:00,kyn,83.96
2023-12-31T23:36:00,kyn,47.99
2023-12-31T23:37:00,kyn,36.04
2023-12-31T23:39:00,kyn,83.96
2023-12-31T23:41:00,kyn,84.02
2023-12-31T23:42:00,kyn,35.98
2023-12-31T23:44:00,kyn,84.02
2023-12-31T23:45:00,kyn,60.00
2023-12-31T23:46:00,kyn,47.99
2023-12-31T23:48:00,kyn,107.99
2023-12-31T23:49:00,kyn,36.04
