#datetime,building,power
2022-10-09T18:38:00,kcc,21.61
2022-10-09T18:40:00,kcc,31.20
2022-10-09T18:42:00,kcc,31.20
2022-10-09T18:43:00,kcc,17.39
2022-10-09T18:44:00,kcc,17.40
2022-10-09T18:46:00,kcc,29.40
2022-10-09T18:48:00,kcc,27.00
2022-10-09T18:50:00,kcc,35.41
2022-10-09T18:51:00,kcc,17.40
2022-10-09T18:52:00,kcc,19.80
2022-10-09T18:53:00,kcc,17.39
2022-10-09T18:55:00,kcc,25.21
2022-10-09T18:57:00,kcc,23.39
2022-10-09T18:59:00,kcc,21.61
2022-10-09T19:01:00,kcc,23.39
2022-10-09T19:03:00,kcc,25.21
2022-10-09T19:05:00,kcc,25.20
2022-10-09T19:06:00,kcc,15.60
2022-10-09T19:08:00,kcc,31.20
2022-10-09T19:10:00,kcc,31.20
2022-10-09T19:12:00,kcc,23.39
2022-10-09T19:14:00,kcc,18.00
2022-10-09T19:15:00,kcc,7.79
2022-10-09T19:17:00,kcc,17.40
2022-10-09T19:19:00,kcc,15.60
2022-10-09T19:20:00,kcc,7.81
2022-10-09T19:22:00,kcc,19.19
2022-10-09T19:23:00,kcc,12.01
2022-10-09T19:25:00,kcc,19.19
2022-10-09T19:27:00,kcc,29.40
2022-10-09T19:29:00,kcc,31.20
2022-10-09T19:31:00,kcc,29.40
2022-10-09T19:33:00,kcc,23.41
2022-10-09T19:34:00,kcc,11.40
2022-10-09T19:35:00,kcc,10.20
2022-10-09T19:36:00,kcc,11.41
2022-10-09T19:38:00,kcc,21.59
2022-10-09T19:39:00,kcc,9.59
2022-10-09T19:41:00,kcc,21.61
2022-10-09T19:43:00,kcc,21.61
2022-10-09T19:44:00,kcc,9.59
2022-10-09T19:46:00,kcc,23.39
2022-10-09T19:48:00,kcc,27.01
2022-10-09T19:49:00,kcc,13.80
2022-10-09T19:51:00,kcc,31.20
2022-10-09T19:53:00,kcc,19.79
2022-10-09T19:54:00,kcc,7.81
2022-10-09T19:56:00,kcc,15.60
2022-10-09T19:58:00,kcc,17.40
2022-10-09T20:00:00,kcc,17.39
2022-10-09T20:01:00,kcc,9.61
2022-10-09T20:03:00,kcc,19.79
2022-10-09T20:04:00,kcc,11.41
2022-10-09T20:06:00,kcc,27.60
2022-10-09T20:08:00,kcc,29.40
2022-10-09T20:09:00,kcc,15.60
2022-10-09T20:10:00,kcc,9.59
2022-10-09T20:12:00,kcc,19.20
2022-10-09T20:14:00,kcc,18.00
2022-10-09T20:16:00,kcc,17.40
2022-10-09T20:18:00,kcc,19.19
2022-10-09T20:20:00,kcc,19.80
2022-10-09T20:21:00,kcc,9.59
2022-10-09T20:23:00,kcc,23.41
2022-10-09T20:25:00,kcc,25.20
2022-10-09T20:27:00,kcc,31.20
2022-10-09T20:28:00,kcc,18.00
2022-10-09T20:30:00,kcc,20.99
2022-10-09T20:31:00,kcc,15.60
2022-10-09T20:33:00,kcc,18.00
2022-10-09T20:35:00,kcc,19.20
2022-10-09T20:36:00,kcc,9.59
2022-10-09T20:38:00,kcc,18.00
2022-10-09T20:40:00,kcc,19.20
2022-10-09T20:42:00,kcc,19.79
2022-10-09T20:43:00,kcc,11.41
2022-10-09T20:45:00,kcc,27.60
2022-10-09T20:46:00,kcc,13.20
2022-10-09T20:48:00,kcc,29.40
2022-10-09T20:49:00,kcc,9.59
2022-10-09T20:51:00,kcc,18.00
2022-10-09T20:53:00,kcc,19.20
2022-10-09T20:55:00,kcc,19.80
2022-10-09T20:57:00,kcc,17.39
2022-10-09T20:58:00,kcc,9.61
2022-10-09T21:00:00,kcc,19.79
2022-10-09T21:02:00,kcc,21.01
2022-10-09T21:04:00,kcc,23.39
2022-10-09T21:05:00,kcc,12.01
2022-10-09T21:07:00,kcc,21.59
2022-10-09T21:08:00,kcc,9.61
2022-10-09T21:10:00,kcc,29.40
2022-10-09T21:11:00,kcc,19.19
2022-10-09T21:13:00,kcc,33.00
2022-10-09T21:15:00,kcc,21.61
2022-10-09T21:17:00,kcc,27.60
2022-10-09T21:19:00,kcc,27.00
2022-10-09T21:21:00,kcc,19.80
2022-10-09T21:23:00,kcc,17.40
2022-10-09T21:25:00,kcc,19.19
2022-10-09T21:27:00,kcc,21.61
2022-10-09T21:29:00,kcc,27.60
2022-10-09T21:30:00,kcc,17.40
2022-10-09T21:32:00,kcc,31.20
2022-10-09T21:34:00,kcc,19.20
2022-10-09T21:36:00,kcc,19.79
2022-10-09T21:38:00,kcc,17.40
2022-10-09T21:39:00,kcc,9.59
2022-10-09T21:40:00,kcc,7.81
2022-10-09T21:42:00,kcc,18.00
2022-10-09T21:43:00,kcc,11.40
2022-10-09T21:45:00,kcc,21.59
2022-10-09T21:46:00,kcc,11.41
2022-10-09T21:48:00,kcc,23.39
2022-10-09T21:50:00,kcc,27.60
2022-10-09T21:52:00,kcc,29.40
2022-10-09T21:53:00,kcc,17.40
2022-10-09T21:55:00,kcc,23.41
2022-10-09T21:57:00,kcc,17.39
2022-10-09T21:58:00,kcc,7.81
2022-10-09T21:59:00,kcc,9.59
2022-10-09T22:01:00,kcc,18.00
2022-10-09T22:03:00,kcc,17.40
2022-10-09T22:05:00,kcc,21.61
2022-10-09T22:07:00,kcc,19.19
2022-10-09T22:09:00,kcc,27.60
2022-10-09T22:11:00,kcc,27.01
2022-10-09T22:13:00,kcc,17.39
2022-10-09T22:14:00,kcc,10.21
2022-10-09T22:16:00,kcc,17.40
2022-10-09T22:18:00,kcc,15.60
2022-10-09T22:20:00,kcc,17.39
2022-10-09T22:22:00,kcc,17.40
2022-10-09T22:23:00,kcc,10.21
2022-10-09T22:25:00,kcc,23.39
2022-10-09T22:27:00,kcc,21.01
2022-10-09T22:29:00,kcc,31.20
2022-10-09T22:31:00,kcc,29.40
2022-10-09T22:33:00,kcc,25.20
2022-10-09T22:34:00,kcc,12.00
2022-10-09T22:36:00,kcc,21.61
2022-10-09T22:37:00,kcc,9.59
2022-10-09T22:39:00,kcc,17.40
2022-10-09T22:40:00,kcc,9.59
2022-10-09T22:42:00,kcc,19.80
2022-10-09T22:44:00,kcc,21.59
2022-10-09T22:46:00,kcc,21.01
2022-10-09T22:48:00,kcc,31.20
2022-10-09T22:50:00,kcc,31.20
2022-10-09T22:52:00,kcc,19.80
2022-10-09T22:54:00,kcc,17.39
2022-10-09T22:55:00,kcc,7.81
2022-10-09T22:57:00,kcc,17.40
2022-10-09T22:59:00,kcc,18.00
2022-10-09T23:01:00,kcc,19.19
2022-10-09T23:02:00,kcc,9.61
2022-10-09T23:04:00,kcc,23.39
2022-10-09T23:06:00,kcc,27.60
2022-10-09T23:08:00,kcc,34.80
2022-10-09T23:09:00,kcc,15.60
2022-10-09T23:11:00,kcc,21.59
2022-10-09T23:12:00,kcc,7.81
2022-10-09T23:14:00,kcc,23.39
2022-10-09T23:15:00,kcc,13.80
2022-10-09T23:17:00,kcc,21.61
