#datetime,building,power
2022-02-04T19:43:00,vtr,61.20
2022-02-04T19:44:00,vtr,26.41
2022-02-04T19:46:00,vtr,56.40
2022-02-04T19:48:00,vtr,52.79
2022-02-04T19:50:00,vtr,48.00
2022-02-04T19:52:00,vtr,48.60
2022-02-04T19:53:00,vtr,25.80
2022-02-04T19:55:00,vtr,66.01
2022-02-04T19:57:00,vtr,61.20
2022-02-04T19:58:00,vtr,22.19
2022-02-04T20:00:00,vtr,48.00
2022-02-04T20:02:00,vtr,48.00
2022-02-04T20:03:00,vtr,26.40
2022-02-04T20:05:00,vtr,48.00
2022-02-04T20:07:00,vtr,48.60
2022-02-04T20:09:00,vtr,52.19
2022-02-04T20:11:00,vtr,48.60
2022-02-04T20:14:00,vtr,78.60
2022-02-04T20:16:00,vtr,47.99
2022-02-04T20:18:00,vtr,48.60
2022-02-04T20:20:00,vtr,48.00
2022-02-04T20:22:00,vtr,52.79
2022-02-04T20:23:00,vtr,30.60
2022-02-04T20:25:00,vtr,56.41
2022-02-04T20:26:00,vtr,35.39
2022-02-04T20:28:00,vtr,52.21
2022-02-04T20:29:00,vtr,26.40
2022-02-04T20:31:00,vtr,66.01
2022-02-04T20:33:00,vtr,57.00
2022-02-04T20:34:00,vtr,25.80
2022-02-04T20:36:00,vtr,48.60
2022-02-04T20:38:00,vtr,48.00
2022-02-04T20:39:00,vtr,26.40
2022-02-04T20:41:00,vtr,48.00
2022-02-04T20:43:00,vtr,52.79
2022-02-04T20:45:00,vtr,52.21
2022-02-04T20:47:00,vtr,57.00
2022-02-04T20:48:00,vtr,22.19
2022-02-04T20:50:00,vtr,48.00
2022-02-04T20:51:00,vtr,26.41
2022-02-04T20:53:00,vtr,52.19
2022-02-04T20:55:00,vtr,48.60
2022-02-04T20:57:00,vtr,48.00
2022-02-04T20:59:00,vtr,47.99
2022-02-04T21:01:00,vtr,52.81
2022-02-04T21:03:00,vtr,48.00
2022-02-04T21:05:00,vtr,52.79
2022-02-04T21:06:00,vtr,26.40
2022-02-04T21:08:00,vtr,57.01
2022-02-04T21:09:00,vtr,25.80
2022-02-04T21:11:00,vtr,61.80
2022-02-04T21:13:00,vtr,52.19
2022-02-04T21:15:00,vtr,66.01
2022-02-04T21:17:00,vtr,65.41
2022-02-04T21:19:00,vtr,48.59
2022-02-04T21:20:00,vtr,21.61
2022-02-04T21:22:00,vtr,48.00
2022-02-04T21:24:00,vtr,48.59
2022-02-04T21:26:00,vtr,48.00
2022-02-04T21:27:00,vtr,26.40
2022-02-04T21:29:00,vtr,48.00
2022-02-04T21:31:00,vtr,52.81
2022-02-04T21:32:00,vtr,30.60
2022-02-04T21:34:00,vtr,47.99
2022-02-04T21:35:00,vtr,26.41
2022-02-04T21:37:00,vtr,48.00
2022-02-04T21:39:00,vtr,47.99
2022-02-04T21:41:00,vtr,48.60
2022-02-04T21:43:00,vtr,48.00
2022-02-04T21:45:00,vtr,48.00
2022-02-04T21:46:00,vtr,22.19
2022-02-04T21:48:00,vtr,57.00
2022-02-04T21:50:00,vtr,57.01
2022-02-04T21:52:00,vtr,56.40
2022-02-04T21:54:00,vtr,52.79
2022-02-04T21:56:00,vtr,52.81
2022-02-04T21:58:00,vtr,57.00
2022-02-04T22:00:00,vtr,48.00
2022-02-04T22:02:00,vtr,48.00
2022-02-04T22:04:00,vtr,52.79
2022-02-04T22:06:00,vtr,48.00
2022-02-04T22:07:00,vtr,22.19
2022-02-04T22:09:00,vtr,48.00
2022-02-04T22:11:00,vtr,48.00
2022-02-04T22:13:00,vtr,48.00
2022-02-04T22:15:00,vtr,75.00
2022-02-04T22:16:00,vtr,30.60
2022-02-04T22:18:00,vtr,48.00
2022-02-04T22:20:00,vtr,52.79
2022-02-04T22:22:00,vtr,48.00
2022-02-04T22:24:00,vtr,48.00
2022-02-04T22:26:00,vtr,52.79
2022-02-04T22:28:00,vtr,48.00
2022-02-04T22:29:00,vtr,22.19
2022-02-04T22:31:00,vtr,56.41
2022-02-04T22:33:00,vtr,52.79
2022-02-04T22:35:00,vtr,61.20
2022-02-04T22:36:00,vtr,30.60
2022-02-04T22:38:00,vtr,52.81
2022-02-04T22:40:00,vtr,52.79
2022-02-04T22:41:00,vtr,21.61
2022-02-04T22:43:00,vtr,52.79
2022-02-04T22:45:00,vtr,52.21
2022-02-04T22:46:00,vtr,26.40
2022-02-04T22:48:00,vtr,57.00
2022-02-04T22:50:00,vtr,43.80
2022-02-04T22:51:00,vtr,26.40
2022-02-04T22:53:00,vtr,48.00
2022-02-04T22:55:00,vtr,48.00
2022-02-04T22:57:00,vtr,48.60
2022-02-04T22:58:00,vtr,21.59
2022-02-04T23:00:00,vtr,57.00
2022-02-04T23:01:00,vtr,34.80
2022-02-04T23:03:00,vtr,57.00
2022-02-04T23:04:00,vtr,26.41
2022-02-04T23:06:00,vtr,48.59
2022-02-04T23:08:00,vtr,43.80
2022-02-04T23:09:00,vtr,30.60
2022-02-04T23:11:00,vtr,48.00
2022-02-04T23:13:00,vtr,52.21
2022-02-04T23:14:00,vtr,26.40
2022-02-04T23:16:00,vtr,61.20
2022-02-04T23:18:00,vtr,57.00
2022-02-04T23:19:00,vtr,26.40
2022-02-04T23:20:00,vtr,26.41
2022-02-04T23:22:00,vtr,43.80
2022-02-04T23:24:00,vtr,47.99
2022-02-04T23:26:00,vtr,48.60
2022-02-04T23:28:00,vtr,48.00
2022-02-04T23:30:00,vtr,52.79
2022-02-04T23:32:00,vtr,48.00
2022-02-04T23:33:00,vtr,26.40
2022-02-04T23:35:00,vtr,43.81
2022-02-04T23:37:00,vtr,47.99
