#datetime,building,power
2022-05-08T20:11:00,aln,23.99
2022-05-08T20:13:00,aln,24.01
2022-05-08T20:14:00,aln,12.00
2022-05-08T20:16:00,aln,23.99
2022-05-08T20:18:00,aln,24.01
2022-05-08T20:19:00,aln,12.00
2022-05-08T20:20:00,aln,12.00
2022-05-08T20:22:00,aln,26.40
2022-05-08T20:24:00,aln,26.40
2022-05-08T20:26:00,aln,24.01
2022-05-08T20:28:00,aln,26.40
2022-05-08T20:30:00,aln,23.99
2022-05-08T20:32:00,aln,24.01
2022-05-08T20:33:00,aln,12.00
2022-05-08T20:35:00,aln,23.99
2022-05-08T20:36:00,aln,12.01
2022-05-08T20:38:00,aln,26.40
2022-05-08T20:39:00,aln,12.00
2022-05-08T20:41:00,aln,28.80
2022-05-08T20:43:00,aln,26.40
2022-05-08T20:45:00,aln,28.80
2022-05-08T20:47:00,aln,26.41
2022-05-08T20:49:00,aln,26.40
2022-05-08T20:51:00,aln,26.40
2022-05-08T20:53:00,aln,28.80
2022-05-08T20:54:00,aln,14.40
2022-05-08T20:56:00,aln,26.41
2022-05-08T20:58:00,aln,23.99
2022-05-08T21:00:00,aln,26.40
2022-05-08T21:01:00,aln,14.40
2022-05-08T21:02:00,aln,14.40
2022-05-08T21:03:00,aln,12.00
2022-05-08T21:05:00,aln,28.81
2022-05-08T21:07:00,aln,26.40
2022-05-08T21:09:00,aln,23.99
2022-05-08T21:11:00,aln,26.40
2022-05-08T21:13:00,aln,24.01
2022-05-08T21:15:00,aln,26.40
2022-05-08T21:17:00,aln,23.99
2022-05-08T21:18:00,aln,12.01
2022-05-08T21:20:00,aln,26.40
2022-05-08T21:21:00,aln,12.00
2022-05-08T21:22:00,aln,12.00
2022-05-08T21:24:00,aln,24.01
2022-05-08T21:25:00,aln,12.00
2022-05-08T21:27:00,aln,23.99
2022-05-08T21:29:00,aln,28.80
2022-05-08T21:30:00,aln,12.01
2022-05-08T21:32:00,aln,28.80
2022-05-08T21:34:00,aln,28.80
2022-05-08T21:35:00,aln,14.40
2022-05-08T21:37:00,aln,28.80
2022-05-08T21:39:00,aln,31.20
2022-05-08T21:41:00,aln,28.80
2022-05-08T21:43:00,aln,26.40
2022-05-08T21:45:00,aln,26.40
2022-05-08T21:47:00,aln,26.41
2022-05-08T21:48:00,aln,14.40
2022-05-08T21:50:00,aln,26.40
2022-05-08T21:51:00,aln,14.40
2022-05-08T21:52:00,aln,14.40
2022-05-08T21:54:00,aln,28.80
2022-05-08T21:55:00,aln,16.80
2022-05-08T21:57:00,aln,28.80
2022-05-08T21:59:00,aln,31.20
2022-05-08T22:00:00,aln,12.00
2022-05-08T22:02:00,aln,28.80
2022-05-08T22:03:00,aln,12.00
2022-05-08T22:05:00,aln,28.80
2022-05-08T22:07:00,aln,26.41
2022-05-08T22:09:00,aln,26.40
2022-05-08T22:11:00,aln,28.80
2022-05-08T22:12:00,aln,14.40
2022-05-08T22:13:00,aln,12.00
2022-05-08T22:15:00,aln,28.80
2022-05-08T22:17:00,aln,28.80
2022-05-08T22:19:00,aln,26.41
2022-05-08T22:21:00,aln,26.40
2022-05-08T22:22:00,aln,14.40
2022-05-08T22:24:00,aln,26.40
2022-05-08T22:26:00,aln,26.40
2022-05-08T22:28:00,aln,26.41
2022-05-08T22:29:00,aln,14.40
2022-05-08T22:31:00,aln,26.40
2022-05-08T22:33:00,aln,26.40
2022-05-08T22:35:00,aln,26.40
2022-05-08T22:36:00,aln,14.40
2022-05-08T22:38:00,aln,26.41
2022-05-08T22:40:00,aln,26.40
2022-05-08T22:41:00,aln,14.40
2022-05-08T22:42:00,aln,12.00
2022-05-08T22:44:00,aln,28.80
2022-05-08T22:46:00,aln,26.41
2022-05-08T22:47:00,aln,14.40
2022-05-08T22:49:00,aln,26.40
2022-05-08T22:51:00,aln,28.80
2022-05-08T22:53:00,aln,28.80
2022-05-08T22:55:00,aln,28.80
2022-05-08T22:57:00,aln,28.80
2022-05-08T22:58:00,aln,14.40
2022-05-08T23:00:00,aln,28.80
2022-05-08T23:01:00,aln,16.80
2022-05-08T23:02:00,aln,14.40
2022-05-08T23:04:00,aln,28.80
2022-05-08T23:06:00,aln,28.80
2022-05-08T23:07:00,aln,14.40
2022-05-08T23:09:00,aln,26.41
2022-05-08T23:11:00,aln,28.80
2022-05-08T23:13:00,aln,28.80
2022-05-08T23:15:00,aln,28.80
2022-05-08T23:17:00,aln,28.80
2022-05-08T23:18:00,aln,14.40
2022-05-08T23:20:00,aln,26.40
2022-05-08T23:22:00,aln,28.80
2022-05-08T23:24:00,aln,28.80
2022-05-08T23:26:00,aln,26.41
2022-05-08T23:27:00,aln,14.40
2022-05-08T23:29:00,aln,28.80
2022-05-08T23:31:00,aln,28.80
2022-05-08T23:33:00,aln,31.20
2022-05-08T23:35:00,aln,28.80
2022-05-08T23:37:00,aln,28.80
2022-05-08T23:39:00,aln,28.80
2022-05-08T23:41:00,aln,26.40
2022-05-08T23:43:00,aln,28.80
2022-05-08T23:45:00,aln,26.41
2022-05-08T23:47:00,aln,28.80
2022-05-08T23:49:00,aln,28.80
