#datetime,building,power
2023-07-07T20:18:00,ptr,20.40
2023-07-07T20:20:00,ptr,22.80
2023-07-07T20:21:00,ptr,8.40
2023-07-07T20:23:00,ptr,23.40
2023-07-07T20:25:00,ptr,19.80
2023-07-07T20:26:00,ptr,12.00
2023-07-07T20:28:00,ptr,19.80
2023-07-07T20:30:00,ptr,20.41
2023-07-07T20:32:00,ptr,22.80
2023-07-07T20:33:00,ptr,8.99
2023-07-07T20:35:00,ptr,16.80
2023-07-07T20:36:00,ptr,12.00
2023-07-07T20:37:00,ptr,11.40
2023-07-07T20:38:00,ptr,19.80
2023-07-07T20:41:00,ptr,17.40
2023-07-07T20:43:00,ptr,20.40
2023-07-07T20:45:00,ptr,17.40
2023-07-07T20:47:00,ptr,16.80
2023-07-07T20:48:00,ptr,23.40
2023-07-07T20:51:00,ptr,14.40
2023-07-07T20:53:00,ptr,17.40
2023-07-07T20:55:00,ptr,25.80
2023-07-07T20:57:00,ptr,8.40
2023-07-07T20:59:00,ptr,20.40
2023-07-07T21:00:00,ptr,14.40
2023-07-07T21:03:00,ptr,14.40
2023-07-07T21:05:00,ptr,11.40
2023-07-07T21:07:00,ptr,14.40
2023-07-07T21:08:00,ptr,8.40
2023-07-07T21:10:00,ptr,12.00
2023-07-07T21:12:00,ptr,14.40
2023-07-07T21:14:00,ptr,14.40
2023-07-07T21:15:00,ptr,14.40
2023-07-07T21:18:00,ptr,14.40
2023-07-07T21:19:00,ptr,8.40
2023-07-07T21:20:00,ptr,11.40
2023-07-07T21:23:00,ptr,14.40
2023-07-07T21:25:00,ptr,20.40
2023-07-07T21:27:00,ptr,14.40
2023-07-07T21:30:00,ptr,14.40
2023-07-07T21:32:00,ptr,14.40
2023-07-07T21:34:00,ptr,11.40
2023-07-07T21:35:00,ptr,8.40
2023-07-07T21:37:00,ptr,20.40
2023-07-07T21:40:00,ptr,14.40
2023-07-07T21:42:00,ptr,11.40
2023-07-07T21:44:00,ptr,14.40
2023-07-07T21:46:00,ptr,14.40
2023-07-07T21:47:00,ptr,6.00
2023-07-07T21:49:00,ptr,14.40
2023-07-07T21:51:00,ptr,14.40
2023-07-07T21:53:00,ptr,14.40
2023-07-07T21:54:00,ptr,14.40
2023-07-07T21:57:00,ptr,17.40
2023-07-07T21:59:00,ptr,19.80
2023-07-07T22:02:00,ptr,14.40
2023-07-07T22:04:00,ptr,14.40
2023-07-07T22:06:00,ptr,14.41
2023-07-07T22:07:00,ptr,8.99
2023-07-07T22:09:00,ptr,19.80
2023-07-07T22:12:00,ptr,14.40
2023-07-07T22:14:00,ptr,14.40
2023-07-07T22:16:00,ptr,14.40
2023-07-07T22:18:00,ptr,14.40
2023-07-07T22:20:00,ptr,14.40
2023-07-07T22:21:00,ptr,9.00
2023-07-07T22:23:00,ptr,14.40
2023-07-07T22:25:00,ptr,14.40
2023-07-07T22:26:00,ptr,14.40
2023-07-07T22:28:00,ptr,5.40
2023-07-07T22:30:00,ptr,14.41
2023-07-07T22:31:00,ptr,8.99
2023-07-07T22:33:00,ptr,11.40
2023-07-07T22:34:00,ptr,8.40
2023-07-07T22:36:00,ptr,14.40
2023-07-07T22:38:00,ptr,14.40
2023-07-07T22:40:00,ptr,14.40
2023-07-07T22:41:00,ptr,17.40
2023-07-07T22:43:00,ptr,14.40
2023-07-07T22:46:00,ptr,14.40
2023-07-07T22:48:00,ptr,11.40
2023-07-07T22:50:00,ptr,14.40
2023-07-07T22:52:00,ptr,14.40
2023-07-07T22:53:00,ptr,11.40
2023-07-07T22:55:00,ptr,9.00
2023-07-07T22:57:00,ptr,11.40
2023-07-07T22:58:00,ptr,14.40
2023-07-07T23:00:00,ptr,6.00
2023-07-07T23:02:00,ptr,14.41
2023-07-07T23:04:00,ptr,14.40
2023-07-07T23:05:00,ptr,5.40
2023-07-07T23:07:00,ptr,14.40
2023-07-07T23:09:00,ptr,11.40
2023-07-07T23:10:00,ptr,9.00
2023-07-07T23:12:00,ptr,11.40
2023-07-07T23:14:00,ptr,14.40
2023-07-07T23:15:00,ptr,11.40
2023-07-07T23:17:00,ptr,9.00
2023-07-07T23:19:00,ptr,14.40
2023-07-07T23:20:00,ptr,5.40
2023-07-07T23:22:00,ptr,14.41
2023-07-07T23:24:00,ptr,11.40
2023-07-07T23:25:00,ptr,6.00
2023-07-07T23:27:00,ptr,14.40
2023-07-07T23:29:00,ptr,14.40
2023-07-07T23:30:00,ptr,6.01
2023-07-07T23:32:00,ptr,14.40
2023-07-07T23:34:00,ptr,11.40
2023-07-07T23:35:00,ptr,11.40
2023-07-07T23:37:00,ptr,14.40
2023-07-07T23:40:00,ptr,11.40
2023-07-07T23:42:00,ptr,14.40
2023-07-07T23:44:00,ptr,14.40
2023-07-07T23:46:00,ptr,14.40
2023-07-07T23:47:00,ptr,9.00
2023-07-07T23:49:00,ptr,11.40
2023-07-07T23:51:00,ptr,17.40
2023-07-07T23:52:00,ptr,11.40
2023-07-07T23:54:00,ptr,8.40
2023-07-07T23:56:00,ptr,14.40
2023-07-07T23:57:00,ptr,9.00
2023-07-07T23:59:00,ptr,11.40
