#datetime,building,power
2023-04-29T11:06:00,vfh,51.85
2023-04-29T11:07:00,vfh,95.21
2023-04-29T11:08:00,vfh,97.41
2023-04-29T11:09:00,vfh,62.65
2023-04-29T11:10:00,vfh,62.65
2023-04-29T11:11:00,vfh,38.62
2023-04-29T11:12:00,vfh,38.62
2023-04-29T11:13:00,vfh,61.00
2023-04-29T11:14:00,vfh,44.95
2023-04-29T11:15:00,vfh,58.65
2023-04-29T11:16:00,vfh,85.57
2023-04-29T11:17:00,vfh,85.57
2023-04-29T11:18:00,vfh,32.56
2023-04-29T11:19:00,vfh,63.64
2023-04-29T11:20:00,vfh,104.05
2023-04-29T11:21:00,vfh,77.93
2023-04-29T11:22:00,vfh,89.03
2023-04-29T11:23:00,vfh,89.03
2023-04-29T11:24:00,vfh,49.70
2023-04-29T11:25:00,vfh,49.70
2023-04-29T11:26:00,vfh,69.38
2023-04-29T11:27:00,vfh,46.33
2023-04-29T11:28:00,vfh,46.33
2023-04-29T11:29:00,vfh,66.71
2023-04-29T11:30:00,vfh,5.40
2023-04-29T11:31:00,vfh,6.13
2023-04-29T11:32:00,vfh,48.23
2023-04-29T11:33:00,vfh,62.61
2023-04-29T11:34:00,vfh,62.61
2023-04-29T11:35:00,vfh,89.38
2023-04-29T11:36:00,vfh,93.53
2023-04-29T11:37:00,vfh,66.62
2023-04-29T11:38:00,vfh,59.90
2023-04-29T11:39:00,vfh,72.36
2023-04-29T11:40:00,vfh,55.69
2023-04-29T11:41:00,vfh,55.69
2023-04-29T11:42:00,vfh,119.74
2023-04-29T11:43:00,vfh,119.74
2023-04-29T11:44:00,vfh,48.67
2023-04-29T11:45:00,vfh,76.85
2023-04-29T11:46:00,vfh,42.46
2023-04-29T11:47:00,vfh,6.42
2023-04-29T11:48:00,vfh,6.42
2023-04-29T11:49:00,vfh,67.08
2023-04-29T11:50:00,vfh,69.93
2023-04-29T11:51:00,vfh,69.07
2023-04-29T11:52:00,vfh,69.07
2023-04-29T11:53:00,vfh,25.31
2023-04-29T11:54:00,vfh,23.54
2023-04-29T11:55:00,vfh,79.91
2023-04-29T11:56:00,vfh,15.15
2023-04-29T11:57:00,vfh,16.43
2023-04-29T11:58:00,vfh,55.85
2023-04-29T11:59:00,vfh,77.54
2023-04-29T12:00:00,vfh,89.70
2023-04-29T12:01:00,vfh,113.51
2023-04-29T12:02:00,vfh,114.67
2023-04-29T12:03:00,vfh,103.12
2023-04-29T12:04:00,vfh,29.66
2023-04-29T12:05:00,vfh,64.99
2023-04-29T12:06:00,vfh,108.53
2023-04-29T12:07:00,vfh,54.32
2023-04-29T12:08:00,vfh,102.28
2023-04-29T12:09:00,vfh,102.28
2023-04-29T12:10:00,vfh,98.94
2023-04-29T12:11:00,vfh,49.26
2023-04-29T12:12:00,vfh,49.26
2023-04-29T12:13:00,vfh,77.92
2023-04-29T12:14:00,vfh,77.92
2023-04-29T12:15:00,vfh,72.10
2023-04-29T12:16:00,vfh,72.10
2023-04-29T12:17:00,vfh,57.61
2023-04-29T12:18:00,vfh,57.61
2023-04-29T12:19:00,vfh,71.58
2023-04-29T12:20:00,vfh,71.58
2023-04-29T12:21:00,vfh,71.77
2023-04-29T12:22:00,vfh,32.32
2023-04-29T12:23:00,vfh,32.32
2023-04-29T12:24:00,vfh,58.74
2023-04-29T12:25:00,vfh,58.74
2023-04-29T12:26:00,vfh,70.02
2023-04-29T12:27:00,vfh,70.02
2023-04-29T12:28:00,vfh,53.99
2023-04-29T12:29:00,vfh,71.61
2023-04-29T12:30:00,vfh,45.39
2023-04-29T12:31:00,vfh,48.38
2023-04-29T12:32:00,vfh,90.24
2023-04-29T12:33:00,vfh,121.35
2023-04-29T12:34:00,vfh,99.21
2023-04-29T12:35:00,vfh,50.27
2023-04-29T12:36:00,vfh,33.96
2023-04-29T12:37:00,vfh,55.73
2023-04-29T12:38:00,vfh,35.58
2023-04-29T12:39:00,vfh,101.42
2023-04-29T12:40:00,vfh,101.42
2023-04-29T12:41:00,vfh,36.15
2023-04-29T12:42:00,vfh,45.31
2023-04-29T12:43:00,vfh,45.31
2023-04-29T12:44:00,vfh,81.72
2023-04-29T12:45:00,vfh,74.13
2023-04-29T12:46:00,vfh,51.87
2023-04-29T12:47:00,vfh,50.34
2023-04-29T12:48:00,vfh,61.52
2023-04-29T12:49:00,vfh,61.52
2023-04-29T12:50:00,vfh,75.06
2023-04-29T12:51:00,vfh,75.06
2023-04-29T12:52:00,vfh,98.55
2023-04-29T12:53:00,vfh,98.55
2023-04-29T12:54:00,vfh,61.62
2023-04-29T12:55:00,vfh,68.59
2023-04-29T12:56:00,vfh,68.59
2023-04-29T12:57:00,vfh,5.36
2023-04-29T12:58:00,vfh,6.33
2023-04-29T12:59:00,vfh,13.24
2023-04-29T13:00:00,vfh,56.64
2023-04-29T13:01:00,vfh,98.53
2023-04-29T13:02:00,vfh,98.53
2023-04-29T13:03:00,vfh,84.42
2023-04-29T13:04:00,vfh,84.42
2023-04-29T13:05:00,vfh,55.40
2023-04-29T13:06:00,vfh,55.40
2023-04-29T13:07:00,vfh,44.12
2023-04-29T13:08:00,vfh,44.12
2023-04-29T13:09:00,vfh,15.10
2023-04-29T13:10:00,vfh,15.10
2023-04-29T13:11:00,vfh,74.35
2023-04-29T13:12:00,vfh,60.72
2023-04-29T13:13:00,vfh,106.70
2023-04-29T13:14:00,vfh,69.09
2023-04-29T13:15:00,vfh,69.09
2023-04-29T13:16:00,vfh,70.31
2023-04-29T13:17:00,vfh,70.31
2023-04-29T13:18:00,vfh,60.68
2023-04-29T13:19:00,vfh,60.68
2023-04-29T13:20:00,vfh,42.42
2023-04-29T13:21:00,vfh,50.08
2023-04-29T13:22:00,vfh,11.10
2023-04-29T13:23:00,vfh,52.85
2023-04-29T13:24:00,vfh,65.16
2023-04-29T13:25:00,vfh,65.16
2023-04-29T13:26:00,vfh,65.83
2023-04-29T13:27:00,vfh,65.83
2023-04-29T13:28:00,vfh,32.44
2023-04-29T13:29:00,vfh,44.66
2023-04-29T13:30:00,vfh,30.43
2023-04-29T13:31:00,vfh,30.43
2023-04-29T13:32:00,vfh,81.16
2023-04-29T13:33:00,vfh,98.94
2023-04-29T13:34:00,vfh,59.32
2023-04-29T13:35:00,vfh,73.66
2023-04-29T13:36:00,vfh,31.98
2023-04-29T13:37:00,vfh,57.58
2023-04-29T13:38:00,vfh,53.08
2023-04-29T13:39:00,vfh,58.79
2023-04-29T13:40:00,vfh,58.79
2023-04-29T13:41:00,vfh,61.83
2023-04-29T13:42:00,vfh,80.76
2023-04-29T13:43:00,vfh,80.76
2023-04-29T13:44:00,vfh,83.05
2023-04-29T13:45:00,vfh,83.05
2023-04-29T13:46:00,vfh,38.48
2023-04-29T13:47:00,vfh,85.41
2023-04-29T13:48:00,vfh,103.72
2023-04-29T13:49:00,vfh,113.88
2023-04-29T13:50:00,vfh,83.25
2023-04-29T13:51:00,vfh,72.34
2023-04-29T13:52:00,vfh,106.33
2023-04-29T13:53:00,vfh,115.72
2023-04-29T13:54:00,vfh,64.14
2023-04-29T13:55:00,vfh,64.14
2023-04-29T13:56:00,vfh,74.19
2023-04-29T13:57:00,vfh,74.19
2023-04-29T13:58:00,vfh,84.20
2023-04-29T13:59:00,vfh,59.47
2023-04-29T14:00:00,vfh,59.47
2023-04-29T14:01:00,vfh,45.93
2023-04-29T14:02:00,vfh,45.93
2023-04-29T14:03:00,vfh,64.85
2023-04-29T14:04:00,vfh,72.62
2023-04-29T14:05:00,vfh,58.89
2023-04-29T14:06:00,vfh,77.09
2023-04-29T14:07:00,vfh,81.14
2023-04-29T14:08:00,vfh,53.44
2023-04-29T14:09:00,vfh,70.54
2023-04-29T14:10:00,vfh,48.21
2023-04-29T14:11:00,vfh,74.17
2023-04-29T14:12:00,vfh,93.09
2023-04-29T14:13:00,vfh,93.09
2023-04-29T14:14:00,vfh,69.55
2023-04-29T14:15:00,vfh,74.55
2023-04-29T14:16:00,vfh,33.34
2023-04-29T14:17:00,vfh,111.01
2023-04-29T14:18:00,vfh,111.01
2023-04-29T14:19:00,vfh,32.83
2023-04-29T14:20:00,vfh,26.88
2023-04-29T14:21:00,vfh,31.44
2023-04-29T14:22:00,vfh,31.44
2023-04-29T14:23:00,vfh,126.26
2023-04-29T14:24:00,vfh,5.60
2023-04-29T14:25:00,vfh,5.60
2023-04-29T14:26:00,vfh,41.86
2023-04-29T14:27:00,vfh,23.64
2023-04-29T14:28:00,vfh,80.64
2023-04-29T14:29:00,vfh,121.22
2023-04-29T14:30:00,vfh,41.34
2023-04-29T14:31:00,vfh,41.34
2023-04-29T14:32:00,vfh,108.33
2023-04-29T14:33:00,vfh,90.73
2023-04-29T14:34:00,vfh,81.62
2023-04-29T14:35:00,vfh,73.06
2023-04-29T14:36:00,vfh,59.72
2023-04-29T14:37:00,vfh,83.46
2023-04-29T14:38:00,vfh,114.17
2023-04-29T14:39:00,vfh,114.17
2023-04-29T14:40:00,vfh,81.46
2023-04-29T14:41:00,vfh,90.88
2023-04-29T14:42:00,vfh,81.70
2023-04-29T14:43:00,vfh,86.16
2023-04-29T14:44:00,vfh,86.16
2023-04-29T14:45:00,vfh,60.28
2023-04-29T14:46:00,vfh,75.74
2023-04-29T14:47:00,vfh,75.74
2023-04-29T14:48:00,vfh,63.83
2023-04-29T14:49:00,vfh,63.83
2023-04-29T14:50:00,vfh,94.68
2023-04-29T14:51:00,vfh,97.19
2023-04-29T14:52:00,vfh,75.99
2023-04-29T14:53:00,vfh,46.54
2023-04-29T14:54:00,vfh,75.96
2023-04-29T14:55:00,vfh,75.96
2023-04-29T14:56:00,vfh,70.26
2023-04-29T14:57:00,vfh,60.14
2023-04-29T14:58:00,vfh,71.87
2023-04-29T14:59:00,vfh,49.20
2023-04-29T15:00:00,vfh,85.10
2023-04-29T15:01:00,vfh,126.19
2023-04-29T15:02:00,vfh,123.90
2023-04-29T15:03:00,vfh,106.98
2023-04-29T15:04:00,vfh,58.89
2023-04-29T15:05:00,vfh,58.89
2023-04-29T15:06:00,vfh,28.17
2023-04-29T15:07:00,vfh,28.17
2023-04-29T15:08:00,vfh,44.05
2023-04-29T15:09:00,vfh,58.79
2023-04-29T15:10:00,vfh,43.67
2023-04-29T15:11:00,vfh,35.52
2023-04-29T15:12:00,vfh,47.86
2023-04-29T15:13:00,vfh,44.78
2023-04-29T15:14:00,vfh,55.81
2023-04-29T15:15:00,vfh,101.09
2023-04-29T15:16:00,vfh,94.05
2023-04-29T15:17:00,vfh,82.67
2023-04-29T15:18:00,vfh,82.67
2023-04-29T15:19:00,vfh,48.50
2023-04-29T15:20:00,vfh,32.91
2023-04-29T15:21:00,vfh,50.31
2023-04-29T15:22:00,vfh,50.31
2023-04-29T15:23:00,vfh,71.42
2023-04-29T15:24:00,vfh,71.42
2023-04-29T15:25:00,vfh,45.93
2023-04-29T15:26:00,vfh,45.93
2023-04-29T15:27:00,vfh,88.62
2023-04-29T15:28:00,vfh,88.62
2023-04-29T15:29:00,vfh,57.29
2023-04-29T15:30:00,vfh,52.98
2023-04-29T15:31:00,vfh,52.98
2023-04-29T15:32:00,vfh,13.55
2023-04-29T15:33:00,vfh,11.92
2023-04-29T15:34:00,vfh,44.75
2023-04-29T15:35:00,vfh,44.75
2023-04-29T15:36:00,vfh,30.42
2023-04-29T15:37:00,vfh,64.60
2023-04-29T15:38:00,vfh,88.20
2023-04-29T15:39:00,vfh,77.40
2023-04-29T15:40:00,vfh,69.06
2023-04-29T15:41:00,vfh,87.50
2023-04-29T15:42:00,vfh,72.28
2023-04-29T15:43:00,vfh,93.20
2023-04-29T15:44:00,vfh,86.06
2023-04-29T15:45:00,vfh,86.06
2023-04-29T15:46:00,vfh,64.05
2023-04-29T15:47:00,vfh,53.66
2023-04-29T15:48:00,vfh,67.31
2023-04-29T15:49:00,vfh,71.57
2023-04-29T15:50:00,vfh,61.00
2023-04-29T15:51:00,vfh,83.68
2023-04-29T15:52:00,vfh,63.24
2023-04-29T15:53:00,vfh,40.81
2023-04-29T15:54:00,vfh,40.81
2023-04-29T15:55:00,vfh,35.02
2023-04-29T15:56:00,vfh,35.02
2023-04-29T15:57:00,vfh,101.87
2023-04-29T15:58:00,vfh,101.87
2023-04-29T15:59:00,vfh,60.35
2023-04-29T16:00:00,vfh,76.84
2023-04-29T16:01:00,vfh,124.37
2023-04-29T16:02:00,vfh,124.37
2023-04-29T16:03:00,vfh,101.60
2023-04-29T16:04:00,vfh,54.87
2023-04-29T16:05:00,vfh,54.87
2023-04-29T16:06:00,vfh,46.55
2023-04-29T16:07:00,vfh,46.55
2023-04-29T16:08:00,vfh,90.12
2023-04-29T16:09:00,vfh,71.64
2023-04-29T16:10:00,vfh,98.78
2023-04-29T16:11:00,vfh,65.17
2023-04-29T16:12:00,vfh,65.17
2023-04-29T16:13:00,vfh,80.50
2023-04-29T16:14:00,vfh,33.70
2023-04-29T16:15:00,vfh,33.70
2023-04-29T16:16:00,vfh,67.17
2023-04-29T16:17:00,vfh,67.17
2023-04-29T16:18:00,vfh,62.74
2023-04-29T16:19:00,vfh,47.87
2023-04-29T16:20:00,vfh,20.78
2023-04-29T16:21:00,vfh,32.98
2023-04-29T16:22:00,vfh,55.76
2023-04-29T16:23:00,vfh,55.76
2023-04-29T16:24:00,vfh,38.76
2023-04-29T16:25:00,vfh,38.76
2023-04-29T16:26:00,vfh,46.51
2023-04-29T16:27:00,vfh,39.81
2023-04-29T16:28:00,vfh,39.95
2023-04-29T16:29:00,vfh,55.67
2023-04-29T16:30:00,vfh,110.70
2023-04-29T16:31:00,vfh,70.26
2023-04-29T16:32:00,vfh,77.11
2023-04-29T16:33:00,vfh,77.11
2023-04-29T16:34:00,vfh,47.64
2023-04-29T16:35:00,vfh,102.44
2023-04-29T16:36:00,vfh,88.41
2023-04-29T16:37:00,vfh,49.36
2023-04-29T16:38:00,vfh,42.63
2023-04-29T16:39:00,vfh,62.22
2023-04-29T16:40:00,vfh,49.66
2023-04-29T16:41:00,vfh,52.77
2023-04-29T16:42:00,vfh,48.65
2023-04-29T16:43:00,vfh,48.65
2023-04-29T16:44:00,vfh,69.90
2023-04-29T16:45:00,vfh,69.90
2023-04-29T16:46:00,vfh,60.36
2023-04-29T16:47:00,vfh,60.36
2023-04-29T16:48:00,vfh,89.06
2023-04-29T16:49:00,vfh,89.06
2023-04-29T16:50:00,vfh,41.25
2023-04-29T16:51:00,vfh,75.12
2023-04-29T16:52:00,vfh,47.98
2023-04-29T16:53:00,vfh,71.28
2023-04-29T16:54:00,vfh,71.28
2023-04-29T16:55:00,vfh,67.59
2023-04-29T16:56:00,vfh,32.25
2023-04-29T16:57:00,vfh,55.77
2023-04-29T16:58:00,vfh,75.54
2023-04-29T16:59:00,vfh,70.33
2023-04-29T17:00:00,vfh,66.23
2023-04-29T17:01:00,vfh,89.09
2023-04-29T17:02:00,vfh,89.09
2023-04-29T17:03:00,vfh,114.36
2023-04-29T17:04:00,vfh,114.36
2023-04-29T17:05:00,vfh,48.49
2023-04-29T17:06:00,vfh,48.49
2023-04-29T17:07:00,vfh,91.89
2023-04-29T17:08:00,vfh,105.59
2023-04-29T17:09:00,vfh,91.10
2023-04-29T17:10:00,vfh,100.58
2023-04-29T17:11:00,vfh,100.58
2023-04-29T17:12:00,vfh,96.96
2023-04-29T17:13:00,vfh,119.48
2023-04-29T17:14:00,vfh,96.26
2023-04-29T17:15:00,vfh,6.95
2023-04-29T17:16:00,vfh,6.95
2023-04-29T17:17:00,vfh,56.01
2023-04-29T17:18:00,vfh,58.82
2023-04-29T17:19:00,vfh,58.82
2023-04-29T17:20:00,vfh,56.24
2023-04-29T17:21:00,vfh,57.98
2023-04-29T17:22:00,vfh,51.01
2023-04-29T17:23:00,vfh,51.01
2023-04-29T17:24:00,vfh,118.33
2023-04-29T17:25:00,vfh,99.41
2023-04-29T17:26:00,vfh,92.20
2023-04-29T17:27:00,vfh,99.84
2023-04-29T17:28:00,vfh,109.62
2023-04-29T17:29:00,vfh,127.39
2023-04-29T17:30:00,vfh,81.75
2023-04-29T17:31:00,vfh,40.88
2023-04-29T17:32:00,vfh,104.04
2023-04-29T17:33:00,vfh,104.04
2023-04-29T17:34:00,vfh,66.17
2023-04-29T17:35:00,vfh,78.94
2023-04-29T17:36:00,vfh,78.94
2023-04-29T17:37:00,vfh,70.57
2023-04-29T17:38:00,vfh,70.57
2023-04-29T17:39:00,vfh,49.56
2023-04-29T17:40:00,vfh,90.01
2023-04-29T17:41:00,vfh,86.42
2023-04-29T17:42:00,vfh,76.50
2023-04-29T17:43:00,vfh,76.50
2023-04-29T17:44:00,vfh,72.51
2023-04-29T17:45:00,vfh,72.51
2023-04-29T17:46:00,vfh,69.50
2023-04-29T17:47:00,vfh,69.50
2023-04-29T17:48:00,vfh,51.12
2023-04-29T17:49:00,vfh,51.12
2023-04-29T17:50:00,vfh,39.28
2023-04-29T17:51:00,vfh,33.22
2023-04-29T17:52:00,vfh,61.68
2023-04-29T17:53:00,vfh,51.02
2023-04-29T17:54:00,vfh,51.02
2023-04-29T17:55:00,vfh,53.77
2023-04-29T17:56:00,vfh,53.77
2023-04-29T17:57:00,vfh,105.16
2023-04-29T17:58:00,vfh,105.16
2023-04-29T17:59:00,vfh,72.62
2023-04-29T18:00:00,vfh,72.62
2023-04-29T18:01:00,vfh,67.44
2023-04-29T18:02:00,vfh,67.44
2023-04-29T18:03:00,vfh,80.57
2023-04-29T18:04:00,vfh,106.34
2023-04-29T18:05:00,vfh,90.67
2023-04-29T18:06:00,vfh,77.85
2023-04-29T18:07:00,vfh,105.04
2023-04-29T18:08:00,vfh,71.19
2023-04-29T18:09:00,vfh,39.72
2023-04-29T18:10:00,vfh,80.59
2023-04-29T18:11:00,vfh,80.59
2023-04-29T18:12:00,vfh,77.14
2023-04-29T18:13:00,vfh,64.30
2023-04-29T18:14:00,vfh,84.27
2023-04-29T18:15:00,vfh,51.63
2023-04-29T18:16:00,vfh,81.36
2023-04-29T18:17:00,vfh,65.14
2023-04-29T18:18:00,vfh,105.62
2023-04-29T18:19:00,vfh,110.57
2023-04-29T18:20:00,vfh,123.34
2023-04-29T18:21:00,vfh,49.57
2023-04-29T18:22:00,vfh,105.42
2023-04-29T18:23:00,vfh,105.42
2023-04-29T18:24:00,vfh,45.76
2023-04-29T18:25:00,vfh,29.12
2023-04-29T18:26:00,vfh,87.95
2023-04-29T18:27:00,vfh,37.11
2023-04-29T18:28:00,vfh,22.13
2023-04-29T18:29:00,vfh,37.65
2023-04-29T18:30:00,vfh,37.65
2023-04-29T18:31:00,vfh,100.47
2023-04-29T18:32:00,vfh,100.47
2023-04-29T18:33:00,vfh,49.01
2023-04-29T18:34:00,vfh,92.89
2023-04-29T18:35:00,vfh,73.98
2023-04-29T18:36:00,vfh,27.62
2023-04-29T18:37:00,vfh,15.95
2023-04-29T18:38:00,vfh,21.75
2023-04-29T18:39:00,vfh,71.68
2023-04-29T18:40:00,vfh,97.23
2023-04-29T18:41:00,vfh,97.23
2023-04-29T18:42:00,vfh,84.68
2023-04-29T18:43:00,vfh,75.23
2023-04-29T18:44:00,vfh,47.70
2023-04-29T18:45:00,vfh,47.70
2023-04-29T18:46:00,vfh,49.17
2023-04-29T18:47:00,vfh,49.17
2023-04-29T18:48:00,vfh,81.38
2023-04-29T18:49:00,vfh,81.38
2023-04-29T18:50:00,vfh,32.75
2023-04-29T18:51:00,vfh,43.31
2023-04-29T18:52:00,vfh,91.01
2023-04-29T18:53:00,vfh,85.44
2023-04-29T18:54:00,vfh,85.44
2023-04-29T18:55:00,vfh,88.35
2023-04-29T18:56:00,vfh,88.35
2023-04-29T18:57:00,vfh,38.27
2023-04-29T18:58:00,vfh,71.50
2023-04-29T18:59:00,vfh,70.43
2023-04-29T19:00:00,vfh,109.46
2023-04-29T19:01:00,vfh,109.46
2023-04-29T19:02:00,vfh,85.86
2023-04-29T19:03:00,vfh,96.20
2023-04-29T19:04:00,vfh,111.57
2023-04-29T19:05:00,vfh,27.00
2023-04-29T19:06:00,vfh,17.62
2023-04-29T19:07:00,vfh,17.62
2023-04-29T19:08:00,vfh,72.47
2023-04-29T19:09:00,vfh,68.25
2023-04-29T19:10:00,vfh,95.22
2023-04-29T19:11:00,vfh,95.22
2023-04-29T19:12:00,vfh,29.35
2023-04-29T19:13:00,vfh,29.35
2023-04-29T19:14:00,vfh,42.91
2023-04-29T19:15:00,vfh,42.91
2023-04-29T19:16:00,vfh,75.10
2023-04-29T19:17:00,vfh,75.10
2023-04-29T19:18:00,vfh,64.73
2023-04-29T19:19:00,vfh,71.99
2023-04-29T19:20:00,vfh,82.85
2023-04-29T19:21:00,vfh,51.20
2023-04-29T19:22:00,vfh,9.43
2023-04-29T19:23:00,vfh,73.28
2023-04-29T19:24:00,vfh,66.09
2023-04-29T19:25:00,vfh,87.52
2023-04-29T19:26:00,vfh,87.52
2023-04-29T19:27:00,vfh,59.84
2023-04-29T19:28:00,vfh,28.38
2023-04-29T19:29:00,vfh,27.51
2023-04-29T19:30:00,vfh,54.84
2023-04-29T19:31:00,vfh,72.75
2023-04-29T19:32:00,vfh,66.29
2023-04-29T19:33:00,vfh,87.28
2023-04-29T19:34:00,vfh,92.07
2023-04-29T19:35:00,vfh,114.27
2023-04-29T19:36:00,vfh,60.03
2023-04-29T19:37:00,vfh,53.76
2023-04-29T19:38:00,vfh,64.77
2023-04-29T19:39:00,vfh,58.31
2023-04-29T19:40:00,vfh,102.55
2023-04-29T19:41:00,vfh,97.84
2023-04-29T19:42:00,vfh,96.21
2023-04-29T19:43:00,vfh,69.06
2023-04-29T19:44:00,vfh,33.77
2023-04-29T19:45:00,vfh,9.67
2023-04-29T19:46:00,vfh,81.12
2023-04-29T19:47:00,vfh,81.12
2023-04-29T19:48:00,vfh,51.63
2023-04-29T19:49:00,vfh,104.32
2023-04-29T19:50:00,vfh,88.17
2023-04-29T19:51:00,vfh,64.98
2023-04-29T19:52:00,vfh,82.92
2023-04-29T19:53:00,vfh,82.92
2023-04-29T19:54:00,vfh,113.36
2023-04-29T19:55:00,vfh,74.41
2023-04-29T19:56:00,vfh,74.41
2023-04-29T19:57:00,vfh,24.49
2023-04-29T19:58:00,vfh,24.49
2023-04-29T19:59:00,vfh,61.78
2023-04-29T20:00:00,vfh,111.04
2023-04-29T20:01:00,vfh,74.98
2023-04-29T20:02:00,vfh,81.88
2023-04-29T20:03:00,vfh,33.12
2023-04-29T20:04:00,vfh,33.12
2023-04-29T20:05:00,vfh,24.78
2023-04-29T20:06:00,vfh,24.78
2023-04-29T20:07:00,vfh,93.03
2023-04-29T20:08:00,vfh,68.79
2023-04-29T20:09:00,vfh,76.55
2023-04-29T20:10:00,vfh,46.96
2023-04-29T20:11:00,vfh,46.96
2023-04-29T20:12:00,vfh,70.48
2023-04-29T20:13:00,vfh,70.48
2023-04-29T20:14:00,vfh,73.82
2023-04-29T20:15:00,vfh,73.82
2023-04-29T20:16:00,vfh,66.31
2023-04-29T20:17:00,vfh,74.14
2023-04-29T20:18:00,vfh,74.14
2023-04-29T20:19:00,vfh,54.23
2023-04-29T20:20:00,vfh,7.18
2023-04-29T20:21:00,vfh,7.18
2023-04-29T20:22:00,vfh,67.16
2023-04-29T20:23:00,vfh,53.40
2023-04-29T20:24:00,vfh,106.37
2023-04-29T20:25:00,vfh,23.47
2023-04-29T20:26:00,vfh,32.71
2023-04-29T20:27:00,vfh,48.90
2023-04-29T20:28:00,vfh,69.55
2023-04-29T20:29:00,vfh,62.39
2023-04-29T20:30:00,vfh,60.73
2023-04-29T20:31:00,vfh,16.44
2023-04-29T20:32:00,vfh,16.44
2023-04-29T20:33:00,vfh,94.84
2023-04-29T20:34:00,vfh,94.84
2023-04-29T20:35:00,vfh,91.70
2023-04-29T20:36:00,vfh,87.01
2023-04-29T20:37:00,vfh,87.01
2023-04-29T20:38:00,vfh,8.09
2023-04-29T20:39:00,vfh,64.24
2023-04-29T20:40:00,vfh,69.90
2023-04-29T20:41:00,vfh,52.32
2023-04-29T20:42:00,vfh,88.60
2023-04-29T20:43:00,vfh,29.48
2023-04-29T20:44:00,vfh,29.48
2023-04-29T20:45:00,vfh,123.47
2023-04-29T20:46:00,vfh,123.47
2023-04-29T20:47:00,vfh,37.92
2023-04-29T20:48:00,vfh,37.92
2023-04-29T20:49:00,vfh,37.02
2023-04-29T20:50:00,vfh,28.67
2023-04-29T20:51:00,vfh,71.36
2023-04-29T20:52:00,vfh,42.66
2023-04-29T20:53:00,vfh,42.66
2023-04-29T20:54:00,vfh,108.20
2023-04-29T20:55:00,vfh,108.20
2023-04-29T20:56:00,vfh,82.02
2023-04-29T20:57:00,vfh,117.93
2023-04-29T20:58:00,vfh,119.20
2023-04-29T20:59:00,vfh,59.83
2023-04-29T21:00:00,vfh,64.28
2023-04-29T21:01:00,vfh,50.64
2023-04-29T21:02:00,vfh,61.80
2023-04-29T21:03:00,vfh,57.17
2023-04-29T21:04:00,vfh,90.44
2023-04-29T21:05:00,vfh,76.87
2023-04-29T21:06:00,vfh,41.52
2023-04-29T21:07:00,vfh,87.62
2023-04-29T21:08:00,vfh,79.00
2023-04-29T21:09:00,vfh,52.01
2023-04-29T21:10:00,vfh,67.35
2023-04-29T21:11:00,vfh,61.35
2023-04-29T21:12:00,vfh,61.35
2023-04-29T21:13:00,vfh,103.58
2023-04-29T21:14:00,vfh,103.58
2023-04-29T21:15:00,vfh,66.53
2023-04-29T21:16:00,vfh,54.26
2023-04-29T21:17:00,vfh,100.12
2023-04-29T21:18:00,vfh,87.06
2023-04-29T21:19:00,vfh,56.99
2023-04-29T21:20:00,vfh,51.69
2023-04-29T21:21:00,vfh,64.75
2023-04-29T21:22:00,vfh,89.20
2023-04-29T21:23:00,vfh,52.11
2023-04-29T21:24:00,vfh,52.11
2023-04-29T21:25:00,vfh,89.83
2023-04-29T21:26:00,vfh,54.38
2023-04-29T21:27:00,vfh,41.36
2023-04-29T21:28:00,vfh,42.17
2023-04-29T21:29:00,vfh,42.17
2023-04-29T21:30:00,vfh,35.19
2023-04-29T21:31:00,vfh,28.67
2023-04-29T21:32:00,vfh,51.39
2023-04-29T21:33:00,vfh,65.48
2023-04-29T21:34:00,vfh,78.56
2023-04-29T21:35:00,vfh,78.07
2023-04-29T21:36:00,vfh,110.21
2023-04-29T21:37:00,vfh,111.94
2023-04-29T21:38:00,vfh,111.94
2023-04-29T21:39:00,vfh,5.98
2023-04-29T21:40:00,vfh,5.98
2023-04-29T21:41:00,vfh,52.11
2023-04-29T21:42:00,vfh,13.78
2023-04-29T21:43:00,vfh,41.41
2023-04-29T21:44:00,vfh,41.41
2023-04-29T21:45:00,vfh,80.05
2023-04-29T21:46:00,vfh,81.33
2023-04-29T21:47:00,vfh,94.52
2023-04-29T21:48:00,vfh,94.52
2023-04-29T21:49:00,vfh,75.74
2023-04-29T21:50:00,vfh,35.87
2023-04-29T21:51:00,vfh,40.26
2023-04-29T21:52:00,vfh,77.17
2023-04-29T21:53:00,vfh,87.93
2023-04-29T21:54:00,vfh,122.00
2023-04-29T21:55:00,vfh,122.00
2023-04-29T21:56:00,vfh,64.07
2023-04-29T21:57:00,vfh,23.80
2023-04-29T21:58:00,vfh,17.93
2023-04-29T21:59:00,vfh,77.40
2023-04-29T22:00:00,vfh,68.36
2023-04-29T22:01:00,vfh,37.95
2023-04-29T22:02:00,vfh,58.02
2023-04-29T22:03:00,vfh,95.02
2023-04-29T22:04:00,vfh,34.62
2023-04-29T22:05:00,vfh,35.73
2023-04-29T22:06:00,vfh,68.05
2023-04-29T22:07:00,vfh,68.05
2023-04-29T22:08:00,vfh,56.48
2023-04-29T22:09:00,vfh,59.75
2023-04-29T22:10:00,vfh,66.54
2023-04-29T22:11:00,vfh,48.88
