#datetime,building,power
2022-08-24T18:12:00,vtr,61.17
2022-08-24T18:13:00,vtr,30.59
2022-08-24T18:15:00,vtr,61.76
2022-08-24T18:17:00,vtr,61.29
2022-08-24T18:19:00,vtr,56.95
2022-08-24T18:21:00,vtr,52.15
2022-08-24T18:23:00,vtr,57.07
2022-08-24T18:24:00,vtr,30.59
2022-08-24T18:26:00,vtr,61.17
2022-08-24T18:28:00,vtr,61.76
2022-08-24T18:30:00,vtr,61.29
2022-08-24T18:32:00,vtr,61.17
2022-08-24T18:34:00,vtr,61.17
2022-08-24T18:36:00,vtr,57.07
2022-08-24T18:37:00,vtr,30.59
2022-08-24T18:39:00,vtr,61.17
2022-08-24T18:40:00,vtr,31.17
2022-08-24T18:41:00,vtr,30.59
2022-08-24T18:43:00,vtr,61.29
2022-08-24T18:45:00,vtr,61.17
2022-08-24T18:47:00,vtr,56.95
2022-08-24T18:48:00,vtr,34.80
2022-08-24T18:50:00,vtr,61.88
2022-08-24T18:51:00,vtr,30.00
2022-08-24T18:53:00,vtr,61.76
2022-08-24T18:55:00,vtr,70.20
2022-08-24T18:56:00,vtr,30.59
2022-08-24T18:58:00,vtr,61.17
2022-08-24T19:00:00,vtr,61.29
2022-08-24T19:01:00,vtr,34.69
2022-08-24T19:03:00,vtr,70.31
2022-08-24T19:04:00,vtr,35.39
2022-08-24T19:06:00,vtr,61.17
2022-08-24T19:08:00,vtr,61.17
2022-08-24T19:10:00,vtr,61.17
2022-08-24T19:11:00,vtr,30.59
2022-08-24T19:12:00,vtr,30.70
2022-08-24T19:14:00,vtr,61.76
2022-08-24T19:15:00,vtr,26.37
2022-08-24T19:16:00,vtr,30.59
2022-08-24T19:18:00,vtr,61.29
2022-08-24T19:20:00,vtr,61.17
2022-08-24T19:22:00,vtr,61.17
2022-08-24T19:23:00,vtr,30.59
2022-08-24T19:25:00,vtr,57.07
2022-08-24T19:27:00,vtr,61.17
2022-08-24T19:28:00,vtr,30.59
2022-08-24T19:29:00,vtr,35.39
2022-08-24T19:31:00,vtr,56.95
2022-08-24T19:32:00,vtr,30.70
2022-08-24T19:34:00,vtr,61.17
2022-08-24T19:36:00,vtr,61.17
2022-08-24T19:38:00,vtr,74.41
2022-08-24T19:40:00,vtr,87.54
2022-08-24T19:41:00,vtr,30.70
2022-08-24T19:43:00,vtr,61.76
2022-08-24T19:45:00,vtr,65.39
2022-08-24T19:46:00,vtr,30.59
2022-08-24T19:48:00,vtr,61.76
2022-08-24T19:50:00,vtr,61.29
2022-08-24T19:52:00,vtr,61.17
2022-08-24T19:54:00,vtr,61.17
2022-08-24T19:55:00,vtr,35.39
2022-08-24T19:56:00,vtr,34.80
2022-08-24T19:58:00,vtr,70.20
2022-08-24T19:59:00,vtr,30.59
2022-08-24T20:01:00,vtr,61.29
2022-08-24T20:03:00,vtr,61.17
2022-08-24T20:06:00,vtr,61.17
2022-08-24T20:07:00,vtr,61.76
2022-08-24T20:09:00,vtr,56.48
2022-08-24T20:11:00,vtr,61.76
2022-08-24T20:13:00,vtr,61.17
2022-08-24T20:15:00,vtr,61.29
2022-08-24T20:17:00,vtr,65.98
2022-08-24T20:19:00,vtr,61.17
2022-08-24T20:20:00,vtr,30.59
2022-08-24T20:22:00,vtr,61.17
2022-08-24T20:24:00,vtr,61.29
2022-08-24T20:26:00,vtr,61.17
2022-08-24T20:28:00,vtr,61.76
2022-08-24T20:30:00,vtr,61.17
2022-08-24T20:31:00,vtr,30.70
2022-08-24T20:32:00,vtr,30.59
2022-08-24T20:34:00,vtr,61.17
2022-08-24T20:36:00,vtr,61.76
2022-08-24T20:38:00,vtr,61.29
2022-08-24T20:40:00,vtr,61.17
2022-08-24T20:42:00,vtr,52.73
2022-08-24T20:44:00,vtr,52.27
2022-08-24T20:45:00,vtr,30.59
2022-08-24T20:47:00,vtr,65.98
2022-08-24T20:49:00,vtr,61.17
2022-08-24T20:50:00,vtr,34.80
2022-08-24T20:52:00,vtr,61.29
2022-08-24T20:53:00,vtr,31.17
2022-08-24T20:55:00,vtr,65.39
2022-08-24T20:56:00,vtr,30.59
2022-08-24T20:58:00,vtr,61.17
2022-08-24T21:00:00,vtr,57.07
2022-08-24T21:01:00,vtr,30.59
2022-08-24T21:03:00,vtr,61.76
2022-08-24T21:05:00,vtr,61.17
2022-08-24T21:07:00,vtr,61.29
2022-08-24T21:08:00,vtr,30.59
2022-08-24T21:10:00,vtr,61.17
2022-08-24T21:12:00,vtr,61.76
2022-08-24T21:13:00,vtr,34.80
2022-08-24T21:15:00,vtr,61.17
2022-08-24T21:16:00,vtr,35.51
2022-08-24T21:18:00,vtr,61.17
2022-08-24T21:19:00,vtr,30.59
2022-08-24T21:21:00,vtr,61.17
2022-08-24T21:23:00,vtr,61.17
2022-08-24T21:25:00,vtr,61.29
2022-08-24T21:27:00,vtr,65.98
2022-08-24T21:29:00,vtr,56.95
2022-08-24T21:31:00,vtr,52.27
2022-08-24T21:33:00,vtr,56.95
2022-08-24T21:34:00,vtr,26.37
2022-08-24T21:36:00,vtr,66.09
2022-08-24T21:38:00,vtr,61.17
2022-08-24T21:40:00,vtr,61.17
2022-08-24T21:42:00,vtr,61.17
2022-08-24T21:44:00,vtr,61.29
2022-08-24T21:45:00,vtr,35.39
2022-08-24T21:46:00,vtr,30.59
2022-08-24T21:48:00,vtr,61.17
2022-08-24T21:49:00,vtr,30.59
2022-08-24T21:51:00,vtr,61.17
2022-08-24T21:52:00,vtr,35.39
2022-08-24T21:54:00,vtr,65.39
2022-08-24T21:56:00,vtr,61.29
2022-08-24T21:58:00,vtr,61.76
2022-08-24T22:00:00,vtr,61.17
2022-08-24T22:02:00,vtr,61.29
2022-08-24T22:04:00,vtr,79.10
2022-08-24T22:06:00,vtr,87.07
2022-08-24T22:07:00,vtr,31.17
2022-08-24T22:09:00,vtr,65.39
2022-08-24T22:10:00,vtr,30.59
2022-08-24T22:12:00,vtr,61.17
2022-08-24T22:14:00,vtr,57.07
2022-08-24T22:15:00,vtr,26.37
2022-08-24T22:16:00,vtr,26.37
2022-08-24T22:18:00,vtr,61.29
2022-08-24T22:19:00,vtr,30.59
2022-08-24T22:20:00,vtr,30.59
2022-08-24T22:21:00,vtr,30.59
2022-08-24T22:23:00,vtr,61.76
2022-08-24T22:25:00,vtr,65.39
2022-08-24T22:26:00,vtr,30.70
2022-08-24T22:28:00,vtr,61.17
2022-08-24T22:30:00,vtr,61.76
2022-08-24T22:32:00,vtr,61.17
2022-08-24T22:33:00,vtr,30.70
2022-08-24T22:34:00,vtr,30.59
2022-08-24T22:35:00,vtr,30.59
2022-08-24T22:36:00,vtr,30.59
2022-08-24T22:38:00,vtr,61.17
2022-08-24T22:39:00,vtr,31.17
2022-08-24T22:41:00,vtr,61.29
2022-08-24T22:43:00,vtr,56.95
2022-08-24T22:44:00,vtr,34.80
2022-08-24T22:46:00,vtr,65.98
2022-08-24T22:48:00,vtr,65.39
2022-08-24T22:50:00,vtr,61.29
2022-08-24T22:51:00,vtr,30.59
2022-08-24T22:52:00,vtr,26.37
2022-08-24T22:54:00,vtr,52.73
2022-08-24T22:56:00,vtr,52.27
2022-08-24T22:58:00,vtr,61.76
2022-08-24T23:00:00,vtr,65.39
2022-08-24T23:02:00,vtr,61.29
2022-08-24T23:03:00,vtr,30.59
2022-08-24T23:05:00,vtr,65.98
2022-08-24T23:06:00,vtr,30.59
2022-08-24T23:08:00,vtr,61.17
2022-08-24T23:10:00,vtr,61.29
2022-08-24T23:12:00,vtr,61.17
2022-08-24T23:14:00,vtr,61.76
2022-08-24T23:16:00,vtr,61.17
2022-08-24T23:18:00,vtr,61.29
2022-08-24T23:20:00,vtr,61.17
2022-08-24T23:22:00,vtr,61.76
2022-08-24T23:24:00,vtr,61.17
2022-08-24T23:25:00,vtr,30.70
2022-08-24T23:27:00,vtr,56.95
2022-08-24T23:28:00,vtr,34.80
2022-08-24T23:29:00,vtr,30.59
2022-08-24T23:30:00,vtr,26.37
2022-08-24T23:32:00,vtr,57.07
2022-08-24T23:34:00,vtr,52.73
2022-08-24T23:36:00,vtr,56.48
2022-08-24T23:37:00,vtr,30.59
2022-08-24T23:39:00,vtr,61.76
2022-08-24T23:40:00,vtr,30.59
2022-08-24T23:41:00,vtr,30.59
2022-08-24T23:43:00,vtr,61.29
2022-08-24T23:44:00,vtr,30.59
2022-08-24T23:46:00,vtr,61.17
2022-08-24T23:48:00,vtr,61.76
2022-08-24T23:49:00,vtr,30.59
2022-08-24T23:50:00,vtr,30.59
2022-08-24T23:51:00,vtr,30.70
2022-08-24T23:53:00,vtr,61.17
2022-08-24T23:54:00,vtr,30.59
