#datetime,building,power
2021-12-08T11:06:00,sdl,24.18
2021-12-08T11:07:00,sdl,26.08
2021-12-08T11:08:00,sdl,25.47
2021-12-08T11:09:00,sdl,25.91
2021-12-08T11:10:00,sdl,25.10
2021-12-08T11:11:00,sdl,25.12
2021-12-08T11:12:00,sdl,27.61
2021-12-08T11:13:00,sdl,25.20
2021-12-08T11:14:00,sdl,24.62
2021-12-08T11:15:00,sdl,25.79
2021-12-08T11:16:00,sdl,24.69
2021-12-08T11:17:00,sdl,24.58
2021-12-08T11:18:00,sdl,24.55
2021-12-08T11:19:00,sdl,24.55
2021-12-08T11:20:00,sdl,25.42
2021-12-08T11:21:00,sdl,25.21
2021-12-08T11:22:00,sdl,26.70
2021-12-08T11:23:00,sdl,27.33
2021-12-08T11:24:00,sdl,28.51
2021-12-08T11:25:00,sdl,27.49
2021-12-08T11:26:00,sdl,27.69
2021-12-08T11:27:00,sdl,27.57
2021-12-08T11:28:00,sdl,26.63
2021-12-08T11:29:00,sdl,26.72
2021-12-08T11:30:00,sdl,26.43
2021-12-08T11:31:00,sdl,26.89
2021-12-08T11:32:00,sdl,26.38
2021-12-08T11:33:00,sdl,26.91
2021-12-08T11:34:00,sdl,26.54
2021-12-08T11:35:00,sdl,26.48
2021-12-08T11:36:00,sdl,26.68
2021-12-08T11:37:00,sdl,27.11
2021-12-08T11:38:00,sdl,27.01
2021-12-08T11:39:00,sdl,24.41
2021-12-08T11:40:00,sdl,24.74
2021-12-08T11:41:00,sdl,25.80
2021-12-08T11:42:00,sdl,24.98
2021-12-08T11:43:00,sdl,26.76
2021-12-08T11:44:00,sdl,26.25
2021-12-08T11:45:00,sdl,25.21
2021-12-08T11:46:00,sdl,24.28
2021-12-08T11:47:00,sdl,37.83
2021-12-08T11:48:00,sdl,24.30
2021-12-08T11:49:00,sdl,24.11
2021-12-08T11:50:00,sdl,24.93
2021-12-08T11:51:00,sdl,38.11
2021-12-08T11:52:00,sdl,25.18
2021-12-08T11:53:00,sdl,25.10
2021-12-08T11:54:00,sdl,24.80
2021-12-08T11:55:00,sdl,26.79
2021-12-08T11:56:00,sdl,27.57
2021-12-08T11:57:00,sdl,27.32
2021-12-08T11:58:00,sdl,27.70
2021-12-08T11:59:00,sdl,27.73
2021-12-08T12:00:00,sdl,27.28
2021-12-08T12:01:00,sdl,27.11
2021-12-08T12:02:00,sdl,26.91
2021-12-08T12:03:00,sdl,26.83
2021-12-08T12:04:00,sdl,27.15
2021-12-08T12:05:00,sdl,25.03
2021-12-08T12:06:00,sdl,26.48
2021-12-08T12:07:00,sdl,25.37
2021-12-08T12:08:00,sdl,24.67
2021-12-08T12:09:00,sdl,24.68
2021-12-08T12:10:00,sdl,24.75
2021-12-08T12:11:00,sdl,24.75
2021-12-08T12:12:00,sdl,24.65
2021-12-08T12:13:00,sdl,24.36
2021-12-08T12:14:00,sdl,24.00
2021-12-08T12:15:00,sdl,23.99
2021-12-08T12:16:00,sdl,24.16
2021-12-08T12:17:00,sdl,24.05
2021-12-08T12:18:00,sdl,24.44
2021-12-08T12:19:00,sdl,27.87
2021-12-08T12:20:00,sdl,26.27
2021-12-08T12:21:00,sdl,26.47
2021-12-08T12:22:00,sdl,26.44
2021-12-08T12:23:00,sdl,27.23
2021-12-08T12:24:00,sdl,30.18
2021-12-08T12:25:00,sdl,38.59
2021-12-08T12:26:00,sdl,26.34
2021-12-08T12:27:00,sdl,27.21
2021-12-08T12:28:00,sdl,26.19
2021-12-08T12:29:00,sdl,26.88
2021-12-08T12:30:00,sdl,26.13
2021-12-08T12:31:00,sdl,26.13
2021-12-08T12:32:00,sdl,26.19
2021-12-08T12:33:00,sdl,26.07
2021-12-08T12:34:00,sdl,25.95
2021-12-08T12:35:00,sdl,26.07
2021-12-08T12:36:00,sdl,26.02
2021-12-08T12:37:00,sdl,27.14
2021-12-08T12:38:00,sdl,26.42
2021-12-08T12:39:00,sdl,26.39
2021-12-08T12:40:00,sdl,24.07
2021-12-08T12:41:00,sdl,24.55
2021-12-08T12:42:00,sdl,24.62
2021-12-08T12:43:00,sdl,24.03
2021-12-08T12:44:00,sdl,23.84
2021-12-08T12:45:00,sdl,23.98
2021-12-08T12:46:00,sdl,25.12
2021-12-08T12:47:00,sdl,24.62
2021-12-08T12:48:00,sdl,24.60
2021-12-08T12:49:00,sdl,25.21
2021-12-08T12:50:00,sdl,24.93
2021-12-08T12:51:00,sdl,25.14
2021-12-08T12:52:00,sdl,24.51
2021-12-08T12:53:00,sdl,24.99
2021-12-08T12:54:00,sdl,26.39
2021-12-08T12:55:00,sdl,24.88
2021-12-08T12:56:00,sdl,25.37
2021-12-08T12:57:00,sdl,24.49
2021-12-08T12:58:00,sdl,24.56
2021-12-08T12:59:00,sdl,25.34
2021-12-08T13:00:00,sdl,24.20
2021-12-08T13:01:00,sdl,24.68
2021-12-08T13:02:00,sdl,24.04
2021-12-08T13:03:00,sdl,24.10
2021-12-08T13:04:00,sdl,26.36
2021-12-08T13:05:00,sdl,26.22
2021-12-08T13:06:00,sdl,26.76
2021-12-08T13:07:00,sdl,26.60
2021-12-08T13:08:00,sdl,26.89
2021-12-08T13:09:00,sdl,26.34
2021-12-08T13:10:00,sdl,26.23
2021-12-08T13:11:00,sdl,26.33
2021-12-08T13:12:00,sdl,26.50
2021-12-08T13:13:00,sdl,26.42
2021-12-08T13:14:00,sdl,26.39
2021-12-08T13:15:00,sdl,26.36
2021-12-08T13:16:00,sdl,26.43
2021-12-08T13:17:00,sdl,26.69
2021-12-08T13:18:00,sdl,26.77
2021-12-08T13:19:00,sdl,26.88
2021-12-08T13:20:00,sdl,26.82
2021-12-08T13:21:00,sdl,24.57
2021-12-08T13:22:00,sdl,25.00
2021-12-08T13:23:00,sdl,24.03
2021-12-08T13:24:00,sdl,24.16
2021-12-08T13:25:00,sdl,24.73
2021-12-08T13:26:00,sdl,24.71
2021-12-08T13:27:00,sdl,26.00
2021-12-08T13:28:00,sdl,24.51
2021-12-08T13:29:00,sdl,24.55
2021-12-08T13:30:00,sdl,24.52
2021-12-08T13:31:00,sdl,24.51
2021-12-08T13:32:00,sdl,25.34
2021-12-08T13:33:00,sdl,24.46
2021-12-08T13:34:00,sdl,27.19
2021-12-08T13:35:00,sdl,27.34
2021-12-08T13:36:00,sdl,27.71
2021-12-08T13:37:00,sdl,26.75
2021-12-08T13:38:00,sdl,26.76
2021-12-08T13:39:00,sdl,26.74
2021-12-08T13:40:00,sdl,27.37
2021-12-08T13:41:00,sdl,27.94
2021-12-08T13:42:00,sdl,27.32
2021-12-08T13:43:00,sdl,27.80
2021-12-08T13:44:00,sdl,27.42
2021-12-08T13:45:00,sdl,27.22
2021-12-08T13:46:00,sdl,24.78
2021-12-08T13:47:00,sdl,25.65
2021-12-08T13:48:00,sdl,25.79
2021-12-08T13:49:00,sdl,25.72
2021-12-08T13:50:00,sdl,24.41
2021-12-08T13:51:00,sdl,25.80
2021-12-08T13:52:00,sdl,26.27
2021-12-08T13:53:00,sdl,24.37
2021-12-08T13:54:00,sdl,24.44
2021-12-08T13:55:00,sdl,24.31
2021-12-08T13:56:00,sdl,24.27
2021-12-08T13:57:00,sdl,24.98
2021-12-08T13:58:00,sdl,26.67
2021-12-08T13:59:00,sdl,24.10
2021-12-08T14:00:00,sdl,24.35
2021-12-08T14:01:00,sdl,26.46
2021-12-08T14:02:00,sdl,27.65
2021-12-08T14:03:00,sdl,26.86
2021-12-08T14:04:00,sdl,28.70
2021-12-08T14:05:00,sdl,26.67
2021-12-08T14:06:00,sdl,26.64
2021-12-08T14:07:00,sdl,26.70
2021-12-08T14:08:00,sdl,26.50
2021-12-08T14:09:00,sdl,26.50
2021-12-08T14:10:00,sdl,27.60
2021-12-08T14:11:00,sdl,26.94
2021-12-08T14:12:00,sdl,27.70
2021-12-08T14:13:00,sdl,26.30
2021-12-08T14:14:00,sdl,24.68
2021-12-08T14:15:00,sdl,24.56
2021-12-08T14:16:00,sdl,24.87
2021-12-08T14:17:00,sdl,24.86
2021-12-08T14:18:00,sdl,25.23
2021-12-08T14:19:00,sdl,25.18
2021-12-08T14:20:00,sdl,25.04
2021-12-08T14:21:00,sdl,26.00
2021-12-08T14:22:00,sdl,25.41
2021-12-08T14:23:00,sdl,23.05
2021-12-08T14:24:00,sdl,22.95
2021-12-08T14:25:00,sdl,23.09
2021-12-08T14:26:00,sdl,23.27
2021-12-08T14:27:00,sdl,23.84
2021-12-08T14:28:00,sdl,22.07
2021-12-08T14:29:00,sdl,24.54
2021-12-08T14:30:00,sdl,22.81
2021-12-08T14:31:00,sdl,22.06
2021-12-08T14:32:00,sdl,22.20
2021-12-08T14:33:00,sdl,22.08
2021-12-08T14:34:00,sdl,21.87
2021-12-08T14:35:00,sdl,22.03
2021-12-08T14:36:00,sdl,22.75
2021-12-08T14:37:00,sdl,22.39
2021-12-08T14:38:00,sdl,22.29
2021-12-08T14:39:00,sdl,22.27
2021-12-08T14:40:00,sdl,22.28
2021-12-08T14:41:00,sdl,22.33
2021-12-08T14:42:00,sdl,22.93
2021-12-08T14:43:00,sdl,22.57
2021-12-08T14:44:00,sdl,22.82
2021-12-08T14:45:00,sdl,22.37
2021-12-08T14:46:00,sdl,22.66
2021-12-08T14:47:00,sdl,22.66
2021-12-08T14:48:00,sdl,24.38
2021-12-08T14:49:00,sdl,25.50
2021-12-08T14:50:00,sdl,25.47
2021-12-08T14:51:00,sdl,25.48
2021-12-08T14:52:00,sdl,24.86
2021-12-08T14:53:00,sdl,24.40
2021-12-08T14:54:00,sdl,24.41
2021-12-08T14:55:00,sdl,24.50
2021-12-08T14:56:00,sdl,24.19
2021-12-08T14:57:00,sdl,24.25
2021-12-08T14:58:00,sdl,24.23
2021-12-08T14:59:00,sdl,24.44
2021-12-08T15:00:00,sdl,24.36
2021-12-08T15:01:00,sdl,24.23
2021-12-08T15:02:00,sdl,24.73
2021-12-08T15:03:00,sdl,24.26
2021-12-08T15:04:00,sdl,24.24
2021-12-08T15:05:00,sdl,24.31
2021-12-08T15:06:00,sdl,22.03
2021-12-08T15:07:00,sdl,21.95
2021-12-08T15:08:00,sdl,22.15
2021-12-08T15:09:00,sdl,22.31
2021-12-08T15:10:00,sdl,21.95
2021-12-08T15:11:00,sdl,21.23
2021-12-08T15:12:00,sdl,21.07
2021-12-08T15:13:00,sdl,21.23
2021-12-08T15:14:00,sdl,21.27
2021-12-08T15:15:00,sdl,20.91
2021-12-08T15:16:00,sdl,20.93
2021-12-08T15:17:00,sdl,20.80
2021-12-08T15:18:00,sdl,20.82
2021-12-08T15:19:00,sdl,20.84
2021-12-08T15:20:00,sdl,20.76
2021-12-08T15:21:00,sdl,34.04
2021-12-08T15:22:00,sdl,21.23
2021-12-08T15:23:00,sdl,21.16
2021-12-08T15:24:00,sdl,23.53
2021-12-08T15:25:00,sdl,23.83
2021-12-08T15:26:00,sdl,23.33
2021-12-08T15:27:00,sdl,23.26
2021-12-08T15:28:00,sdl,23.33
2021-12-08T15:29:00,sdl,23.31
2021-12-08T15:30:00,sdl,23.38
2021-12-08T15:31:00,sdl,24.48
2021-12-08T15:32:00,sdl,23.40
2021-12-08T15:33:00,sdl,22.59
2021-12-08T15:34:00,sdl,20.96
2021-12-08T15:35:00,sdl,21.43
2021-12-08T15:36:00,sdl,20.88
2021-12-08T15:37:00,sdl,20.89
2021-12-08T15:38:00,sdl,20.88
2021-12-08T15:39:00,sdl,20.91
2021-12-08T15:40:00,sdl,20.97
2021-12-08T15:41:00,sdl,20.75
2021-12-08T15:42:00,sdl,20.21
2021-12-08T15:43:00,sdl,21.06
2021-12-08T15:44:00,sdl,20.74
2021-12-08T15:45:00,sdl,20.57
2021-12-08T15:46:00,sdl,20.50
2021-12-08T15:47:00,sdl,23.04
2021-12-08T15:48:00,sdl,22.83
2021-12-08T15:49:00,sdl,22.64
2021-12-08T15:50:00,sdl,22.81
2021-12-08T15:51:00,sdl,22.78
2021-12-08T15:52:00,sdl,23.16
2021-12-08T15:53:00,sdl,22.56
2021-12-08T15:54:00,sdl,22.53
2021-12-08T15:55:00,sdl,22.62
2021-12-08T15:56:00,sdl,22.55
2021-12-08T15:57:00,sdl,22.47
2021-12-08T15:58:00,sdl,22.36
2021-12-08T15:59:00,sdl,22.26
2021-12-08T16:00:00,sdl,22.88
2021-12-08T16:01:00,sdl,22.71
2021-12-08T16:02:00,sdl,23.16
2021-12-08T16:03:00,sdl,22.31
2021-12-08T16:04:00,sdl,34.64
2021-12-08T16:05:00,sdl,22.02
2021-12-08T16:06:00,sdl,19.62
2021-12-08T16:07:00,sdl,19.51
2021-12-08T16:08:00,sdl,19.59
2021-12-08T16:09:00,sdl,19.99
2021-12-08T16:10:00,sdl,19.88
2021-12-08T16:11:00,sdl,19.88
2021-12-08T16:12:00,sdl,19.99
2021-12-08T16:13:00,sdl,20.33
2021-12-08T16:14:00,sdl,20.27
2021-12-08T16:15:00,sdl,19.90
2021-12-08T16:16:00,sdl,19.90
2021-12-08T16:17:00,sdl,19.97
2021-12-08T16:18:00,sdl,19.73
2021-12-08T16:19:00,sdl,19.87
2021-12-08T16:20:00,sdl,19.77
2021-12-08T16:21:00,sdl,19.83
2021-12-08T16:22:00,sdl,19.75
2021-12-08T16:23:00,sdl,19.90
2021-12-08T16:24:00,sdl,19.87
2021-12-08T16:25:00,sdl,19.98
2021-12-08T16:26:00,sdl,20.22
2021-12-08T16:27:00,sdl,21.41
2021-12-08T16:28:00,sdl,21.61
2021-12-08T16:29:00,sdl,23.74
2021-12-08T16:30:00,sdl,23.29
2021-12-08T16:31:00,sdl,22.75
2021-12-08T16:32:00,sdl,22.03
2021-12-08T16:33:00,sdl,21.56
2021-12-08T16:34:00,sdl,21.58
2021-12-08T16:35:00,sdl,21.68
2021-12-08T16:36:00,sdl,22.32
2021-12-08T16:37:00,sdl,21.71
2021-12-08T16:38:00,sdl,21.83
2021-12-08T16:39:00,sdl,21.64
2021-12-08T16:40:00,sdl,22.54
2021-12-08T16:41:00,sdl,22.52
2021-12-08T16:42:00,sdl,21.49
2021-12-08T16:43:00,sdl,21.54
2021-12-08T16:44:00,sdl,21.47
2021-12-08T16:45:00,sdl,21.38
2021-12-08T16:46:00,sdl,21.44
2021-12-08T16:47:00,sdl,21.43
2021-12-08T16:48:00,sdl,19.21
2021-12-08T16:49:00,sdl,19.25
2021-12-08T16:50:00,sdl,19.13
2021-12-08T16:51:00,sdl,19.28
2021-12-08T16:52:00,sdl,19.30
2021-12-08T16:53:00,sdl,19.20
2021-12-08T16:54:00,sdl,19.84
2021-12-08T16:55:00,sdl,19.27
2021-12-08T16:56:00,sdl,19.13
2021-12-08T16:57:00,sdl,19.01
2021-12-08T16:58:00,sdl,20.02
2021-12-08T16:59:00,sdl,19.92
2021-12-08T17:00:00,sdl,20.06
2021-12-08T17:01:00,sdl,19.36
2021-12-08T17:02:00,sdl,19.41
2021-12-08T17:03:00,sdl,19.48
2021-12-08T17:04:00,sdl,19.31
2021-12-08T17:05:00,sdl,19.35
2021-12-08T17:06:00,sdl,19.51
2021-12-08T17:07:00,sdl,19.39
2021-12-08T17:08:00,sdl,19.80
2021-12-08T17:09:00,sdl,19.66
2021-12-08T17:10:00,sdl,21.36
2021-12-08T17:11:00,sdl,21.33
2021-12-08T17:12:00,sdl,21.38
2021-12-08T17:13:00,sdl,21.33
2021-12-08T17:14:00,sdl,21.43
2021-12-08T17:15:00,sdl,21.35
2021-12-08T17:16:00,sdl,21.45
2021-12-08T17:17:00,sdl,20.87
2021-12-08T17:18:00,sdl,20.96
2021-12-08T17:19:00,sdl,21.13
2021-12-08T17:20:00,sdl,20.75
2021-12-08T17:21:00,sdl,18.55
2021-12-08T17:22:00,sdl,18.56
2021-12-08T17:23:00,sdl,18.96
2021-12-08T17:24:00,sdl,18.20
2021-12-08T17:25:00,sdl,18.21
2021-12-08T17:26:00,sdl,18.81
2021-12-08T17:27:00,sdl,18.76
2021-12-08T17:28:00,sdl,18.25
2021-12-08T17:29:00,sdl,18.20
2021-12-08T17:30:00,sdl,18.33
2021-12-08T17:31:00,sdl,18.45
2021-12-08T17:32:00,sdl,18.47
2021-12-08T17:33:00,sdl,18.50
2021-12-08T17:34:00,sdl,18.46
2021-12-08T17:35:00,sdl,20.56
2021-12-08T17:36:00,sdl,20.54
2021-12-08T17:37:00,sdl,20.54
2021-12-08T17:38:00,sdl,20.93
2021-12-08T17:39:00,sdl,20.90
2021-12-08T17:40:00,sdl,20.60
2021-12-08T17:41:00,sdl,20.47
2021-12-08T17:42:00,sdl,21.03
2021-12-08T17:43:00,sdl,20.54
2021-12-08T17:44:00,sdl,20.65
2021-12-08T17:45:00,sdl,21.07
2021-12-08T17:46:00,sdl,20.98
2021-12-08T17:47:00,sdl,21.59
2021-12-08T17:48:00,sdl,20.85
2021-12-08T17:49:00,sdl,20.79
2021-12-08T17:50:00,sdl,20.74
2021-12-08T17:51:00,sdl,20.88
2021-12-08T17:52:00,sdl,18.65
2021-12-08T17:53:00,sdl,19.26
2021-12-08T17:54:00,sdl,18.63
2021-12-08T17:55:00,sdl,18.72
2021-12-08T17:56:00,sdl,18.61
2021-12-08T17:57:00,sdl,18.80
2021-12-08T17:58:00,sdl,18.79
2021-12-08T17:59:00,sdl,18.85
2021-12-08T18:00:00,sdl,19.45
2021-12-08T18:01:00,sdl,15.32
2021-12-08T18:02:00,sdl,14.65
2021-12-08T18:03:00,sdl,14.80
2021-12-08T18:04:00,sdl,14.63
2021-12-08T18:05:00,sdl,14.33
2021-12-08T18:06:00,sdl,15.32
2021-12-08T18:07:00,sdl,14.63
2021-12-08T18:08:00,sdl,14.36
2021-12-08T18:09:00,sdl,14.35
2021-12-08T18:10:00,sdl,14.45
2021-12-08T18:11:00,sdl,14.37
2021-12-08T18:12:00,sdl,14.37
2021-12-08T18:13:00,sdl,14.37
2021-12-08T18:14:00,sdl,14.37
2021-12-08T18:15:00,sdl,14.85
2021-12-08T18:16:00,sdl,16.54
2021-12-08T18:17:00,sdl,16.50
2021-12-08T18:18:00,sdl,16.64
2021-12-08T18:19:00,sdl,16.62
2021-12-08T18:20:00,sdl,16.70
2021-12-08T18:21:00,sdl,16.82
2021-12-08T18:22:00,sdl,16.79
2021-12-08T18:23:00,sdl,16.77
2021-12-08T18:24:00,sdl,16.67
2021-12-08T18:25:00,sdl,16.76
2021-12-08T18:26:00,sdl,16.43
2021-12-08T18:27:00,sdl,16.39
2021-12-08T18:28:00,sdl,17.45
2021-12-08T18:29:00,sdl,16.26
2021-12-08T18:30:00,sdl,16.27
2021-12-08T18:31:00,sdl,16.23
2021-12-08T18:32:00,sdl,16.35
2021-12-08T18:33:00,sdl,14.50
2021-12-08T18:34:00,sdl,14.44
2021-12-08T18:35:00,sdl,14.80
2021-12-08T18:36:00,sdl,14.84
2021-12-08T18:37:00,sdl,14.39
2021-12-08T18:38:00,sdl,15.05
2021-12-08T18:39:00,sdl,14.43
2021-12-08T18:40:00,sdl,14.37
2021-12-08T18:41:00,sdl,14.48
2021-12-08T18:42:00,sdl,14.42
2021-12-08T18:43:00,sdl,14.37
2021-12-08T18:44:00,sdl,14.38
2021-12-08T18:45:00,sdl,14.41
2021-12-08T18:46:00,sdl,14.52
2021-12-08T18:47:00,sdl,14.46
2021-12-08T18:48:00,sdl,14.45
2021-12-08T18:49:00,sdl,14.41
2021-12-08T18:50:00,sdl,14.39
2021-12-08T18:51:00,sdl,14.43
2021-12-08T18:52:00,sdl,16.56
2021-12-08T18:53:00,sdl,16.06
2021-12-08T18:54:00,sdl,16.03
2021-12-08T18:55:00,sdl,16.02
2021-12-08T18:56:00,sdl,16.08
2021-12-08T18:57:00,sdl,16.11
2021-12-08T18:58:00,sdl,16.78
2021-12-08T18:59:00,sdl,16.26
2021-12-08T19:00:00,sdl,16.29
2021-12-08T19:01:00,sdl,14.08
2021-12-08T19:02:00,sdl,14.03
2021-12-08T19:03:00,sdl,14.11
2021-12-08T19:04:00,sdl,14.03
2021-12-08T19:05:00,sdl,14.02
2021-12-08T19:06:00,sdl,14.36
2021-12-08T19:07:00,sdl,15.02
2021-12-08T19:08:00,sdl,13.98
2021-12-08T19:09:00,sdl,13.84
2021-12-08T19:10:00,sdl,13.85
2021-12-08T19:11:00,sdl,13.84
2021-12-08T19:12:00,sdl,13.90
2021-12-08T19:13:00,sdl,13.95
2021-12-08T19:14:00,sdl,14.06
2021-12-08T19:15:00,sdl,16.26
2021-12-08T19:16:00,sdl,16.25
2021-12-08T19:17:00,sdl,17.47
2021-12-08T19:18:00,sdl,16.20
2021-12-08T19:19:00,sdl,16.20
2021-12-08T19:20:00,sdl,16.58
2021-12-08T19:21:00,sdl,16.54
2021-12-08T19:22:00,sdl,16.51
2021-12-08T19:23:00,sdl,16.48
2021-12-08T19:24:00,sdl,17.25
2021-12-08T19:25:00,sdl,16.64
2021-12-08T19:26:00,sdl,16.64
2021-12-08T19:27:00,sdl,16.67
2021-12-08T19:28:00,sdl,16.74
2021-12-08T19:29:00,sdl,16.55
2021-12-08T19:30:00,sdl,17.75
2021-12-08T19:31:00,sdl,16.47
2021-12-08T19:32:00,sdl,16.47
2021-12-08T19:33:00,sdl,14.20
2021-12-08T19:34:00,sdl,14.32
2021-12-08T19:35:00,sdl,14.31
2021-12-08T19:36:00,sdl,14.35
2021-12-08T19:37:00,sdl,15.08
2021-12-08T19:38:00,sdl,14.48
2021-12-08T19:39:00,sdl,14.47
2021-12-08T19:40:00,sdl,14.51
2021-12-08T19:41:00,sdl,14.02
2021-12-08T19:42:00,sdl,14.06
2021-12-08T19:43:00,sdl,13.97
2021-12-08T19:44:00,sdl,13.87
2021-12-08T19:45:00,sdl,13.90
2021-12-08T19:46:00,sdl,13.84
2021-12-08T19:47:00,sdl,13.87
2021-12-08T19:48:00,sdl,13.86
2021-12-08T19:49:00,sdl,14.63
2021-12-08T19:50:00,sdl,14.28
2021-12-08T19:51:00,sdl,14.64
2021-12-08T19:52:00,sdl,13.89
2021-12-08T19:53:00,sdl,13.92
2021-12-08T19:54:00,sdl,14.00
2021-12-08T19:55:00,sdl,13.85
2021-12-08T19:56:00,sdl,14.63
2021-12-08T19:57:00,sdl,13.77
2021-12-08T19:58:00,sdl,13.88
2021-12-08T19:59:00,sdl,14.43
2021-12-08T20:00:00,sdl,13.89
2021-12-08T20:01:00,sdl,16.07
2021-12-08T20:02:00,sdl,15.99
2021-12-08T20:03:00,sdl,16.05
2021-12-08T20:04:00,sdl,16.01
2021-12-08T20:05:00,sdl,16.05
2021-12-08T20:06:00,sdl,16.51
2021-12-08T20:07:00,sdl,16.54
2021-12-08T20:08:00,sdl,16.49
2021-12-08T20:09:00,sdl,16.85
2021-12-08T20:10:00,sdl,17.00
2021-12-08T20:11:00,sdl,17.53
2021-12-08T20:12:00,sdl,16.60
2021-12-08T20:13:00,sdl,16.59
2021-12-08T20:14:00,sdl,16.55
2021-12-08T20:15:00,sdl,17.13
2021-12-08T20:16:00,sdl,14.85
2021-12-08T20:17:00,sdl,14.60
2021-12-08T20:18:00,sdl,14.58
2021-12-08T20:19:00,sdl,14.83
2021-12-08T20:20:00,sdl,14.70
2021-12-08T20:21:00,sdl,14.74
2021-12-08T20:22:00,sdl,14.70
2021-12-08T20:23:00,sdl,14.54
2021-12-08T20:24:00,sdl,14.42
2021-12-08T20:25:00,sdl,14.40
2021-12-08T20:26:00,sdl,13.99
2021-12-08T20:27:00,sdl,13.99
2021-12-08T20:28:00,sdl,14.23
2021-12-08T20:29:00,sdl,14.07
2021-12-08T20:30:00,sdl,17.45
2021-12-08T20:31:00,sdl,17.05
2021-12-08T20:32:00,sdl,16.44
2021-12-08T20:33:00,sdl,16.45
2021-12-08T20:34:00,sdl,16.75
2021-12-08T20:35:00,sdl,16.20
2021-12-08T20:36:00,sdl,16.20
2021-12-08T20:37:00,sdl,16.14
2021-12-08T20:38:00,sdl,16.18
2021-12-08T20:39:00,sdl,16.13
2021-12-08T20:40:00,sdl,13.92
2021-12-08T20:41:00,sdl,13.96
2021-12-08T20:42:00,sdl,14.04
2021-12-08T20:43:00,sdl,14.03
2021-12-08T20:44:00,sdl,14.10
2021-12-08T20:45:00,sdl,14.10
2021-12-08T20:46:00,sdl,14.04
2021-12-08T20:47:00,sdl,13.97
2021-12-08T20:48:00,sdl,14.34
2021-12-08T20:49:00,sdl,14.31
2021-12-08T20:50:00,sdl,14.41
2021-12-08T20:51:00,sdl,13.92
2021-12-08T20:52:00,sdl,13.85
2021-12-08T20:53:00,sdl,13.93
2021-12-08T20:54:00,sdl,14.38
2021-12-08T20:55:00,sdl,15.00
2021-12-08T20:56:00,sdl,14.42
2021-12-08T20:57:00,sdl,14.48
2021-12-08T20:58:00,sdl,14.49
2021-12-08T20:59:00,sdl,14.48
2021-12-08T21:00:00,sdl,14.47
2021-12-08T21:01:00,sdl,16.76
2021-12-08T21:02:00,sdl,16.51
2021-12-08T21:03:00,sdl,16.50
2021-12-08T21:04:00,sdl,16.71
2021-12-08T21:05:00,sdl,16.71
2021-12-08T21:06:00,sdl,16.69
2021-12-08T21:07:00,sdl,16.60
2021-12-08T21:08:00,sdl,16.78
2021-12-08T21:09:00,sdl,16.60
2021-12-08T21:10:00,sdl,16.69
2021-12-08T21:11:00,sdl,16.68
2021-12-08T21:12:00,sdl,17.05
2021-12-08T21:13:00,sdl,16.72
2021-12-08T21:14:00,sdl,16.23
2021-12-08T21:15:00,sdl,16.23
2021-12-08T21:16:00,sdl,16.21
2021-12-08T21:17:00,sdl,16.22
2021-12-08T21:18:00,sdl,14.08
2021-12-08T21:19:00,sdl,14.09
2021-12-08T21:20:00,sdl,14.15
2021-12-08T21:21:00,sdl,14.07
2021-12-08T21:22:00,sdl,14.06
2021-12-08T21:23:00,sdl,14.06
2021-12-08T21:24:00,sdl,14.57
2021-12-08T21:25:00,sdl,14.58
2021-12-08T21:26:00,sdl,14.54
2021-12-08T21:27:00,sdl,14.10
2021-12-08T21:28:00,sdl,13.97
2021-12-08T21:29:00,sdl,14.04
2021-12-08T21:30:00,sdl,14.08
2021-12-08T21:31:00,sdl,14.04
2021-12-08T21:32:00,sdl,14.01
2021-12-08T21:33:00,sdl,14.60
2021-12-08T21:34:00,sdl,14.20
2021-12-08T21:35:00,sdl,14.24
2021-12-08T21:36:00,sdl,14.28
2021-12-08T21:37:00,sdl,16.60
2021-12-08T21:38:00,sdl,16.38
2021-12-08T21:39:00,sdl,17.17
2021-12-08T21:40:00,sdl,17.15
2021-12-08T21:41:00,sdl,17.45
2021-12-08T21:42:00,sdl,17.38
2021-12-08T21:43:00,sdl,17.52
2021-12-08T21:44:00,sdl,17.22
2021-12-08T21:45:00,sdl,17.14
2021-12-08T21:46:00,sdl,17.17
2021-12-08T21:47:00,sdl,14.89
2021-12-08T21:48:00,sdl,14.87
2021-12-08T21:49:00,sdl,14.03
2021-12-08T21:50:00,sdl,14.00
2021-12-08T21:51:00,sdl,13.93
2021-12-08T21:52:00,sdl,14.40
2021-12-08T21:53:00,sdl,13.86
2021-12-08T21:54:00,sdl,13.85
2021-12-08T21:55:00,sdl,13.84
2021-12-08T21:56:00,sdl,13.94
2021-12-08T21:57:00,sdl,13.91
2021-12-08T21:58:00,sdl,15.23
2021-12-08T21:59:00,sdl,14.83
2021-12-08T22:00:00,sdl,14.95
2021-12-08T22:01:00,sdl,16.74
2021-12-08T22:02:00,sdl,17.00
2021-12-08T22:03:00,sdl,17.16
2021-12-08T22:04:00,sdl,16.55
2021-12-08T22:05:00,sdl,16.61
2021-12-08T22:06:00,sdl,16.52
2021-12-08T22:07:00,sdl,16.58
2021-12-08T22:08:00,sdl,16.68
2021-12-08T22:09:00,sdl,16.69
2021-12-08T22:10:00,sdl,16.78
2021-12-08T22:11:00,sdl,16.78
