#datetime,building,power
2023-03-12T12:06:00,vfh,48.41
2023-03-12T12:07:00,vfh,55.89
2023-03-12T12:08:00,vfh,83.84
2023-03-12T12:09:00,vfh,83.84
2023-03-12T12:10:00,vfh,85.66
2023-03-12T12:11:00,vfh,62.18
2023-03-12T12:12:00,vfh,62.18
2023-03-12T12:13:00,vfh,81.15
2023-03-12T12:14:00,vfh,81.15
2023-03-12T12:15:00,vfh,91.63
2023-03-12T12:16:00,vfh,91.63
2023-03-12T12:17:00,vfh,70.79
2023-03-12T12:18:00,vfh,108.91
2023-03-12T12:19:00,vfh,108.91
2023-03-12T12:20:00,vfh,119.85
2023-03-12T12:21:00,vfh,119.85
2023-03-12T12:22:00,vfh,63.09
2023-03-12T12:23:00,vfh,63.09
2023-03-12T12:24:00,vfh,107.12
2023-03-12T12:25:00,vfh,115.62
2023-03-12T12:26:00,vfh,115.62
2023-03-12T12:27:00,vfh,74.44
2023-03-12T12:28:00,vfh,51.03
2023-03-12T12:29:00,vfh,76.66
2023-03-12T12:30:00,vfh,3.45
2023-03-12T12:31:00,vfh,3.45
2023-03-12T12:32:00,vfh,87.45
2023-03-12T12:33:00,vfh,43.73
2023-03-12T12:34:00,vfh,43.73
2023-03-12T12:35:00,vfh,45.72
2023-03-12T12:36:00,vfh,71.06
2023-03-12T12:37:00,vfh,51.17
2023-03-12T12:38:00,vfh,53.87
2023-03-12T12:39:00,vfh,38.98
2023-03-12T12:40:00,vfh,119.19
2023-03-12T12:41:00,vfh,119.19
2023-03-12T12:42:00,vfh,83.98
2023-03-12T12:43:00,vfh,83.98
2023-03-12T12:44:00,vfh,99.20
2023-03-12T12:45:00,vfh,53.39
2023-03-12T12:46:00,vfh,109.45
2023-03-12T12:47:00,vfh,109.45
2023-03-12T12:48:00,vfh,60.83
2023-03-12T12:49:00,vfh,60.83
2023-03-12T12:50:00,vfh,69.25
2023-03-12T12:51:00,vfh,69.25
2023-03-12T12:52:00,vfh,95.06
2023-03-12T12:53:00,vfh,95.06
2023-03-12T12:54:00,vfh,82.92
2023-03-12T12:55:00,vfh,82.92
2023-03-12T12:56:00,vfh,26.41
2023-03-12T12:57:00,vfh,26.41
2023-03-12T12:58:00,vfh,79.01
2023-03-12T12:59:00,vfh,104.10
2023-03-12T13:00:00,vfh,104.10
2023-03-12T13:01:00,vfh,67.38
2023-03-12T13:02:00,vfh,49.57
2023-03-12T13:03:00,vfh,49.57
2023-03-12T13:04:00,vfh,104.56
2023-03-12T13:05:00,vfh,104.56
2023-03-12T13:06:00,vfh,70.96
2023-03-12T13:07:00,vfh,22.17
2023-03-12T13:08:00,vfh,86.98
2023-03-12T13:09:00,vfh,86.98
2023-03-12T13:10:00,vfh,59.44
2023-03-12T13:11:00,vfh,36.72
2023-03-12T13:12:00,vfh,15.57
2023-03-12T13:13:00,vfh,15.57
2023-03-12T13:14:00,vfh,22.44
2023-03-12T13:15:00,vfh,51.64
2023-03-12T13:16:00,vfh,61.18
2023-03-12T13:17:00,vfh,86.93
2023-03-12T13:18:00,vfh,65.60
2023-03-12T13:19:00,vfh,65.60
2023-03-12T13:20:00,vfh,27.31
2023-03-12T13:21:00,vfh,35.62
2023-03-12T13:22:00,vfh,50.51
2023-03-12T13:23:00,vfh,101.83
2023-03-12T13:24:00,vfh,101.83
2023-03-12T13:25:00,vfh,33.53
2023-03-12T13:26:00,vfh,33.53
2023-03-12T13:27:00,vfh,76.11
2023-03-12T13:28:00,vfh,76.11
2023-03-12T13:29:00,vfh,48.25
2023-03-12T13:30:00,vfh,26.48
2023-03-12T13:31:00,vfh,26.48
2023-03-12T13:32:00,vfh,74.32
2023-03-12T13:33:00,vfh,74.32
2023-03-12T13:34:00,vfh,37.81
2023-03-12T13:35:00,vfh,37.81
2023-03-12T13:36:00,vfh,12.41
2023-03-12T13:37:00,vfh,12.41
2023-03-12T13:38:00,vfh,18.29
2023-03-12T13:39:00,vfh,27.52
2023-03-12T13:40:00,vfh,80.46
2023-03-12T13:41:00,vfh,80.46
2023-03-12T13:42:00,vfh,50.74
2023-03-12T13:43:00,vfh,5.49
2023-03-12T13:44:00,vfh,5.54
2023-03-12T13:45:00,vfh,96.31
2023-03-12T13:46:00,vfh,96.31
2023-03-12T13:47:00,vfh,49.11
2023-03-12T13:48:00,vfh,49.72
2023-03-12T13:49:00,vfh,49.72
2023-03-12T13:50:00,vfh,72.42
2023-03-12T13:51:00,vfh,57.50
2023-03-12T13:52:00,vfh,87.28
2023-03-12T13:53:00,vfh,58.34
2023-03-12T13:54:00,vfh,97.39
2023-03-12T13:55:00,vfh,97.39
2023-03-12T13:56:00,vfh,43.63
2023-03-12T13:57:00,vfh,25.71
2023-03-12T13:58:00,vfh,25.71
2023-03-12T13:59:00,vfh,79.94
2023-03-12T14:00:00,vfh,41.91
2023-03-12T14:01:00,vfh,41.91
2023-03-12T14:02:00,vfh,74.72
2023-03-12T14:03:00,vfh,74.72
2023-03-12T14:04:00,vfh,75.82
2023-03-12T14:05:00,vfh,75.82
2023-03-12T14:06:00,vfh,83.02
2023-03-12T14:07:00,vfh,34.60
2023-03-12T14:08:00,vfh,114.21
2023-03-12T14:09:00,vfh,114.21
2023-03-12T14:10:00,vfh,57.36
2023-03-12T14:11:00,vfh,65.03
2023-03-12T14:12:00,vfh,80.92
2023-03-12T14:13:00,vfh,79.18
2023-03-12T14:14:00,vfh,39.30
2023-03-12T14:15:00,vfh,23.82
2023-03-12T14:16:00,vfh,51.28
2023-03-12T14:17:00,vfh,51.28
2023-03-12T14:18:00,vfh,20.56
2023-03-12T14:19:00,vfh,20.56
2023-03-12T14:20:00,vfh,18.03
2023-03-12T14:21:00,vfh,21.77
2023-03-12T14:22:00,vfh,52.48
2023-03-12T14:23:00,vfh,94.78
2023-03-12T14:24:00,vfh,102.28
2023-03-12T14:25:00,vfh,33.22
2023-03-12T14:26:00,vfh,33.22
2023-03-12T14:27:00,vfh,58.47
2023-03-12T14:28:00,vfh,58.47
2023-03-12T14:29:00,vfh,37.64
2023-03-12T14:30:00,vfh,80.06
2023-03-12T14:31:00,vfh,97.51
2023-03-12T14:32:00,vfh,97.51
2023-03-12T14:33:00,vfh,59.13
2023-03-12T14:34:00,vfh,28.81
2023-03-12T14:35:00,vfh,47.92
2023-03-12T14:36:00,vfh,65.21
2023-03-12T14:37:00,vfh,27.86
2023-03-12T14:38:00,vfh,24.58
2023-03-12T14:39:00,vfh,40.94
2023-03-12T14:40:00,vfh,72.83
2023-03-12T14:41:00,vfh,72.83
2023-03-12T14:42:00,vfh,77.44
2023-03-12T14:43:00,vfh,90.94
2023-03-12T14:44:00,vfh,88.78
2023-03-12T14:45:00,vfh,88.78
2023-03-12T14:46:00,vfh,37.72
2023-03-12T14:47:00,vfh,37.28
2023-03-12T14:48:00,vfh,67.48
2023-03-12T14:49:00,vfh,19.70
2023-03-12T14:50:00,vfh,25.35
2023-03-12T14:51:00,vfh,39.55
2023-03-12T14:52:00,vfh,34.38
2023-03-12T14:53:00,vfh,34.38
2023-03-12T14:54:00,vfh,67.99
2023-03-12T14:55:00,vfh,67.99
2023-03-12T14:56:00,vfh,98.86
2023-03-12T14:57:00,vfh,98.86
2023-03-12T14:58:00,vfh,86.65
2023-03-12T14:59:00,vfh,86.65
2023-03-12T15:00:00,vfh,114.22
2023-03-12T15:01:00,vfh,95.62
2023-03-12T15:02:00,vfh,95.62
2023-03-12T15:03:00,vfh,71.68
2023-03-12T15:04:00,vfh,71.68
2023-03-12T15:05:00,vfh,89.63
2023-03-12T15:06:00,vfh,89.63
2023-03-12T15:07:00,vfh,60.02
2023-03-12T15:08:00,vfh,57.77
2023-03-12T15:09:00,vfh,4.87
2023-03-12T15:10:00,vfh,7.74
2023-03-12T15:11:00,vfh,73.62
2023-03-12T15:12:00,vfh,46.27
2023-03-12T15:13:00,vfh,46.27
2023-03-12T15:14:00,vfh,75.76
2023-03-12T15:15:00,vfh,75.70
2023-03-12T15:16:00,vfh,75.70
2023-03-12T15:17:00,vfh,60.66
2023-03-12T15:18:00,vfh,60.66
2023-03-12T15:19:00,vfh,104.61
2023-03-12T15:20:00,vfh,104.61
2023-03-12T15:21:00,vfh,79.87
2023-03-12T15:22:00,vfh,43.36
2023-03-12T15:23:00,vfh,88.99
2023-03-12T15:24:00,vfh,88.99
2023-03-12T15:25:00,vfh,82.89
2023-03-12T15:26:00,vfh,65.22
2023-03-12T15:27:00,vfh,65.22
2023-03-12T15:28:00,vfh,81.26
2023-03-12T15:29:00,vfh,52.43
2023-03-12T15:30:00,vfh,52.43
2023-03-12T15:31:00,vfh,70.45
2023-03-12T15:32:00,vfh,49.82
2023-03-12T15:33:00,vfh,45.86
2023-03-12T15:34:00,vfh,60.27
2023-03-12T15:35:00,vfh,85.13
2023-03-12T15:36:00,vfh,98.10
2023-03-12T15:37:00,vfh,115.51
2023-03-12T15:38:00,vfh,103.92
2023-03-12T15:39:00,vfh,81.29
2023-03-12T15:40:00,vfh,25.97
2023-03-12T15:41:00,vfh,36.59
2023-03-12T15:42:00,vfh,40.06
2023-03-12T15:43:00,vfh,51.53
2023-03-12T15:44:00,vfh,100.34
2023-03-12T15:45:00,vfh,100.34
2023-03-12T15:46:00,vfh,58.44
2023-03-12T15:47:00,vfh,58.44
2023-03-12T15:48:00,vfh,64.84
2023-03-12T15:49:00,vfh,76.40
2023-03-12T15:50:00,vfh,76.40
2023-03-12T15:51:00,vfh,72.35
2023-03-12T15:52:00,vfh,21.96
2023-03-12T15:53:00,vfh,21.96
2023-03-12T15:54:00,vfh,93.81
2023-03-12T15:55:00,vfh,93.81
2023-03-12T15:56:00,vfh,86.26
2023-03-12T15:57:00,vfh,86.26
2023-03-12T15:58:00,vfh,60.29
2023-03-12T15:59:00,vfh,60.29
2023-03-12T16:00:00,vfh,38.80
2023-03-12T16:01:00,vfh,63.47
2023-03-12T16:02:00,vfh,63.47
2023-03-12T16:03:00,vfh,66.03
2023-03-12T16:04:00,vfh,67.57
2023-03-12T16:05:00,vfh,67.56
2023-03-12T16:06:00,vfh,9.14
2023-03-12T16:07:00,vfh,61.57
2023-03-12T16:08:00,vfh,59.01
2023-03-12T16:09:00,vfh,65.67
2023-03-12T16:10:00,vfh,28.40
2023-03-12T16:11:00,vfh,74.16
2023-03-12T16:12:00,vfh,74.16
2023-03-12T16:13:00,vfh,111.46
2023-03-12T16:14:00,vfh,101.26
2023-03-12T16:15:00,vfh,68.52
2023-03-12T16:16:00,vfh,68.57
2023-03-12T16:17:00,vfh,68.57
2023-03-12T16:18:00,vfh,76.45
2023-03-12T16:19:00,vfh,76.45
2023-03-12T16:20:00,vfh,31.75
2023-03-12T16:21:00,vfh,31.75
2023-03-12T16:22:00,vfh,74.70
2023-03-12T16:23:00,vfh,93.61
2023-03-12T16:24:00,vfh,74.37
2023-03-12T16:25:00,vfh,74.37
2023-03-12T16:26:00,vfh,58.49
2023-03-12T16:27:00,vfh,50.84
2023-03-12T16:28:00,vfh,50.84
2023-03-12T16:29:00,vfh,35.57
2023-03-12T16:30:00,vfh,25.41
2023-03-12T16:31:00,vfh,25.41
2023-03-12T16:32:00,vfh,112.06
2023-03-12T16:33:00,vfh,112.06
2023-03-12T16:34:00,vfh,107.29
2023-03-12T16:35:00,vfh,107.29
2023-03-12T16:36:00,vfh,102.28
2023-03-12T16:37:00,vfh,102.28
2023-03-12T16:38:00,vfh,29.76
2023-03-12T16:39:00,vfh,51.80
2023-03-12T16:40:00,vfh,62.82
2023-03-12T16:41:00,vfh,55.44
2023-03-12T16:42:00,vfh,30.50
2023-03-12T16:43:00,vfh,93.65
2023-03-12T16:44:00,vfh,93.65
2023-03-12T16:45:00,vfh,79.15
2023-03-12T16:46:00,vfh,72.55
2023-03-12T16:47:00,vfh,78.01
2023-03-12T16:48:00,vfh,51.06
2023-03-12T16:49:00,vfh,54.97
2023-03-12T16:50:00,vfh,54.97
2023-03-12T16:51:00,vfh,29.24
2023-03-12T16:52:00,vfh,45.73
2023-03-12T16:53:00,vfh,45.73
2023-03-12T16:54:00,vfh,45.61
2023-03-12T16:55:00,vfh,45.61
2023-03-12T16:56:00,vfh,79.25
2023-03-12T16:57:00,vfh,79.25
2023-03-12T16:58:00,vfh,59.36
2023-03-12T16:59:00,vfh,56.16
2023-03-12T17:00:00,vfh,61.09
2023-03-12T17:01:00,vfh,48.31
2023-03-12T17:02:00,vfh,72.17
2023-03-12T17:03:00,vfh,91.53
2023-03-12T17:04:00,vfh,87.97
2023-03-12T17:05:00,vfh,87.97
2023-03-12T17:06:00,vfh,5.04
2023-03-12T17:07:00,vfh,5.04
2023-03-12T17:08:00,vfh,50.70
2023-03-12T17:09:00,vfh,50.70
2023-03-12T17:10:00,vfh,84.79
2023-03-12T17:11:00,vfh,84.79
2023-03-12T17:12:00,vfh,39.26
2023-03-12T17:13:00,vfh,39.26
2023-03-12T17:14:00,vfh,65.66
2023-03-12T17:15:00,vfh,20.20
2023-03-12T17:16:00,vfh,20.20
2023-03-12T17:17:00,vfh,31.68
2023-03-12T17:18:00,vfh,31.68
2023-03-12T17:19:00,vfh,19.48
2023-03-12T17:20:00,vfh,12.62
2023-03-12T17:21:00,vfh,27.49
2023-03-12T17:22:00,vfh,27.49
2023-03-12T17:23:00,vfh,39.45
2023-03-12T17:24:00,vfh,49.85
2023-03-12T17:25:00,vfh,77.68
2023-03-12T17:26:00,vfh,77.68
2023-03-12T17:27:00,vfh,64.50
2023-03-12T17:28:00,vfh,57.29
2023-03-12T17:29:00,vfh,43.87
2023-03-12T17:30:00,vfh,4.02
2023-03-12T17:31:00,vfh,105.02
2023-03-12T17:32:00,vfh,105.02
2023-03-12T17:33:00,vfh,74.88
2023-03-12T17:34:00,vfh,74.88
2023-03-12T17:35:00,vfh,88.74
2023-03-12T17:36:00,vfh,88.74
2023-03-12T17:37:00,vfh,110.63
2023-03-12T17:38:00,vfh,110.63
2023-03-12T17:39:00,vfh,16.84
2023-03-12T17:40:00,vfh,103.97
2023-03-12T17:41:00,vfh,103.97
2023-03-12T17:42:00,vfh,69.19
2023-03-12T17:43:00,vfh,69.19
2023-03-12T17:44:00,vfh,69.43
2023-03-12T17:45:00,vfh,74.38
2023-03-12T17:46:00,vfh,92.10
2023-03-12T17:47:00,vfh,53.38
2023-03-12T17:48:00,vfh,53.38
2023-03-12T17:49:00,vfh,50.64
2023-03-12T17:50:00,vfh,50.64
2023-03-12T17:51:00,vfh,80.90
2023-03-12T17:52:00,vfh,80.90
2023-03-12T17:53:00,vfh,37.71
2023-03-12T17:54:00,vfh,37.71
2023-03-12T17:55:00,vfh,51.68
2023-03-12T17:56:00,vfh,51.68
2023-03-12T17:57:00,vfh,20.86
2023-03-12T17:58:00,vfh,20.86
2023-03-12T17:59:00,vfh,70.70
2023-03-12T18:00:00,vfh,70.70
2023-03-12T18:01:00,vfh,106.41
2023-03-12T18:02:00,vfh,79.00
2023-03-12T18:03:00,vfh,71.76
2023-03-12T18:04:00,vfh,71.76
2023-03-12T18:05:00,vfh,4.99
2023-03-12T18:06:00,vfh,4.99
2023-03-12T18:07:00,vfh,74.94
2023-03-12T18:08:00,vfh,53.62
2023-03-12T18:09:00,vfh,53.62
2023-03-12T18:10:00,vfh,82.76
2023-03-12T18:11:00,vfh,68.06
2023-03-12T18:12:00,vfh,101.97
2023-03-12T18:13:00,vfh,101.97
2023-03-12T18:14:00,vfh,50.22
2023-03-12T18:15:00,vfh,43.55
2023-03-12T18:16:00,vfh,46.52
2023-03-12T18:17:00,vfh,46.52
2023-03-12T18:18:00,vfh,63.87
2023-03-12T18:19:00,vfh,59.51
2023-03-12T18:20:00,vfh,59.40
2023-03-12T18:21:00,vfh,64.10
2023-03-12T18:22:00,vfh,64.10
2023-03-12T18:23:00,vfh,46.71
2023-03-12T18:24:00,vfh,46.71
2023-03-12T18:25:00,vfh,38.83
2023-03-12T18:26:00,vfh,38.83
2023-03-12T18:27:00,vfh,36.81
2023-03-12T18:28:00,vfh,36.81
2023-03-12T18:29:00,vfh,92.86
2023-03-12T18:30:00,vfh,92.86
2023-03-12T18:31:00,vfh,23.18
2023-03-12T18:32:00,vfh,33.22
2023-03-12T18:33:00,vfh,33.22
2023-03-12T18:34:00,vfh,74.06
2023-03-12T18:35:00,vfh,74.06
2023-03-12T18:36:00,vfh,79.29
2023-03-12T18:37:00,vfh,87.18
2023-03-12T18:38:00,vfh,78.53
2023-03-12T18:39:00,vfh,22.59
2023-03-12T18:40:00,vfh,56.07
2023-03-12T18:41:00,vfh,56.07
2023-03-12T18:42:00,vfh,85.67
2023-03-12T18:43:00,vfh,63.69
2023-03-12T18:44:00,vfh,14.47
2023-03-12T18:45:00,vfh,14.47
2023-03-12T18:46:00,vfh,119.94
2023-03-12T18:47:00,vfh,119.94
2023-03-12T18:48:00,vfh,20.92
2023-03-12T18:49:00,vfh,20.92
2023-03-12T18:50:00,vfh,32.69
2023-03-12T18:51:00,vfh,32.69
2023-03-12T18:52:00,vfh,112.97
2023-03-12T18:53:00,vfh,53.37
2023-03-12T18:54:00,vfh,53.37
2023-03-12T18:55:00,vfh,106.16
2023-03-12T18:56:00,vfh,106.16
2023-03-12T18:57:00,vfh,109.80
2023-03-12T18:58:00,vfh,47.60
2023-03-12T18:59:00,vfh,47.60
2023-03-12T19:00:00,vfh,30.01
2023-03-12T19:01:00,vfh,30.01
2023-03-12T19:02:00,vfh,42.25
2023-03-12T19:03:00,vfh,42.25
2023-03-12T19:04:00,vfh,28.08
2023-03-12T19:05:00,vfh,49.30
2023-03-12T19:06:00,vfh,49.30
2023-03-12T19:07:00,vfh,52.65
2023-03-12T19:08:00,vfh,97.54
2023-03-12T19:09:00,vfh,66.62
2023-03-12T19:10:00,vfh,17.42
2023-03-12T19:11:00,vfh,92.47
2023-03-12T19:12:00,vfh,79.88
2023-03-12T19:13:00,vfh,57.01
2023-03-12T19:14:00,vfh,57.01
2023-03-12T19:15:00,vfh,67.51
2023-03-12T19:16:00,vfh,92.81
2023-03-12T19:17:00,vfh,67.96
2023-03-12T19:18:00,vfh,78.34
2023-03-12T19:19:00,vfh,78.34
2023-03-12T19:20:00,vfh,78.29
2023-03-12T19:21:00,vfh,78.29
2023-03-12T19:22:00,vfh,82.28
2023-03-12T19:23:00,vfh,84.74
2023-03-12T19:24:00,vfh,66.44
2023-03-12T19:25:00,vfh,45.33
2023-03-12T19:26:00,vfh,48.65
2023-03-12T19:27:00,vfh,105.99
2023-03-12T19:28:00,vfh,105.99
2023-03-12T19:29:00,vfh,61.75
2023-03-12T19:30:00,vfh,61.75
2023-03-12T19:31:00,vfh,36.03
2023-03-12T19:32:00,vfh,36.03
2023-03-12T19:33:00,vfh,48.29
2023-03-12T19:34:00,vfh,68.35
2023-03-12T19:35:00,vfh,68.35
2023-03-12T19:36:00,vfh,61.30
2023-03-12T19:37:00,vfh,61.30
2023-03-12T19:38:00,vfh,64.36
2023-03-12T19:39:00,vfh,12.80
2023-03-12T19:40:00,vfh,88.49
2023-03-12T19:41:00,vfh,88.49
2023-03-12T19:42:00,vfh,63.44
2023-03-12T19:43:00,vfh,49.97
2023-03-12T19:44:00,vfh,55.03
2023-03-12T19:45:00,vfh,46.63
2023-03-12T19:46:00,vfh,49.57
2023-03-12T19:47:00,vfh,37.04
2023-03-12T19:48:00,vfh,92.42
2023-03-12T19:49:00,vfh,87.15
2023-03-12T19:50:00,vfh,87.15
2023-03-12T19:51:00,vfh,100.76
2023-03-12T19:52:00,vfh,100.76
2023-03-12T19:53:00,vfh,46.70
2023-03-12T19:54:00,vfh,46.70
2023-03-12T19:55:00,vfh,63.81
2023-03-12T19:56:00,vfh,70.78
2023-03-12T19:57:00,vfh,70.78
2023-03-12T19:58:00,vfh,58.62
2023-03-12T19:59:00,vfh,45.51
2023-03-12T20:00:00,vfh,35.98
2023-03-12T20:01:00,vfh,33.93
2023-03-12T20:02:00,vfh,33.93
2023-03-12T20:03:00,vfh,107.45
2023-03-12T20:04:00,vfh,31.71
2023-03-12T20:05:00,vfh,31.71
2023-03-12T20:06:00,vfh,90.52
2023-03-12T20:07:00,vfh,32.72
2023-03-12T20:08:00,vfh,45.58
2023-03-12T20:09:00,vfh,96.77
2023-03-12T20:10:00,vfh,92.21
2023-03-12T20:11:00,vfh,82.10
2023-03-12T20:12:00,vfh,81.51
2023-03-12T20:13:00,vfh,62.83
2023-03-12T20:14:00,vfh,62.83
2023-03-12T20:15:00,vfh,86.25
2023-03-12T20:16:00,vfh,37.72
2023-03-12T20:17:00,vfh,42.53
2023-03-12T20:18:00,vfh,42.53
2023-03-12T20:19:00,vfh,26.56
2023-03-12T20:20:00,vfh,26.56
2023-03-12T20:21:00,vfh,30.71
2023-03-12T20:22:00,vfh,18.63
2023-03-12T20:23:00,vfh,18.63
2023-03-12T20:24:00,vfh,46.17
2023-03-12T20:25:00,vfh,46.17
2023-03-12T20:26:00,vfh,68.80
2023-03-12T20:27:00,vfh,68.80
2023-03-12T20:28:00,vfh,37.46
2023-03-12T20:29:00,vfh,37.46
2023-03-12T20:30:00,vfh,39.27
2023-03-12T20:31:00,vfh,20.38
2023-03-12T20:32:00,vfh,20.38
2023-03-12T20:33:00,vfh,43.43
2023-03-12T20:34:00,vfh,47.43
2023-03-12T20:35:00,vfh,47.43
2023-03-12T20:36:00,vfh,69.21
2023-03-12T20:37:00,vfh,45.05
2023-03-12T20:38:00,vfh,63.66
2023-03-12T20:39:00,vfh,88.40
2023-03-12T20:40:00,vfh,36.27
2023-03-12T20:41:00,vfh,20.95
2023-03-12T20:42:00,vfh,71.81
2023-03-12T20:43:00,vfh,64.60
2023-03-12T20:44:00,vfh,17.05
2023-03-12T20:45:00,vfh,65.75
2023-03-12T20:46:00,vfh,114.89
2023-03-12T20:47:00,vfh,78.49
2023-03-12T20:48:00,vfh,78.49
2023-03-12T20:49:00,vfh,111.36
2023-03-12T20:50:00,vfh,70.61
2023-03-12T20:51:00,vfh,70.61
2023-03-12T20:52:00,vfh,41.92
2023-03-12T20:53:00,vfh,99.01
2023-03-12T20:54:00,vfh,5.65
2023-03-12T20:55:00,vfh,5.65
2023-03-12T20:56:00,vfh,23.41
2023-03-12T20:57:00,vfh,33.94
2023-03-12T20:58:00,vfh,33.94
2023-03-12T20:59:00,vfh,46.87
2023-03-12T21:00:00,vfh,46.87
2023-03-12T21:01:00,vfh,15.66
2023-03-12T21:02:00,vfh,15.66
2023-03-12T21:03:00,vfh,51.35
2023-03-12T21:04:00,vfh,51.35
2023-03-12T21:05:00,vfh,82.81
2023-03-12T21:06:00,vfh,75.83
2023-03-12T21:07:00,vfh,115.21
2023-03-12T21:08:00,vfh,20.31
2023-03-12T21:09:00,vfh,20.31
2023-03-12T21:10:00,vfh,31.03
2023-03-12T21:11:00,vfh,31.03
2023-03-12T21:12:00,vfh,70.00
2023-03-12T21:13:00,vfh,58.85
2023-03-12T21:14:00,vfh,58.85
2023-03-12T21:15:00,vfh,62.34
2023-03-12T21:16:00,vfh,62.34
2023-03-12T21:17:00,vfh,77.96
2023-03-12T21:18:00,vfh,86.62
2023-03-12T21:19:00,vfh,86.62
2023-03-12T21:20:00,vfh,42.61
2023-03-12T21:21:00,vfh,62.66
2023-03-12T21:22:00,vfh,56.60
2023-03-12T21:23:00,vfh,21.43
2023-03-12T21:24:00,vfh,21.43
2023-03-12T21:25:00,vfh,98.02
2023-03-12T21:26:00,vfh,98.02
2023-03-12T21:27:00,vfh,12.80
2023-03-12T21:28:00,vfh,12.80
2023-03-12T21:29:00,vfh,69.85
2023-03-12T21:30:00,vfh,51.07
2023-03-12T21:31:00,vfh,51.07
2023-03-12T21:32:00,vfh,12.94
2023-03-12T21:33:00,vfh,11.92
2023-03-12T21:34:00,vfh,63.51
2023-03-12T21:35:00,vfh,63.51
2023-03-12T21:36:00,vfh,58.18
2023-03-12T21:37:00,vfh,58.18
2023-03-12T21:38:00,vfh,104.51
2023-03-12T21:39:00,vfh,104.51
2023-03-12T21:40:00,vfh,46.23
2023-03-12T21:41:00,vfh,54.03
2023-03-12T21:42:00,vfh,88.15
2023-03-12T21:43:00,vfh,71.42
2023-03-12T21:44:00,vfh,71.42
2023-03-12T21:45:00,vfh,19.96
2023-03-12T21:46:00,vfh,57.75
2023-03-12T21:47:00,vfh,57.75
2023-03-12T21:48:00,vfh,87.71
2023-03-12T21:49:00,vfh,98.83
2023-03-12T21:50:00,vfh,98.83
2023-03-12T21:51:00,vfh,124.57
2023-03-12T21:52:00,vfh,95.62
2023-03-12T21:53:00,vfh,61.45
2023-03-12T21:54:00,vfh,47.15
2023-03-12T21:55:00,vfh,82.90
2023-03-12T21:56:00,vfh,70.26
2023-03-12T21:57:00,vfh,70.26
2023-03-12T21:58:00,vfh,113.41
2023-03-12T21:59:00,vfh,54.77
2023-03-12T22:00:00,vfh,54.77
2023-03-12T22:01:00,vfh,105.90
2023-03-12T22:02:00,vfh,62.42
2023-03-12T22:03:00,vfh,56.47
2023-03-12T22:04:00,vfh,68.57
2023-03-12T22:05:00,vfh,68.57
2023-03-12T22:06:00,vfh,70.83
2023-03-12T22:07:00,vfh,78.02
2023-03-12T22:08:00,vfh,72.68
2023-03-12T22:09:00,vfh,72.68
2023-03-12T22:10:00,vfh,40.27
2023-03-12T22:11:00,vfh,40.27
2023-03-12T22:12:00,vfh,51.11
2023-03-12T22:13:00,vfh,51.11
2023-03-12T22:14:00,vfh,42.04
2023-03-12T22:15:00,vfh,42.04
2023-03-12T22:16:00,vfh,67.18
2023-03-12T22:17:00,vfh,97.22
2023-03-12T22:18:00,vfh,97.22
2023-03-12T22:19:00,vfh,31.41
2023-03-12T22:20:00,vfh,14.32
2023-03-12T22:21:00,vfh,14.32
2023-03-12T22:22:00,vfh,45.79
2023-03-12T22:23:00,vfh,64.60
2023-03-12T22:24:00,vfh,64.60
2023-03-12T22:25:00,vfh,47.68
2023-03-12T22:26:00,vfh,47.68
2023-03-12T22:27:00,vfh,93.87
2023-03-12T22:28:00,vfh,97.98
2023-03-12T22:29:00,vfh,7.19
2023-03-12T22:30:00,vfh,7.19
2023-03-12T22:31:00,vfh,67.80
2023-03-12T22:32:00,vfh,70.74
2023-03-12T22:33:00,vfh,103.73
2023-03-12T22:34:00,vfh,103.73
2023-03-12T22:35:00,vfh,60.70
2023-03-12T22:36:00,vfh,60.70
2023-03-12T22:37:00,vfh,76.65
2023-03-12T22:38:00,vfh,74.98
2023-03-12T22:39:00,vfh,74.98
2023-03-12T22:40:00,vfh,86.54
2023-03-12T22:41:00,vfh,86.54
2023-03-12T22:42:00,vfh,19.38
2023-03-12T22:43:00,vfh,19.38
2023-03-12T22:44:00,vfh,43.38
2023-03-12T22:45:00,vfh,43.38
2023-03-12T22:46:00,vfh,75.96
2023-03-12T22:47:00,vfh,14.84
2023-03-12T22:48:00,vfh,14.84
2023-03-12T22:49:00,vfh,26.95
2023-03-12T22:50:00,vfh,67.45
2023-03-12T22:51:00,vfh,67.45
2023-03-12T22:52:00,vfh,75.60
2023-03-12T22:53:00,vfh,65.48
2023-03-12T22:54:00,vfh,65.48
2023-03-12T22:55:00,vfh,80.61
2023-03-12T22:56:00,vfh,80.61
2023-03-12T22:57:00,vfh,59.99
2023-03-12T22:58:00,vfh,49.52
2023-03-12T22:59:00,vfh,14.72
2023-03-12T23:00:00,vfh,78.92
2023-03-12T23:01:00,vfh,121.95
2023-03-12T23:02:00,vfh,55.55
2023-03-12T23:03:00,vfh,58.17
2023-03-12T23:04:00,vfh,58.17
2023-03-12T23:05:00,vfh,52.75
2023-03-12T23:06:00,vfh,52.75
2023-03-12T23:07:00,vfh,80.95
2023-03-12T23:08:00,vfh,36.80
2023-03-12T23:09:00,vfh,36.80
2023-03-12T23:10:00,vfh,64.39
2023-03-12T23:11:00,vfh,73.48
