#datetime,building,power
2022-06-25T19:24:00,kyn,155.98
2022-06-25T19:26:00,kyn,84.02
2022-06-25T19:27:00,kyn,72.07
2022-06-25T19:28:00,kyn,143.91
2022-06-25T19:30:00,kyn,144.02
2022-06-25T19:32:00,kyn,72.07
2022-06-25T19:34:00,kyn,143.91
2022-06-25T19:36:00,kyn,216.09
2022-06-25T19:38:00,kyn,83.91
2022-06-25T19:40:00,kyn,156.09
2022-06-25T19:41:00,kyn,83.91
2022-06-25T19:43:00,kyn,144.02
2022-06-25T19:44:00,kyn,84.02
2022-06-25T19:46:00,kyn,144.02
2022-06-25T19:48:00,kyn,155.98
2022-06-25T19:50:00,kyn,144.02
2022-06-25T19:52:00,kyn,155.98
2022-06-25T19:54:00,kyn,155.98
2022-06-25T19:56:00,kyn,155.98
2022-06-25T19:57:00,kyn,72.07
2022-06-25T19:59:00,kyn,155.98
2022-06-25T20:01:00,kyn,155.98
2022-06-25T20:03:00,kyn,132.07
2022-06-25T20:04:00,kyn,60.00
2022-06-25T20:05:00,kyn,143.91
2022-06-25T20:08:00,kyn,132.07
2022-06-25T20:09:00,kyn,71.95
2022-06-25T20:11:00,kyn,144.02
2022-06-25T20:13:00,kyn,155.98
2022-06-25T20:15:00,kyn,155.98
2022-06-25T20:17:00,kyn,144.02
2022-06-25T20:19:00,kyn,155.98
2022-06-25T20:20:00,kyn,156.09
2022-06-25T20:23:00,kyn,227.93
2022-06-25T20:26:00,kyn,144.02
2022-06-25T20:27:00,kyn,84.02
2022-06-25T20:28:00,kyn,71.95
2022-06-25T20:30:00,kyn,228.05
2022-06-25T20:33:00,kyn,144.02
2022-06-25T20:35:00,kyn,131.95
2022-06-25T20:37:00,kyn,144.02
2022-06-25T20:39:00,kyn,131.95
2022-06-25T20:41:00,kyn,144.02
2022-06-25T20:42:00,kyn,71.95
2022-06-25T20:44:00,kyn,156.09
2022-06-25T20:45:00,kyn,83.91
2022-06-25T20:46:00,kyn,144.02
2022-06-25T20:47:00,kyn,84.02
2022-06-25T20:50:00,kyn,228.05
2022-06-25T20:52:00,kyn,155.98
2022-06-25T20:54:00,kyn,144.02
2022-06-25T20:56:00,kyn,83.91
2022-06-25T20:58:00,kyn,144.02
2022-06-25T21:00:00,kyn,155.98
2022-06-25T21:02:00,kyn,144.02
2022-06-25T21:04:00,kyn,132.07
2022-06-25T21:06:00,kyn,131.95
2022-06-25T21:08:00,kyn,144.02
2022-06-25T21:09:00,kyn,60.00
2022-06-25T21:11:00,kyn,155.98
2022-06-25T21:12:00,kyn,71.95
2022-06-25T21:14:00,kyn,156.09
2022-06-25T21:15:00,kyn,71.95
2022-06-25T21:16:00,kyn,84.02
2022-06-25T21:17:00,kyn,167.93
2022-06-25T21:19:00,kyn,84.02
2022-06-25T21:20:00,kyn,84.02
2022-06-25T21:21:00,kyn,71.95
2022-06-25T21:22:00,kyn,156.09
2022-06-25T21:25:00,kyn,167.93
2022-06-25T21:26:00,kyn,72.07
2022-06-25T21:28:00,kyn,155.98
2022-06-25T21:30:00,kyn,144.02
2022-06-25T21:31:00,kyn,71.95
2022-06-25T21:32:00,kyn,144.02
2022-06-25T21:35:00,kyn,144.02
2022-06-25T21:36:00,kyn,71.95
2022-06-25T21:38:00,kyn,168.05
2022-06-25T21:39:00,kyn,71.95
2022-06-25T21:41:00,kyn,251.95
2022-06-25T21:43:00,kyn,84.02
2022-06-25T21:45:00,kyn,155.98
2022-06-25T21:47:00,kyn,168.05
2022-06-25T21:49:00,kyn,155.98
2022-06-25T21:50:00,kyn,168.05
2022-06-25T21:52:00,kyn,84.02
2022-06-25T21:54:00,kyn,143.91
2022-06-25T21:55:00,kyn,72.07
2022-06-25T21:57:00,kyn,155.98
2022-06-25T21:58:00,kyn,144.02
2022-06-25T22:01:00,kyn,144.02
2022-06-25T22:02:00,kyn,155.98
2022-06-25T22:04:00,kyn,84.02
2022-06-25T22:06:00,kyn,71.95
2022-06-25T22:08:00,kyn,71.95
2022-06-25T22:11:00,kyn,48.05
2022-06-25T22:13:00,kyn,48.05
2022-06-25T22:14:00,kyn,23.91
2022-06-25T22:15:00,kyn,24.02
2022-06-25T22:16:00,kyn,48.05
2022-06-25T22:19:00,kyn,47.93
2022-06-25T22:20:00,kyn,24.02
2022-06-25T22:21:00,kyn,24.02
2022-06-25T22:23:00,kyn,48.05
2022-06-25T22:25:00,kyn,47.93
2022-06-25T22:26:00,kyn,35.98
2022-06-25T22:28:00,kyn,24.02
2022-06-25T22:30:00,kyn,48.05
2022-06-25T22:32:00,kyn,47.93
2022-06-25T22:33:00,kyn,36.09
2022-06-25T22:35:00,kyn,23.91
2022-06-25T22:36:00,kyn,48.05
2022-06-25T22:39:00,kyn,48.05
2022-06-25T22:40:00,kyn,47.93
2022-06-25T22:43:00,kyn,48.05
2022-06-25T22:45:00,kyn,35.98
2022-06-25T22:47:00,kyn,48.05
2022-06-25T22:49:00,kyn,47.93
2022-06-25T22:51:00,kyn,48.05
2022-06-25T22:52:00,kyn,47.93
2022-06-25T22:54:00,kyn,36.09
2022-06-25T22:57:00,kyn,47.93
2022-06-25T22:58:00,kyn,48.05
2022-06-25T23:00:00,kyn,24.02
2022-06-25T23:02:00,kyn,47.93
2022-06-25T23:03:00,kyn,24.02
2022-06-25T23:05:00,kyn,48.05
2022-06-25T23:07:00,kyn,71.95
2022-06-25T23:09:00,kyn,24.02
2022-06-25T23:10:00,kyn,24.02
2022-06-25T23:11:00,kyn,35.98
2022-06-25T23:14:00,kyn,71.95
2022-06-25T23:17:00,kyn,35.98
2022-06-25T23:18:00,kyn,24.02
2022-06-25T23:20:00,kyn,35.98
2022-06-25T23:21:00,kyn,24.02
2022-06-25T23:22:00,kyn,24.02
2022-06-25T23:24:00,kyn,35.98
2022-06-25T23:26:00,kyn,60.00
2022-06-25T23:28:00,kyn,48.05
2022-06-25T23:30:00,kyn,11.95
2022-06-25T23:32:00,kyn,48.05
2022-06-25T23:33:00,kyn,24.02
2022-06-25T23:35:00,kyn,35.98
2022-06-25T23:37:00,kyn,47.93
2022-06-25T23:39:00,kyn,48.05
2022-06-25T23:40:00,kyn,24.02
2022-06-25T23:41:00,kyn,24.02
2022-06-25T23:42:00,kyn,47.93
2022-06-25T23:44:00,kyn,48.05
2022-06-25T23:46:00,kyn,60.00
2022-06-25T23:48:00,kyn,35.98
2022-06-25T23:50:00,kyn,71.95
2022-06-25T23:53:00,kyn,36.09
2022-06-25T23:55:00,kyn,47.93
2022-06-25T23:56:00,kyn,24.02
2022-06-25T23:58:00,kyn,35.98
2022-06-25T23:59:00,kyn,35.98
