#datetime,building,power
2021-12-20T11:06:00,mfh,46.15
2021-12-20T11:07:00,mfh,46.64
2021-12-20T11:08:00,mfh,46.14
2021-12-20T11:09:00,mfh,46.87
2021-12-20T11:10:00,mfh,47.18
2021-12-20T11:11:00,mfh,47.29
2021-12-20T11:12:00,mfh,47.91
2021-12-20T11:13:00,mfh,53.46
2021-12-20T11:14:00,mfh,55.69
2021-12-20T11:15:00,mfh,55.21
2021-12-20T11:16:00,mfh,55.32
2021-12-20T11:17:00,mfh,55.92
2021-12-20T11:18:00,mfh,55.77
2021-12-20T11:19:00,mfh,55.72
2021-12-20T11:20:00,mfh,55.80
2021-12-20T11:21:00,mfh,56.54
2021-12-20T11:22:00,mfh,54.99
2021-12-20T11:23:00,mfh,55.01
2021-12-20T11:24:00,mfh,55.66
2021-12-20T11:25:00,mfh,57.06
2021-12-20T11:26:00,mfh,49.28
2021-12-20T11:27:00,mfh,49.26
2021-12-20T11:28:00,mfh,49.09
2021-12-20T11:29:00,mfh,49.20
2021-12-20T11:30:00,mfh,48.23
2021-12-20T11:31:00,mfh,48.74
2021-12-20T11:32:00,mfh,48.48
2021-12-20T11:33:00,mfh,49.06
2021-12-20T11:34:00,mfh,50.49
2021-12-20T11:35:00,mfh,50.15
2021-12-20T11:36:00,mfh,50.20
2021-12-20T11:37:00,mfh,50.06
2021-12-20T11:38:00,mfh,49.37
2021-12-20T11:39:00,mfh,49.80
2021-12-20T11:40:00,mfh,49.27
2021-12-20T11:41:00,mfh,49.45
2021-12-20T11:42:00,mfh,50.18
2021-12-20T11:43:00,mfh,50.14
2021-12-20T11:44:00,mfh,49.96
2021-12-20T11:45:00,mfh,50.00
2021-12-20T11:46:00,mfh,49.38
2021-12-20T11:47:00,mfh,49.22
2021-12-20T11:48:00,mfh,48.01
2021-12-20T11:49:00,mfh,47.31
2021-12-20T11:50:00,mfh,47.68
2021-12-20T11:51:00,mfh,47.64
2021-12-20T11:52:00,mfh,47.65
2021-12-20T11:53:00,mfh,48.19
2021-12-20T11:54:00,mfh,48.69
2021-12-20T11:55:00,mfh,47.56
2021-12-20T11:56:00,mfh,47.34
2021-12-20T11:57:00,mfh,47.36
2021-12-20T11:58:00,mfh,48.02
2021-12-20T11:59:00,mfh,49.02
2021-12-20T12:00:00,mfh,47.61
2021-12-20T12:01:00,mfh,46.76
2021-12-20T12:02:00,mfh,46.27
2021-12-20T12:03:00,mfh,35.27
2021-12-20T12:04:00,mfh,35.55
2021-12-20T12:05:00,mfh,35.52
2021-12-20T12:06:00,mfh,36.19
2021-12-20T12:07:00,mfh,36.43
2021-12-20T12:08:00,mfh,35.98
2021-12-20T12:09:00,mfh,35.84
2021-12-20T12:10:00,mfh,36.05
2021-12-20T12:11:00,mfh,35.59
2021-12-20T12:12:00,mfh,36.53
2021-12-20T12:13:00,mfh,35.73
2021-12-20T12:14:00,mfh,35.62
2021-12-20T12:15:00,mfh,36.21
2021-12-20T12:16:00,mfh,36.42
2021-12-20T12:17:00,mfh,36.48
2021-12-20T12:18:00,mfh,36.20
2021-12-20T12:19:00,mfh,35.61
2021-12-20T12:20:00,mfh,35.65
2021-12-20T12:21:00,mfh,36.02
2021-12-20T12:22:00,mfh,35.47
2021-12-20T12:23:00,mfh,38.17
2021-12-20T12:24:00,mfh,37.57
2021-12-20T12:25:00,mfh,38.00
2021-12-20T12:26:00,mfh,37.60
2021-12-20T12:27:00,mfh,37.01
2021-12-20T12:28:00,mfh,36.13
2021-12-20T12:29:00,mfh,35.39
2021-12-20T12:30:00,mfh,35.81
2021-12-20T12:31:00,mfh,36.01
2021-12-20T12:32:00,mfh,36.17
2021-12-20T12:33:00,mfh,35.89
2021-12-20T12:34:00,mfh,38.10
2021-12-20T12:35:00,mfh,37.21
2021-12-20T12:36:00,mfh,37.10
2021-12-20T12:37:00,mfh,37.66
2021-12-20T12:38:00,mfh,37.49
2021-12-20T12:39:00,mfh,38.19
2021-12-20T12:40:00,mfh,38.69
2021-12-20T12:41:00,mfh,38.46
2021-12-20T12:42:00,mfh,37.97
2021-12-20T12:43:00,mfh,37.95
2021-12-20T12:44:00,mfh,37.21
2021-12-20T12:45:00,mfh,37.75
2021-12-20T12:46:00,mfh,38.00
2021-12-20T12:47:00,mfh,37.88
2021-12-20T12:48:00,mfh,38.26
2021-12-20T12:49:00,mfh,38.12
2021-12-20T12:50:00,mfh,38.16
2021-12-20T12:51:00,mfh,38.19
2021-12-20T12:52:00,mfh,37.51
2021-12-20T12:53:00,mfh,37.20
2021-12-20T12:54:00,mfh,37.09
2021-12-20T12:55:00,mfh,37.90
2021-12-20T12:56:00,mfh,38.01
2021-12-20T12:57:00,mfh,36.51
2021-12-20T12:58:00,mfh,36.35
2021-12-20T12:59:00,mfh,36.57
2021-12-20T13:00:00,mfh,35.97
2021-12-20T13:01:00,mfh,35.54
2021-12-20T13:02:00,mfh,42.10
2021-12-20T13:03:00,mfh,50.37
2021-12-20T13:04:00,mfh,51.37
2021-12-20T13:05:00,mfh,51.80
2021-12-20T13:06:00,mfh,51.84
2021-12-20T13:07:00,mfh,51.81
2021-12-20T13:08:00,mfh,51.87
2021-12-20T13:09:00,mfh,50.90
2021-12-20T13:10:00,mfh,51.04
2021-12-20T13:11:00,mfh,63.17
2021-12-20T13:12:00,mfh,65.19
2021-12-20T13:13:00,mfh,65.65
2021-12-20T13:14:00,mfh,65.65
2021-12-20T13:15:00,mfh,57.14
2021-12-20T13:16:00,mfh,57.12
2021-12-20T13:17:00,mfh,56.55
2021-12-20T13:18:00,mfh,56.64
2021-12-20T13:19:00,mfh,56.39
2021-12-20T13:20:00,mfh,56.89
2021-12-20T13:21:00,mfh,57.52
2021-12-20T13:22:00,mfh,56.63
2021-12-20T13:23:00,mfh,57.26
2021-12-20T13:24:00,mfh,56.82
2021-12-20T13:25:00,mfh,55.94
2021-12-20T13:26:00,mfh,55.84
2021-12-20T13:27:00,mfh,56.12
2021-12-20T13:28:00,mfh,56.57
2021-12-20T13:29:00,mfh,56.47
2021-12-20T13:30:00,mfh,58.75
2021-12-20T13:31:00,mfh,56.33
2021-12-20T13:32:00,mfh,56.04
2021-12-20T13:33:00,mfh,55.32
2021-12-20T13:34:00,mfh,55.36
2021-12-20T13:35:00,mfh,55.67
2021-12-20T13:36:00,mfh,55.27
2021-12-20T13:37:00,mfh,55.90
2021-12-20T13:38:00,mfh,55.99
2021-12-20T13:39:00,mfh,56.10
2021-12-20T13:40:00,mfh,55.96
2021-12-20T13:41:00,mfh,57.21
2021-12-20T13:42:00,mfh,56.93
2021-12-20T13:43:00,mfh,56.96
2021-12-20T13:44:00,mfh,56.90
2021-12-20T13:45:00,mfh,57.66
2021-12-20T13:46:00,mfh,55.89
2021-12-20T13:47:00,mfh,56.13
2021-12-20T13:48:00,mfh,56.08
2021-12-20T13:49:00,mfh,55.40
2021-12-20T13:50:00,mfh,57.43
2021-12-20T13:51:00,mfh,57.77
2021-12-20T13:52:00,mfh,57.14
2021-12-20T13:53:00,mfh,58.01
2021-12-20T13:54:00,mfh,58.06
2021-12-20T13:55:00,mfh,58.18
2021-12-20T13:56:00,mfh,58.86
2021-12-20T13:57:00,mfh,58.25
2021-12-20T13:58:00,mfh,58.35
2021-12-20T13:59:00,mfh,58.56
2021-12-20T14:00:00,mfh,57.33
2021-12-20T14:01:00,mfh,58.01
2021-12-20T14:02:00,mfh,58.59
2021-12-20T14:03:00,mfh,57.97
2021-12-20T14:04:00,mfh,58.72
2021-12-20T14:05:00,mfh,57.35
2021-12-20T14:06:00,mfh,57.70
2021-12-20T14:07:00,mfh,57.35
2021-12-20T14:08:00,mfh,57.36
2021-12-20T14:09:00,mfh,57.45
2021-12-20T14:10:00,mfh,56.12
2021-12-20T14:11:00,mfh,56.42
2021-12-20T14:12:00,mfh,56.05
2021-12-20T14:13:00,mfh,55.85
2021-12-20T14:14:00,mfh,55.53
2021-12-20T14:15:00,mfh,55.18
2021-12-20T14:16:00,mfh,55.20
2021-12-20T14:17:00,mfh,55.01
2021-12-20T14:18:00,mfh,55.70
2021-12-20T14:19:00,mfh,55.67
2021-12-20T14:20:00,mfh,55.93
2021-12-20T14:21:00,mfh,56.56
2021-12-20T14:22:00,mfh,55.48
2021-12-20T14:23:00,mfh,55.61
2021-12-20T14:24:00,mfh,55.45
2021-12-20T14:25:00,mfh,55.90
2021-12-20T14:26:00,mfh,55.95
2021-12-20T14:27:00,mfh,55.95
2021-12-20T14:28:00,mfh,56.57
2021-12-20T14:29:00,mfh,55.95
2021-12-20T14:30:00,mfh,62.37
2021-12-20T14:31:00,mfh,63.73
2021-12-20T14:32:00,mfh,64.60
2021-12-20T14:33:00,mfh,64.05
2021-12-20T14:34:00,mfh,64.73
2021-12-20T14:35:00,mfh,64.74
2021-12-20T14:36:00,mfh,65.59
2021-12-20T14:37:00,mfh,66.51
2021-12-20T14:38:00,mfh,66.86
2021-12-20T14:39:00,mfh,65.06
2021-12-20T14:40:00,mfh,65.80
2021-12-20T14:41:00,mfh,57.53
2021-12-20T14:42:00,mfh,56.53
2021-12-20T14:43:00,mfh,56.97
2021-12-20T14:44:00,mfh,58.77
2021-12-20T14:45:00,mfh,57.83
2021-12-20T14:46:00,mfh,57.14
2021-12-20T14:47:00,mfh,56.61
2021-12-20T14:48:00,mfh,56.77
2021-12-20T14:49:00,mfh,56.65
2021-12-20T14:50:00,mfh,57.08
2021-12-20T14:51:00,mfh,57.47
2021-12-20T14:52:00,mfh,57.29
2021-12-20T14:53:00,mfh,56.97
2021-12-20T14:54:00,mfh,57.11
2021-12-20T14:55:00,mfh,63.43
2021-12-20T14:56:00,mfh,64.96
2021-12-20T14:57:00,mfh,65.56
2021-12-20T14:58:00,mfh,59.55
2021-12-20T14:59:00,mfh,60.30
2021-12-20T15:00:00,mfh,60.08
2021-12-20T15:01:00,mfh,60.45
2021-12-20T15:02:00,mfh,60.32
2021-12-20T15:03:00,mfh,50.91
2021-12-20T15:04:00,mfh,36.59
2021-12-20T15:05:00,mfh,36.72
2021-12-20T15:06:00,mfh,36.79
2021-12-20T15:07:00,mfh,37.04
2021-12-20T15:08:00,mfh,37.04
2021-12-20T15:09:00,mfh,37.14
2021-12-20T15:10:00,mfh,38.94
2021-12-20T15:11:00,mfh,38.45
2021-12-20T15:12:00,mfh,37.76
2021-12-20T15:13:00,mfh,36.94
2021-12-20T15:14:00,mfh,37.01
2021-12-20T15:15:00,mfh,37.41
2021-12-20T15:16:00,mfh,37.47
2021-12-20T15:17:00,mfh,37.81
2021-12-20T15:18:00,mfh,38.46
2021-12-20T15:19:00,mfh,38.23
2021-12-20T15:20:00,mfh,37.50
2021-12-20T15:21:00,mfh,37.43
2021-12-20T15:22:00,mfh,37.48
2021-12-20T15:23:00,mfh,38.48
2021-12-20T15:24:00,mfh,37.94
2021-12-20T15:25:00,mfh,37.62
2021-12-20T15:26:00,mfh,37.79
2021-12-20T15:27:00,mfh,38.48
2021-12-20T15:28:00,mfh,37.86
2021-12-20T15:29:00,mfh,37.98
2021-12-20T15:30:00,mfh,35.45
2021-12-20T15:31:00,mfh,34.84
2021-12-20T15:32:00,mfh,35.75
2021-12-20T15:33:00,mfh,36.00
2021-12-20T15:34:00,mfh,35.78
2021-12-20T15:35:00,mfh,35.86
2021-12-20T15:36:00,mfh,35.11
2021-12-20T15:37:00,mfh,34.39
2021-12-20T15:38:00,mfh,34.35
2021-12-20T15:39:00,mfh,34.60
2021-12-20T15:40:00,mfh,34.83
2021-12-20T15:41:00,mfh,34.85
2021-12-20T15:42:00,mfh,35.05
2021-12-20T15:43:00,mfh,34.97
2021-12-20T15:44:00,mfh,34.71
2021-12-20T15:45:00,mfh,34.05
2021-12-20T15:46:00,mfh,34.22
2021-12-20T15:47:00,mfh,34.23
2021-12-20T15:48:00,mfh,34.13
2021-12-20T15:49:00,mfh,34.79
2021-12-20T15:50:00,mfh,35.62
2021-12-20T15:51:00,mfh,35.19
2021-12-20T15:52:00,mfh,35.07
2021-12-20T15:53:00,mfh,34.55
2021-12-20T15:54:00,mfh,34.57
2021-12-20T15:55:00,mfh,34.54
2021-12-20T15:56:00,mfh,34.27
2021-12-20T15:57:00,mfh,56.09
2021-12-20T15:58:00,mfh,57.97
2021-12-20T15:59:00,mfh,58.69
2021-12-20T16:00:00,mfh,59.07
2021-12-20T16:01:00,mfh,58.49
2021-12-20T16:02:00,mfh,59.19
2021-12-20T16:03:00,mfh,63.76
2021-12-20T16:04:00,mfh,64.57
2021-12-20T16:05:00,mfh,65.12
2021-12-20T16:06:00,mfh,65.13
2021-12-20T16:07:00,mfh,65.00
2021-12-20T16:08:00,mfh,64.92
2021-12-20T16:09:00,mfh,64.54
2021-12-20T16:10:00,mfh,64.01
2021-12-20T16:11:00,mfh,63.88
2021-12-20T16:12:00,mfh,64.06
2021-12-20T16:13:00,mfh,64.51
2021-12-20T16:14:00,mfh,64.42
2021-12-20T16:15:00,mfh,64.80
2021-12-20T16:16:00,mfh,64.71
2021-12-20T16:17:00,mfh,64.65
2021-12-20T16:18:00,mfh,63.93
2021-12-20T16:19:00,mfh,55.54
2021-12-20T16:20:00,mfh,55.37
2021-12-20T16:21:00,mfh,55.85
2021-12-20T16:22:00,mfh,56.16
2021-12-20T16:23:00,mfh,64.81
2021-12-20T16:24:00,mfh,64.83
2021-12-20T16:25:00,mfh,64.86
2021-12-20T16:26:00,mfh,64.05
2021-12-20T16:27:00,mfh,65.75
2021-12-20T16:28:00,mfh,65.74
2021-12-20T16:29:00,mfh,65.83
2021-12-20T16:30:00,mfh,66.25
2021-12-20T16:31:00,mfh,66.28
2021-12-20T16:32:00,mfh,66.48
2021-12-20T16:33:00,mfh,66.26
2021-12-20T16:34:00,mfh,59.29
2021-12-20T16:35:00,mfh,65.33
2021-12-20T16:36:00,mfh,65.51
2021-12-20T16:37:00,mfh,65.75
2021-12-20T16:38:00,mfh,66.17
2021-12-20T16:39:00,mfh,66.18
2021-12-20T16:40:00,mfh,66.20
2021-12-20T16:41:00,mfh,66.29
2021-12-20T16:42:00,mfh,75.53
2021-12-20T16:43:00,mfh,74.38
2021-12-20T16:44:00,mfh,73.97
2021-12-20T16:45:00,mfh,74.48
2021-12-20T16:46:00,mfh,72.18
2021-12-20T16:47:00,mfh,72.47
2021-12-20T16:48:00,mfh,72.50
2021-12-20T16:49:00,mfh,72.16
2021-12-20T16:50:00,mfh,72.12
2021-12-20T16:51:00,mfh,71.45
2021-12-20T16:52:00,mfh,71.54
2021-12-20T16:53:00,mfh,71.56
2021-12-20T16:54:00,mfh,71.31
2021-12-20T16:55:00,mfh,71.84
2021-12-20T16:56:00,mfh,71.99
2021-12-20T16:57:00,mfh,72.03
2021-12-20T16:58:00,mfh,72.37
2021-12-20T16:59:00,mfh,71.41
2021-12-20T17:00:00,mfh,71.36
2021-12-20T17:01:00,mfh,71.39
2021-12-20T17:02:00,mfh,71.45
2021-12-20T17:03:00,mfh,72.49
2021-12-20T17:04:00,mfh,72.21
2021-12-20T17:05:00,mfh,63.97
2021-12-20T17:06:00,mfh,63.66
2021-12-20T17:07:00,mfh,62.98
2021-12-20T17:08:00,mfh,63.36
2021-12-20T17:09:00,mfh,62.78
2021-12-20T17:10:00,mfh,62.98
2021-12-20T17:11:00,mfh,63.56
2021-12-20T17:12:00,mfh,63.52
2021-12-20T17:13:00,mfh,63.67
2021-12-20T17:14:00,mfh,63.77
2021-12-20T17:15:00,mfh,64.53
2021-12-20T17:16:00,mfh,62.80
2021-12-20T17:17:00,mfh,62.33
2021-12-20T17:18:00,mfh,62.12
2021-12-20T17:19:00,mfh,62.65
2021-12-20T17:20:00,mfh,63.48
2021-12-20T17:21:00,mfh,63.72
2021-12-20T17:22:00,mfh,63.60
2021-12-20T17:23:00,mfh,62.76
2021-12-20T17:24:00,mfh,62.16
2021-12-20T17:25:00,mfh,62.24
2021-12-20T17:26:00,mfh,62.11
2021-12-20T17:27:00,mfh,62.23
2021-12-20T17:28:00,mfh,62.91
2021-12-20T17:29:00,mfh,63.20
2021-12-20T17:30:00,mfh,62.82
2021-12-20T17:31:00,mfh,58.11
2021-12-20T17:32:00,mfh,56.30
2021-12-20T17:33:00,mfh,56.42
2021-12-20T17:34:00,mfh,56.41
2021-12-20T17:35:00,mfh,56.32
2021-12-20T17:36:00,mfh,56.90
2021-12-20T17:37:00,mfh,56.97
2021-12-20T17:38:00,mfh,56.96
2021-12-20T17:39:00,mfh,56.90
2021-12-20T17:40:00,mfh,56.93
2021-12-20T17:41:00,mfh,56.11
2021-12-20T17:42:00,mfh,56.07
2021-12-20T17:43:00,mfh,57.15
2021-12-20T17:44:00,mfh,57.20
2021-12-20T17:45:00,mfh,56.92
2021-12-20T17:46:00,mfh,56.95
2021-12-20T17:47:00,mfh,57.15
2021-12-20T17:48:00,mfh,56.29
2021-12-20T17:49:00,mfh,56.37
2021-12-20T17:50:00,mfh,56.34
2021-12-20T17:51:00,mfh,56.12
2021-12-20T17:52:00,mfh,56.93
2021-12-20T17:53:00,mfh,62.86
2021-12-20T17:54:00,mfh,65.24
2021-12-20T17:55:00,mfh,65.28
2021-12-20T17:56:00,mfh,64.79
2021-12-20T17:57:00,mfh,64.73
2021-12-20T17:58:00,mfh,64.66
2021-12-20T17:59:00,mfh,64.65
2021-12-20T18:00:00,mfh,65.30
2021-12-20T18:01:00,mfh,65.48
2021-12-20T18:02:00,mfh,65.34
2021-12-20T18:03:00,mfh,65.10
2021-12-20T18:04:00,mfh,65.10
2021-12-20T18:05:00,mfh,64.43
2021-12-20T18:06:00,mfh,64.47
2021-12-20T18:07:00,mfh,64.90
2021-12-20T18:08:00,mfh,64.45
2021-12-20T18:09:00,mfh,58.92
2021-12-20T18:10:00,mfh,36.74
2021-12-20T18:11:00,mfh,36.70
2021-12-20T18:12:00,mfh,36.66
2021-12-20T18:13:00,mfh,33.89
2021-12-20T18:14:00,mfh,33.94
2021-12-20T18:15:00,mfh,34.32
2021-12-20T18:16:00,mfh,34.18
2021-12-20T18:17:00,mfh,34.81
2021-12-20T18:18:00,mfh,34.67
2021-12-20T18:19:00,mfh,34.85
2021-12-20T18:20:00,mfh,34.26
2021-12-20T18:21:00,mfh,33.73
2021-12-20T18:22:00,mfh,33.76
2021-12-20T18:23:00,mfh,33.59
2021-12-20T18:24:00,mfh,34.66
2021-12-20T18:25:00,mfh,34.55
2021-12-20T18:26:00,mfh,34.19
2021-12-20T18:27:00,mfh,34.07
2021-12-20T18:28:00,mfh,33.99
2021-12-20T18:29:00,mfh,33.49
2021-12-20T18:30:00,mfh,33.60
2021-12-20T18:31:00,mfh,33.63
2021-12-20T18:32:00,mfh,33.56
2021-12-20T18:33:00,mfh,33.96
2021-12-20T18:34:00,mfh,34.21
2021-12-20T18:35:00,mfh,34.13
2021-12-20T18:36:00,mfh,34.11
2021-12-20T18:37:00,mfh,34.23
2021-12-20T18:38:00,mfh,33.39
2021-12-20T18:39:00,mfh,33.47
2021-12-20T18:40:00,mfh,33.34
2021-12-20T18:41:00,mfh,33.73
2021-12-20T18:42:00,mfh,34.11
2021-12-20T18:43:00,mfh,34.20
2021-12-20T18:44:00,mfh,34.24
2021-12-20T18:45:00,mfh,35.05
2021-12-20T18:46:00,mfh,33.60
2021-12-20T18:47:00,mfh,33.54
2021-12-20T18:48:00,mfh,34.13
2021-12-20T18:49:00,mfh,33.44
2021-12-20T18:50:00,mfh,34.20
2021-12-20T18:51:00,mfh,33.98
2021-12-20T18:52:00,mfh,34.00
2021-12-20T18:53:00,mfh,34.13
2021-12-20T18:54:00,mfh,34.12
2021-12-20T18:55:00,mfh,33.96
2021-12-20T18:56:00,mfh,34.01
2021-12-20T18:57:00,mfh,33.35
2021-12-20T18:58:00,mfh,33.86
2021-12-20T18:59:00,mfh,34.10
2021-12-20T19:00:00,mfh,34.04
2021-12-20T19:01:00,mfh,33.98
2021-12-20T19:02:00,mfh,33.86
2021-12-20T19:03:00,mfh,33.09
2021-12-20T19:04:00,mfh,33.15
2021-12-20T19:05:00,mfh,33.26
2021-12-20T19:06:00,mfh,33.80
2021-12-20T19:07:00,mfh,33.98
2021-12-20T19:08:00,mfh,34.08
2021-12-20T19:09:00,mfh,35.01
2021-12-20T19:10:00,mfh,34.20
2021-12-20T19:11:00,mfh,34.59
2021-12-20T19:12:00,mfh,34.29
2021-12-20T19:13:00,mfh,36.05
2021-12-20T19:14:00,mfh,36.06
2021-12-20T19:15:00,mfh,36.14
2021-12-20T19:16:00,mfh,36.34
2021-12-20T19:17:00,mfh,35.95
2021-12-20T19:18:00,mfh,36.52
2021-12-20T19:19:00,mfh,35.29
2021-12-20T19:20:00,mfh,35.36
2021-12-20T19:21:00,mfh,35.25
2021-12-20T19:22:00,mfh,35.40
2021-12-20T19:23:00,mfh,35.90
2021-12-20T19:24:00,mfh,35.80
2021-12-20T19:25:00,mfh,35.84
2021-12-20T19:26:00,mfh,35.82
2021-12-20T19:27:00,mfh,35.17
2021-12-20T19:28:00,mfh,35.21
2021-12-20T19:29:00,mfh,35.11
2021-12-20T19:30:00,mfh,35.42
2021-12-20T19:31:00,mfh,37.12
2021-12-20T19:32:00,mfh,36.98
2021-12-20T19:33:00,mfh,36.66
2021-12-20T19:34:00,mfh,34.39
2021-12-20T19:35:00,mfh,33.78
2021-12-20T19:36:00,mfh,33.74
2021-12-20T19:37:00,mfh,42.00
2021-12-20T19:38:00,mfh,49.06
2021-12-20T19:39:00,mfh,56.65
2021-12-20T19:40:00,mfh,57.16
2021-12-20T19:41:00,mfh,57.57
2021-12-20T19:42:00,mfh,57.88
2021-12-20T19:43:00,mfh,58.18
2021-12-20T19:44:00,mfh,57.51
2021-12-20T19:45:00,mfh,57.05
2021-12-20T19:46:00,mfh,57.17
2021-12-20T19:47:00,mfh,58.13
2021-12-20T19:48:00,mfh,57.58
2021-12-20T19:49:00,mfh,57.82
2021-12-20T19:50:00,mfh,57.13
2021-12-20T19:51:00,mfh,57.14
2021-12-20T19:52:00,mfh,48.29
2021-12-20T19:53:00,mfh,40.12
2021-12-20T19:54:00,mfh,40.00
2021-12-20T19:55:00,mfh,34.43
2021-12-20T19:56:00,mfh,34.31
2021-12-20T19:57:00,mfh,34.41
2021-12-20T19:58:00,mfh,34.32
2021-12-20T19:59:00,mfh,34.43
2021-12-20T20:00:00,mfh,33.83
2021-12-20T20:01:00,mfh,33.84
2021-12-20T20:02:00,mfh,34.11
2021-12-20T20:03:00,mfh,34.19
2021-12-20T20:04:00,mfh,34.55
2021-12-20T20:05:00,mfh,34.71
2021-12-20T20:06:00,mfh,34.80
2021-12-20T20:07:00,mfh,35.03
2021-12-20T20:08:00,mfh,34.03
2021-12-20T20:09:00,mfh,34.39
2021-12-20T20:10:00,mfh,33.98
2021-12-20T20:11:00,mfh,33.65
2021-12-20T20:12:00,mfh,34.30
2021-12-20T20:13:00,mfh,34.92
2021-12-20T20:14:00,mfh,34.80
2021-12-20T20:15:00,mfh,34.65
2021-12-20T20:16:00,mfh,34.64
2021-12-20T20:17:00,mfh,33.87
2021-12-20T20:18:00,mfh,33.89
2021-12-20T20:19:00,mfh,33.93
2021-12-20T20:20:00,mfh,34.46
2021-12-20T20:21:00,mfh,34.61
2021-12-20T20:22:00,mfh,34.66
2021-12-20T20:23:00,mfh,34.42
2021-12-20T20:24:00,mfh,34.62
2021-12-20T20:25:00,mfh,33.92
2021-12-20T20:26:00,mfh,33.88
2021-12-20T20:27:00,mfh,33.73
2021-12-20T20:28:00,mfh,35.03
2021-12-20T20:29:00,mfh,35.12
2021-12-20T20:30:00,mfh,34.47
2021-12-20T20:31:00,mfh,34.47
2021-12-20T20:32:00,mfh,37.02
2021-12-20T20:33:00,mfh,35.80
2021-12-20T20:34:00,mfh,35.79
2021-12-20T20:35:00,mfh,36.21
2021-12-20T20:36:00,mfh,37.01
2021-12-20T20:37:00,mfh,36.61
2021-12-20T20:38:00,mfh,36.45
2021-12-20T20:39:00,mfh,36.54
2021-12-20T20:40:00,mfh,36.65
2021-12-20T20:41:00,mfh,36.19
2021-12-20T20:42:00,mfh,36.06
2021-12-20T20:43:00,mfh,35.96
2021-12-20T20:44:00,mfh,36.07
2021-12-20T20:45:00,mfh,36.71
2021-12-20T20:46:00,mfh,36.23
2021-12-20T20:47:00,mfh,36.31
2021-12-20T20:48:00,mfh,36.28
2021-12-20T20:49:00,mfh,36.30
2021-12-20T20:50:00,mfh,35.75
2021-12-20T20:51:00,mfh,36.04
2021-12-20T20:52:00,mfh,36.46
2021-12-20T20:53:00,mfh,37.27
2021-12-20T20:54:00,mfh,34.81
2021-12-20T20:55:00,mfh,33.98
2021-12-20T20:56:00,mfh,34.22
2021-12-20T20:57:00,mfh,33.82
2021-12-20T20:58:00,mfh,34.49
2021-12-20T20:59:00,mfh,34.32
2021-12-20T21:00:00,mfh,34.37
2021-12-20T21:01:00,mfh,34.36
2021-12-20T21:02:00,mfh,34.69
2021-12-20T21:03:00,mfh,35.09
2021-12-20T21:04:00,mfh,34.66
2021-12-20T21:05:00,mfh,34.60
2021-12-20T21:06:00,mfh,34.31
2021-12-20T21:07:00,mfh,34.78
2021-12-20T21:08:00,mfh,34.40
2021-12-20T21:09:00,mfh,34.38
2021-12-20T21:10:00,mfh,33.44
2021-12-20T21:11:00,mfh,33.35
2021-12-20T21:12:00,mfh,33.39
2021-12-20T21:13:00,mfh,33.41
2021-12-20T21:14:00,mfh,34.73
2021-12-20T21:15:00,mfh,33.75
2021-12-20T21:16:00,mfh,33.78
2021-12-20T21:17:00,mfh,33.76
2021-12-20T21:18:00,mfh,33.60
2021-12-20T21:19:00,mfh,33.15
2021-12-20T21:20:00,mfh,33.21
2021-12-20T21:21:00,mfh,33.30
2021-12-20T21:22:00,mfh,34.00
2021-12-20T21:23:00,mfh,34.36
2021-12-20T21:24:00,mfh,34.30
2021-12-20T21:25:00,mfh,35.57
2021-12-20T21:26:00,mfh,34.38
2021-12-20T21:27:00,mfh,33.73
2021-12-20T21:28:00,mfh,33.64
2021-12-20T21:29:00,mfh,33.64
2021-12-20T21:30:00,mfh,34.27
2021-12-20T21:31:00,mfh,34.35
2021-12-20T21:32:00,mfh,34.35
2021-12-20T21:33:00,mfh,34.42
2021-12-20T21:34:00,mfh,34.31
2021-12-20T21:35:00,mfh,33.66
2021-12-20T21:36:00,mfh,33.98
2021-12-20T21:37:00,mfh,33.55
2021-12-20T21:38:00,mfh,33.63
2021-12-20T21:39:00,mfh,34.22
2021-12-20T21:40:00,mfh,34.15
2021-12-20T21:41:00,mfh,34.28
2021-12-20T21:42:00,mfh,34.16
2021-12-20T21:43:00,mfh,33.60
2021-12-20T21:44:00,mfh,33.68
2021-12-20T21:45:00,mfh,33.60
2021-12-20T21:46:00,mfh,33.47
2021-12-20T21:47:00,mfh,34.66
2021-12-20T21:48:00,mfh,36.09
2021-12-20T21:49:00,mfh,35.76
2021-12-20T21:50:00,mfh,36.08
2021-12-20T21:51:00,mfh,35.82
2021-12-20T21:52:00,mfh,35.31
2021-12-20T21:53:00,mfh,35.71
2021-12-20T21:54:00,mfh,35.59
2021-12-20T21:55:00,mfh,36.85
2021-12-20T21:56:00,mfh,36.16
2021-12-20T21:57:00,mfh,36.23
2021-12-20T21:58:00,mfh,36.45
2021-12-20T21:59:00,mfh,36.66
2021-12-20T22:00:00,mfh,35.37
2021-12-20T22:01:00,mfh,35.43
2021-12-20T22:02:00,mfh,15.80
2021-12-20T22:03:00,mfh,15.64
2021-12-20T22:04:00,mfh,16.48
2021-12-20T22:05:00,mfh,16.27
2021-12-20T22:06:00,mfh,16.28
2021-12-20T22:07:00,mfh,16.26
2021-12-20T22:08:00,mfh,15.59
2021-12-20T22:09:00,mfh,15.67
2021-12-20T22:10:00,mfh,13.67
2021-12-20T22:11:00,mfh,13.79
