#datetime,building,power
2022-06-10T19:13:00,cfa,277.15
2022-06-10T19:15:00,cfa,277.27
2022-06-10T19:17:00,cfa,254.41
2022-06-10T19:19:00,cfa,277.15
2022-06-10T19:21:00,cfa,277.27
2022-06-10T19:22:00,cfa,139.10
2022-06-10T19:24:00,cfa,277.27
2022-06-10T19:26:00,cfa,253.83
2022-06-10T19:27:00,cfa,139.10
2022-06-10T19:29:00,cfa,277.27
2022-06-10T19:31:00,cfa,277.15
2022-06-10T19:32:00,cfa,138.63
2022-06-10T19:34:00,cfa,277.27
2022-06-10T19:35:00,cfa,115.78
2022-06-10T19:37:00,cfa,277.15
2022-06-10T19:38:00,cfa,138.63
2022-06-10T19:40:00,cfa,277.73
2022-06-10T19:42:00,cfa,277.27
2022-06-10T19:44:00,cfa,254.41
2022-06-10T19:46:00,cfa,277.15
2022-06-10T19:47:00,cfa,138.63
2022-06-10T19:49:00,cfa,277.15
2022-06-10T19:50:00,cfa,138.63
2022-06-10T19:52:00,cfa,277.85
2022-06-10T19:54:00,cfa,277.15
2022-06-10T19:56:00,cfa,277.15
2022-06-10T19:58:00,cfa,277.27
2022-06-10T20:00:00,cfa,277.73
2022-06-10T20:01:00,cfa,138.63
2022-06-10T20:03:00,cfa,277.27
2022-06-10T20:05:00,cfa,254.41
2022-06-10T20:07:00,cfa,277.15
2022-06-10T20:08:00,cfa,138.63
2022-06-10T20:10:00,cfa,277.15
2022-06-10T20:12:00,cfa,277.27
2022-06-10T20:14:00,cfa,277.73
2022-06-10T20:16:00,cfa,253.83
2022-06-10T20:18:00,cfa,277.73
2022-06-10T20:19:00,cfa,138.63
2022-06-10T20:21:00,cfa,277.27
2022-06-10T20:23:00,cfa,254.30
2022-06-10T20:24:00,cfa,138.63
2022-06-10T20:26:00,cfa,277.27
2022-06-10T20:28:00,cfa,254.41
2022-06-10T20:30:00,cfa,277.15
2022-06-10T20:32:00,cfa,277.15
2022-06-10T20:33:00,cfa,115.90
2022-06-10T20:34:00,cfa,138.52
2022-06-10T20:36:00,cfa,277.27
2022-06-10T20:38:00,cfa,277.73
2022-06-10T20:39:00,cfa,138.63
2022-06-10T20:41:00,cfa,277.15
2022-06-10T20:43:00,cfa,277.27
2022-06-10T20:45:00,cfa,277.15
2022-06-10T20:47:00,cfa,254.41
2022-06-10T20:49:00,cfa,277.27
2022-06-10T20:51:00,cfa,277.73
2022-06-10T20:53:00,cfa,277.27
2022-06-10T20:55:00,cfa,277.15
2022-06-10T20:56:00,cfa,138.63
2022-06-10T20:58:00,cfa,277.15
2022-06-10T21:00:00,cfa,277.85
2022-06-10T21:01:00,cfa,138.63
2022-06-10T21:02:00,cfa,138.52
2022-06-10T21:04:00,cfa,277.27
2022-06-10T21:05:00,cfa,138.52
2022-06-10T21:07:00,cfa,277.27
2022-06-10T21:09:00,cfa,277.73
2022-06-10T21:11:00,cfa,254.41
2022-06-10T21:12:00,cfa,138.63
2022-06-10T21:14:00,cfa,277.15
2022-06-10T21:16:00,cfa,277.27
2022-06-10T21:17:00,cfa,138.63
2022-06-10T21:19:00,cfa,254.30
2022-06-10T21:21:00,cfa,300.70
2022-06-10T21:23:00,cfa,253.71
2022-06-10T21:25:00,cfa,277.85
2022-06-10T21:26:00,cfa,138.63
2022-06-10T21:28:00,cfa,277.15
2022-06-10T21:29:00,cfa,138.63
2022-06-10T21:30:00,cfa,138.63
2022-06-10T21:32:00,cfa,300.59
2022-06-10T21:34:00,cfa,254.41
2022-06-10T21:36:00,cfa,277.15
2022-06-10T21:38:00,cfa,277.15
2022-06-10T21:39:00,cfa,115.90
2022-06-10T21:41:00,cfa,277.15
2022-06-10T21:43:00,cfa,254.41
2022-06-10T21:44:00,cfa,138.63
2022-06-10T21:46:00,cfa,277.15
2022-06-10T21:48:00,cfa,254.41
2022-06-10T21:50:00,cfa,277.15
2022-06-10T21:51:00,cfa,138.63
2022-06-10T21:53:00,cfa,254.41
2022-06-10T21:54:00,cfa,138.63
2022-06-10T21:56:00,cfa,254.41
2022-06-10T21:58:00,cfa,277.15
2022-06-10T22:00:00,cfa,254.41
2022-06-10T22:02:00,cfa,253.83
2022-06-10T22:04:00,cfa,277.73
2022-06-10T22:06:00,cfa,253.83
2022-06-10T22:08:00,cfa,277.85
2022-06-10T22:10:00,cfa,277.15
2022-06-10T22:12:00,cfa,254.41
2022-06-10T22:13:00,cfa,138.63
2022-06-10T22:15:00,cfa,277.15
2022-06-10T22:17:00,cfa,277.15
2022-06-10T22:19:00,cfa,254.41
2022-06-10T22:21:00,cfa,254.41
2022-06-10T22:22:00,cfa,138.63
2022-06-10T22:24:00,cfa,277.15
2022-06-10T22:26:00,cfa,254.41
2022-06-10T22:28:00,cfa,277.27
2022-06-10T22:29:00,cfa,138.52
2022-06-10T22:31:00,cfa,277.27
2022-06-10T22:33:00,cfa,277.73
2022-06-10T22:34:00,cfa,138.63
2022-06-10T22:36:00,cfa,277.27
2022-06-10T22:38:00,cfa,254.30
2022-06-10T22:39:00,cfa,138.63
2022-06-10T22:41:00,cfa,277.27
2022-06-10T22:43:00,cfa,254.30
2022-06-10T22:45:00,cfa,277.27
2022-06-10T22:46:00,cfa,138.63
2022-06-10T22:48:00,cfa,254.41
2022-06-10T22:50:00,cfa,277.15
2022-06-10T22:52:00,cfa,277.15
2022-06-10T22:54:00,cfa,254.41
2022-06-10T22:56:00,cfa,277.27
2022-06-10T22:57:00,cfa,138.52
2022-06-10T22:59:00,cfa,254.41
2022-06-10T23:01:00,cfa,277.27
2022-06-10T23:02:00,cfa,115.78
2022-06-10T23:04:00,cfa,254.41
2022-06-10T23:05:00,cfa,115.20
2022-06-10T23:07:00,cfa,254.41
2022-06-10T23:09:00,cfa,254.41
2022-06-10T23:11:00,cfa,230.98
2022-06-10T23:13:00,cfa,230.98
2022-06-10T23:15:00,cfa,230.98
2022-06-10T23:16:00,cfa,115.78
2022-06-10T23:18:00,cfa,254.41
2022-06-10T23:20:00,cfa,253.83
2022-06-10T23:22:00,cfa,231.56
2022-06-10T23:23:00,cfa,138.63
2022-06-10T23:25:00,cfa,230.98
2022-06-10T23:27:00,cfa,230.98
2022-06-10T23:29:00,cfa,254.41
2022-06-10T23:30:00,cfa,254.41
2022-06-10T23:31:00,cfa,115.20
2022-06-10T23:32:00,cfa,231.09
2022-06-10T23:34:00,cfa,231.56
2022-06-10T23:36:00,cfa,230.98
2022-06-10T23:38:00,cfa,230.98
2022-06-10T23:40:00,cfa,254.41
2022-06-10T23:41:00,cfa,115.78
2022-06-10T23:43:00,cfa,231.09
2022-06-10T23:45:00,cfa,253.71
2022-06-10T23:47:00,cfa,230.98
2022-06-10T23:49:00,cfa,254.41
2022-06-10T23:51:00,cfa,231.09
2022-06-10T23:52:00,cfa,115.78
2022-06-10T23:54:00,cfa,230.98
2022-06-10T23:55:00,cfa,115.78
2022-06-10T23:56:00,cfa,138.63
2022-06-10T23:58:00,cfa,230.98
