#datetime,building,power
2023-09-10T20:16:00,cff,47.99
2023-09-10T20:18:00,cff,48.00
2023-09-10T20:20:00,cff,49.20
2023-09-10T20:22:00,cff,50.41
2023-09-10T20:23:00,cff,23.99
2023-09-10T20:25:00,cff,49.20
2023-09-10T20:27:00,cff,47.99
2023-09-10T20:29:00,cff,46.80
2023-09-10T20:31:00,cff,48.00
2023-09-10T20:33:00,cff,49.20
2023-09-10T20:35:00,cff,50.39
2023-09-10T20:37:00,cff,49.20
2023-09-10T20:38:00,cff,24.01
2023-09-10T20:40:00,cff,46.79
2023-09-10T20:42:00,cff,46.80
2023-09-10T20:44:00,cff,45.60
2023-09-10T20:46:00,cff,44.40
2023-09-10T20:48:00,cff,45.60
2023-09-10T20:50:00,cff,45.60
2023-09-10T20:51:00,cff,22.81
2023-09-10T20:53:00,cff,46.80
2023-09-10T20:54:00,cff,23.99
2023-09-10T20:56:00,cff,46.80
2023-09-10T20:58:00,cff,48.00
2023-09-10T20:59:00,cff,23.99
2023-09-10T21:01:00,cff,46.80
2023-09-10T21:03:00,cff,48.00
2023-09-10T21:04:00,cff,25.20
2023-09-10T21:06:00,cff,48.00
2023-09-10T21:08:00,cff,49.20
2023-09-10T21:10:00,cff,47.99
2023-09-10T21:12:00,cff,48.00
2023-09-10T21:13:00,cff,25.21
2023-09-10T21:14:00,cff,23.99
2023-09-10T21:16:00,cff,49.20
2023-09-10T21:17:00,cff,25.20
2023-09-10T21:18:00,cff,26.40
2023-09-10T21:20:00,cff,51.61
2023-09-10T21:22:00,cff,50.39
2023-09-10T21:23:00,cff,25.21
2023-09-10T21:25:00,cff,48.00
2023-09-10T21:27:00,cff,47.99
2023-09-10T21:28:00,cff,24.01
2023-09-10T21:29:00,cff,23.99
2023-09-10T21:31:00,cff,49.20
2023-09-10T21:33:00,cff,50.41
2023-09-10T21:35:00,cff,49.19
2023-09-10T21:36:00,cff,24.01
2023-09-10T21:38:00,cff,49.19
2023-09-10T21:40:00,cff,51.61
2023-09-10T21:42:00,cff,50.41
2023-09-10T21:44:00,cff,50.39
2023-09-10T21:45:00,cff,25.21
2023-09-10T21:46:00,cff,25.20
2023-09-10T21:48:00,cff,49.20
2023-09-10T21:50:00,cff,46.79
2023-09-10T21:51:00,cff,24.01
2023-09-10T21:53:00,cff,46.80
2023-09-10T21:54:00,cff,23.99
2023-09-10T21:56:00,cff,46.80
2023-09-10T21:58:00,cff,46.80
2023-09-10T22:00:00,cff,50.41
2023-09-10T22:02:00,cff,47.99
2023-09-10T22:03:00,cff,24.01
2023-09-10T22:05:00,cff,48.00
2023-09-10T22:07:00,cff,46.79
2023-09-10T22:09:00,cff,46.80
2023-09-10T22:10:00,cff,24.01
2023-09-10T22:11:00,cff,22.79
2023-09-10T22:13:00,cff,48.00
2023-09-10T22:15:00,cff,46.80
2023-09-10T22:16:00,cff,23.99
2023-09-10T22:18:00,cff,46.80
2023-09-10T22:20:00,cff,48.00
2023-09-10T22:22:00,cff,45.60
2023-09-10T22:24:00,cff,45.60
2023-09-10T22:26:00,cff,45.60
2023-09-10T22:28:00,cff,46.80
2023-09-10T22:30:00,cff,45.60
2023-09-10T22:32:00,cff,45.60
2023-09-10T22:34:00,cff,46.79
2023-09-10T22:35:00,cff,24.01
2023-09-10T22:37:00,cff,48.00
2023-09-10T22:39:00,cff,47.99
2023-09-10T22:41:00,cff,48.00
2023-09-10T22:42:00,cff,22.81
2023-09-10T22:43:00,cff,23.99
2023-09-10T22:45:00,cff,45.60
2023-09-10T22:47:00,cff,46.80
2023-09-10T22:49:00,cff,46.80
2023-09-10T22:51:00,cff,45.60
2023-09-10T22:53:00,cff,48.00
2023-09-10T22:55:00,cff,45.60
2023-09-10T22:57:00,cff,45.60
2023-09-10T22:59:00,cff,45.60
2023-09-10T23:01:00,cff,45.59
2023-09-10T23:03:00,cff,45.60
2023-09-10T23:05:00,cff,43.21
2023-09-10T23:07:00,cff,44.40
2023-09-10T23:09:00,cff,44.40
2023-09-10T23:11:00,cff,44.40
2023-09-10T23:13:00,cff,44.40
2023-09-10T23:15:00,cff,44.40
2023-09-10T23:17:00,cff,44.40
2023-09-10T23:19:00,cff,43.20
2023-09-10T23:21:00,cff,44.40
2023-09-10T23:23:00,cff,44.40
2023-09-10T23:24:00,cff,22.79
2023-09-10T23:26:00,cff,44.41
2023-09-10T23:28:00,cff,44.40
2023-09-10T23:30:00,cff,45.60
2023-09-10T23:32:00,cff,46.79
2023-09-10T23:33:00,cff,24.01
2023-09-10T23:35:00,cff,46.80
2023-09-10T23:37:00,cff,43.20
2023-09-10T23:39:00,cff,43.20
2023-09-10T23:41:00,cff,43.20
2023-09-10T23:43:00,cff,40.80
2023-09-10T23:45:00,cff,42.01
2023-09-10T23:47:00,cff,42.00
2023-09-10T23:48:00,cff,21.59
2023-09-10T23:50:00,cff,43.20
2023-09-10T23:52:00,cff,43.21
2023-09-10T23:53:00,cff,21.59
2023-09-10T23:55:00,cff,40.80
2023-09-10T23:56:00,cff,20.41
2023-09-10T23:58:00,cff,42.00
2023-09-10T23:59:00,cff,20.41
